Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,5/1/19,E Series - N54,1.97,1.4,60,0,113,0,0,0,0.0,71080P194096,0,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,30,80,85,0,0.0,0.0,0.0,0,0,5,2,,55,55,55,55,55,55,55,55,55,55,55,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.75,3597,15.2,17.3,17.9,100,75,0,45,100,12,7.5,0.8,41,34.0,15.9,100,51,13.3,3,48,16.1,6,20,13.1,6.3,7.5,7.5,7.5,7.5,239,197,196,90,0,32.0,46
29.75,3705,15.0,17.4,17.0,100,75,0,50,100,13,7.5,0.8,41,32.0,16.0,100,55,13.3,3,48,15.9,6,20,13.1,6.7,7.5,7.5,7.5,7.5,239,197,196,90,0,32.0,49
31.0,3915,15.0,17.7,17.5,100,75,0,45,100,13,7.5,0.8,41,34.0,16.0,100,57,13.7,3,49,16.1,6,20,13.3,7.5,7.5,7.5,7.5,7.5,239,197,196,90,0,34.0,50
31.75,3988,14.9,17.7,16.9,100,75,0,54,100,13,7.5,0.8,41,34.0,15.9,100,59,13.5,3,49,16.1,6,20,13.7,7.5,7.5,7.5,7.5,7.5,239,197,196,90,0,33.0,53
33.0,4061,14.8,17.7,16.9,100,75,0,47,100,13,7.5,0.8,41,34.0,15.8,100,59,13.5,3,49,16.1,6,20,13.4,7.5,7.5,7.5,7.5,7.5,239,197,196,90,0,33.0,54
35.0,4286,14.8,17.8,17.2,100,75,0,55,100,13,7.5,0.7,42,34.0,15.8,100,57,13.2,3,54,16.1,6,20,13.5,7.5,7.5,7.5,7.5,7.5,239,197,196,90,0,33.0,58
35.25,4455,14.8,17.8,17.2,100,75,0,53,100,13,7.5,0.7,42,34.0,15.8,100,57,13.2,3,54,16.1,5,20,13.0,7.5,7.5,7.5,7.5,7.5,239,197,196,90,0,33.0,58
37.75,4639,14.8,17.8,17.4,100,75,0,56,100,12,7.8,0.7,43,35.0,15.8,100,58,13.2,3,54,16.1,5,20,13.3,7.8,7.8,7.8,7.8,7.8,239,197,196,90,0,34.0,61
38.5,4668,14.8,17.8,17.1,100,75,0,57,100,13,7.8,0.7,43,35.0,15.8,100,58,13.1,3,54,16.1,5,20,13.1,7.8,7.8,7.8,7.8,7.8,239,197,196,90,0,34.0,63
39.75,4755,14.8,17.9,16.9,100,75,0,62,100,13,7.8,0.6,43,36.0,15.8,100,60,13.1,3,56,16.1,5,20,12.9,7.8,7.8,7.8,7.8,7.8,239,197,196,90,0,34.0,65
41.0,4893,14.8,17.9,17.1,100,77,0,64,100,12,7.8,0.6,43,36.0,15.8,100,58,12.9,3,58,16.1,5,20,13.0,7.8,7.8,7.8,7.8,7.8,239,197,196,90,0,34.0,65
42.25,5021,14.8,17.9,17.5,100,77,0,62,100,12,8.2,0.6,44,35.0,15.8,100,60,12.7,3,58,16.1,5,20,12.8,7.8,7.8,7.8,7.8,7.8,239,197,196,90,0,34.0,66
43.0,5102,14.8,17.8,16.9,100,77,0,64,100,12,8.2,0.6,44,35.0,15.8,100,60,12.7,3,61,16.1,5,20,12.6,7.8,7.8,7.8,7.8,7.8,239,197,196,90,0,34.0,66
44.5,5175,14.8,17.7,16.9,100,77,0,68,100,13,8.2,0.6,44,34.0,15.8,100,62,12.6,3,62,16.1,7,20,12.6,8.2,8.2,8.2,8.2,8.2,239,197,196,90,0,35.0,70
45.25,5274,14.8,17.6,16.8,100,77,0,71,100,13,8.2,0.6,44,34.0,15.8,100,59,12.6,3,62,16.1,7,20,12.8,8.2,8.2,8.2,8.2,8.2,239,197,196,90,0,34.0,71
46.5,5338,14.8,17.7,16.6,100,77,0,75,100,12,8.2,0.5,44,34.0,15.8,100,59,12.7,3,64,16.1,7,20,12.4,8.2,8.2,8.2,8.2,8.2,239,197,196,90,0,34.0,71
48.5,5485,14.8,17.7,16.7,100,77,0,73,100,13,8.2,0.5,45,35.0,15.8,100,62,12.6,3,64,16.1,7,20,12.6,8.2,8.2,8.2,8.2,8.2,239,197,196,90,0,35.0,73
50.0,5657,14.9,17.0,16.2,100,78,0,75,100,13,8.2,0.5,46,36.0,15.9,100,65,12.5,3,65,16.1,7,20,12.4,8.2,8.2,8.2,8.2,8.2,239,197,196,90,0,34.0,75
51.25,5864,14.9,16.4,15.5,100,80,0,78,100,13,8.2,0.5,48,34.0,15.9,100,64,12.4,3,67,16.1,6,20,12.3,8.2,8.2,8.2,8.2,8.2,239,197,196,90,0,33.0,76
53.75,5849,14.9,16.5,15.6,100,80,0,73,100,10,8.2,0.5,48,35.0,15.9,100,50,12.3,3,64,16.1,6,20,12.2,8.2,8.2,8.2,8.2,8.2,239,197,196,90,0,34.0,80
55.0,5995,14.9,16.0,15.0,100,80,0,80,100,11,8.2,0.4,49,33.0,15.9,100,50,12.3,3,64,16.1,6,20,12.4,8.2,8.2,8.2,8.2,8.2,239,197,196,90,0,32.0,80
56.25,6224,14.9,15.5,15.0,100,80,0,77,100,12,8.2,0.4,49,33.0,15.9,100,53,12.0,3,62,16.1,6,20,12.0,8.2,8.2,8.2,8.2,8.2,239,197,196,90,0,32.0,82
58.0,6233,14.8,15.5,14.9,100,82,0,75,99,11,8.2,0.4,46,28.0,16.0,100,53,11.9,3,64,15.6,6,20,11.8,8.2,8.2,8.2,8.2,8.2,239,198,196,90,0,29.0,87
59.25,6290,15.0,15.4,15.0,100,84,0,58,100,10,8.2,0.5,50,27.0,16.0,100,52,12.0,4,62,15.6,6,20,11.8,8.2,8.2,8.2,8.2,8.2,239,198,196,90,0,29.0,85
61.5,6375,13.9,15.4,14.6,100,84,0,62,100,11,8.2,0.5,50,27.0,16.0,100,52,11.9,4,62,16.1,6,20,12.0,8.2,8.2,8.2,8.2,8.2,239,199,196,90,0,29.0,86
63.25,5997,12.4,15.9,15.9,100,86,0,51,100,13,0.0,0.5,46,27.0,12.3,100,53,12.0,4,63,15.6,6,20,11.9,8.2,8.2,8.2,8.2,8.2,239,199,196,90,0,29.0,87
65.0,5072,13.2,18.0,17.9,100,86,0,48,100,12,5.6,0.5,19,29.0,13.4,100,54,12.3,4,61,14.1,6,20,12.4,9.0,9.0,2.2,9.0,9.0,239,199,196,90,0,31.0,86
66.5,5042,15.2,18.0,17.2,100,86,0,65,100,12,5.6,0.5,43,34.0,16.2,100,54,12.1,4,55,14.6,6,20,12.1,8.2,8.2,1.5,4.8,8.2,239,202,196,90,0,33.0,89
67.25,5082,15.3,17.9,17.7,100,86,0,55,100,12,5.6,0.5,43,36.0,16.2,100,55,11.9,4,55,16.1,6,20,12.1,8.2,8.2,1.5,4.8,8.2,239,201,196,90,0,31.0,91
69.0,5153,15.5,17.8,18.6,100,87,0,62,100,12,5.6,0.5,43,33.0,16.3,100,55,12.9,4,55,16.1,6,20,12.1,8.2,8.2,1.5,4.8,8.2,239,201,196,90,0,33.0,92
70.25,5173,15.5,17.8,18.0,100,87,0,70,100,12,5.6,0.5,43,33.0,16.3,100,55,12.9,4,56,16.1,6,20,13.0,8.2,8.2,2.6,5.6,8.2,239,201,196,90,0,33.0,92
71.75,5233,15.3,17.8,18.3,100,87,0,63,100,13,6.0,0.5,47,33.0,16.3,100,58,12.5,4,56,16.1,6,20,12.5,8.2,8.2,2.6,6.0,8.2,239,202,196,90,0,32.0,94
72.5,5246,15.4,17.7,18.4,100,89,0,63,100,13,6.0,0.6,47,34.0,16.3,100,60,12.5,4,58,16.1,6,20,12.5,8.2,8.2,2.6,6.0,8.2,239,201,196,90,0,33.0,94
74.25,5324,15.6,17.5,18.7,100,91,0,63,99,13,6.3,0.7,44,33.0,16.3,100,63,12.4,4,59,16.1,6,20,12.2,7.8,7.8,3.0,6.0,7.8,239,201,196,90,0,31.0,95
75.0,5363,15.5,17.3,18.0,100,91,0,68,100,13,6.7,0.8,46,32.0,16.3,100,64,12.4,4,59,16.1,6,20,12.2,7.8,7.8,3.0,6.0,7.8,239,202,196,90,0,31.0,95
75.25,5384,15.9,17.3,17.9,100,91,0,73,99,13,6.7,0.8,46,33.0,16.5,100,61,12.7,4,58,16.4,6,20,12.3,7.8,7.8,3.0,6.0,7.8,239,202,196,90,0,32.0,98
78.0,5445,15.7,17.1,17.6,100,91,0,67,100,13,7.1,0.9,46,33.0,16.5,100,61,12.7,4,58,16.1,6,20,12.7,7.8,7.8,3.3,6.7,7.8,239,202,196,90,0,32.0,98
79.5,5535,15.7,16.9,17.3,100,93,0,75,100,14,7.1,1.0,46,34.0,16.5,100,58,12.6,4,59,16.1,6,20,12.5,7.8,7.8,3.7,7.1,7.8,239,202,196,90,0,32.0,99
80.5,5548,15.6,16.9,17.0,100,93,0,70,100,13,7.5,1.0,46,34.0,16.5,100,59,12.5,4,60,16.1,6,20,12.3,7.8,7.8,3.7,7.1,7.8,239,203,196,90,0,33.0,101
82.0,5628,15.5,16.6,16.7,100,95,0,70,100,12,7.8,1.1,47,34.0,16.5,100,59,12.5,4,60,16.1,6,20,12.6,7.8,7.8,4.5,7.5,7.8,239,203,196,90,0,34.0,101
82.75,5661,15.6,16.4,16.7,100,95,0,70,99,13,7.8,1.1,47,34.0,16.5,100,58,12.4,4,61,16.1,6,20,12.4,7.8,7.8,4.5,7.5,7.8,239,203,196,90,0,34.0,101
84.25,5696,15.7,16.4,16.8,100,95,0,64,99,12,7.8,1.1,47,34.0,16.6,100,57,12.3,4,60,16.1,6,20,12.1,7.8,7.8,4.5,7.5,7.8,239,203,196,90,0,33.0,103
85.75,5787,15.8,16.3,16.7,100,95,0,69,100,13,7.8,1.2,48,34.0,16.6,100,57,12.3,4,59,16.1,6,20,12.2,7.8,7.8,5.2,7.8,7.8,239,203,196,90,0,33.0,104
87.25,5824,15.6,15.9,16.0,100,96,0,71,100,11,7.8,1.2,48,34.0,16.6,100,57,12.3,4,60,16.1,6,20,12.3,7.8,7.8,5.2,7.8,7.8,239,203,196,90,0,33.0,106
88.0,5976,15.6,15.5,16.0,100,96,0,70,100,11,7.8,1.2,48,34.0,16.6,100,58,12.4,4,61,16.1,6,20,12.3,7.8,7.8,5.2,7.8,7.8,239,203,196,90,0,33.0,106
90.25,6102,12.0,15.1,15.2,100,98,0,67,100,11,7.8,1.3,46,33.0,13.0,100,56,12.3,4,61,16.1,6,20,12.2,7.8,7.8,5.6,7.8,7.8,239,203,196,90,0,32.0,110
91.0,6140,12.0,15.1,15.2,100,98,0,67,100,11,7.8,1.3,46,33.0,13.0,100,55,12.3,4,62,15.6,6,20,12.3,7.8,7.8,5.6,7.8,7.8,239,203,196,90,0,32.0,118
93.5,6145,21.0,0.0,19.7,0,100,0,60,31,13,9.0,1.4,42,28.0,14.9,100,54,11.8,4,26,14.1,6,5,11.7,8.2,8.2,6.3,8.2,8.2,239,207,196,90,0,27.0,117
