﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.0 000021571DAA01 v1.09 stg2 plus 91_95
5.012,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.71,15.8,16.4,0.21,3.5,1.86,36.94,96,1312.4,1312.5,665,0,-0.1,3.6,3.6,0.4,0,1.6,1.7,2.5,2.7,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.76,3.69,656,0,0,0,0,0,0
5.102,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.71,15.8,16.5,0.21,3.5,1.86,36.98,96,1314.7,1312.5,666,0,-0.2,3.6,3.6,0.3,-0.1,1.5,1.5,2.4,2.6,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.78,3.7,656,0,0,0,0,0,0
5.192,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.71,15.8,16.4,0.21,3.5,1.86,36.98,96,1306.3,1312.5,667,0,-0.4,3.6,3.6,0.2,-0.2,1.4,1.4,2.3,2.6,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.78,3.71,656,0,0,0,0,0,0
5.283,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.71,15.8,16.5,0.21,3.5,1.86,37.03,96,1314.4,1312.5,671,0,-0.8,3.7,3.6,1.3,0.9,2.4,2.5,3.4,3.7,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.78,3.72,656,0,0,0,0,0,0
5.378,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.71,15.8,16.3,0.21,3.5,1.86,37.01,96,1315,1312.5,668,0,-1,3.6,3.6,0.7,0.2,1.7,1.8,2.7,2.9,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.72,3.68,656,0,0,0,0,0,0
5.477,14.52,0,0,-0.8,0,0,102,0,13,14.52,14.71,15.8,16.1,0.2,3.5,1.85,37.01,96,1308.5,1312.5,672,0,-1.1,3.6,3.6,0.2,-0.3,1.2,1.3,2.2,2.4,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.3,3.71,3.65,656,0,0,0,0,0,0
5.577,14.52,0,0,-0.8,0,0,102,0,13,14.52,14.71,15.8,16.1,0.19,3.5,1.86,36.97,96,1308.2,1312.5,670,0,-1.1,3.6,3.6,0.5,0.1,1.5,1.6,2.5,2.7,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.72,3.65,656,0,0,0,0,0,0
5.678,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.72,15.8,16.2,0.2,3.5,1.86,37,96,1311.4,1312.5,668,0,-0.9,3.6,3.6,0.6,0.2,1.6,1.7,2.6,2.8,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.74,3.65,656,0,0,0,0,0,0
5.778,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.72,15.8,16.4,0.19,3.5,1.86,37.06,96,1314.4,1312.5,668,0,-0.8,3.6,3.6,1,0.5,1.9,2,2.9,3.1,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.3,3.74,3.66,656,0,0,0,0,0,0
5.888,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.72,15.8,16.4,0.19,3.5,1.87,36.96,96,1312.5,1312.5,668,0,-0.8,3.6,3.6,1.4,0.9,2.3,2.4,3.3,3.5,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.75,3.68,656,0,0,0,0,0,0
5.988,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.72,15.8,16.4,0.18,3.5,1.85,36.93,96,1315.7,1312.5,666,0,-0.8,3.6,3.6,0.7,0.2,1.6,1.7,2.6,2.8,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.77,3.69,656,0,0,0,0,0,0
6.088,14.52,0,0,-0.8,0,0,102,0,13,14.52,14.72,15.8,16.5,0.18,3.5,1.85,36.93,96,1315.6,1312.5,665,0,-0.9,3.7,3.6,1,0.5,1.9,2,2.9,3.1,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.76,3.7,656,0,0,0,0,0,0
6.188,14.52,0,0,-0.8,0,0,102,0,13,14.51,14.72,16.5,16.6,0.17,3.5,1.86,36.94,96,1312.3,1312.5,662,0,-1.2,3.7,3.6,0.9,0.4,1.8,1.9,2.8,3,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.76,3.69,656,0,0,0,0,0,0
6.288,14.52,0,0,-0.8,0,0,102,0,13,14.52,14.72,16.5,16.5,0.17,3.5,1.86,36.88,96,1308.8,1312.5,659,0,-1.3,3.6,3.6,0.7,0.2,1.6,1.7,2.6,2.8,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.77,3.69,656,0,0,0,0,0,0
6.377,14.52,0,0,-0.8,0,0,102,0,13,14.52,14.72,15.8,16.5,0.17,3.5,1.85,36.83,96,1309.6,1312.5,663,0,-1.3,3.6,3.6,0.7,0.2,1.6,1.6,2.6,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.74,3.68,656,0,0,0,0,0,0
6.477,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.72,16.5,16.4,0.16,3.5,1.85,36.84,96,1315.8,1312.5,661,0,-1.1,3.6,3.6,0.6,0.1,1.5,1.5,2.5,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.73,3.66,656,0,0,0,0,0,0
6.577,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.72,15.8,16.4,0.16,3.5,1.86,36.91,96,1314,1312.5,666,0,-0.9,3.6,3.6,1.3,0.8,2.2,2.2,3.1,3.3,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.76,3.67,656,0,0,0,0,0,0
6.677,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.3,0.15,3.5,1.86,37,96,1313.9,1312.5,670,0,-0.4,3.6,3.6,0.4,-0.1,1.2,1.2,2.1,2.3,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.74,3.66,656,0,0,0,0,0,0
6.788,14.52,0,0,-0.8,0,0,102,0,13,14.59,14.72,15.8,16.4,0.15,3.5,1.85,36.94,96,1309.9,1312.5,666,0,0,3.6,3.6,0.3,-0.2,1.1,1.1,2,2.2,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.72,3.66,656,0,0,0,0,0,0
6.887,14.52,0,0,-0.8,0,0,102,0,13,14.59,14.72,15.8,16.4,0.16,3.5,1.86,36.91,96,1305.1,1312.5,664,0,0.8,3.6,3.6,1.2,0.7,2,2,2.9,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.75,3.66,656,0,0,0,0,0,0
6.988,14.52,0,0,-0.8,0,0,102,0,13,14.6,14.72,16.5,16.4,0.17,3.5,1.85,36.87,96,1312.2,1312.5,660,0,1.6,3.6,3.6,0.9,0.4,1.7,1.7,2.6,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.74,3.66,656,0,0,0,0,0,0
7.087,14.52,0,0,-0.8,0,0,102,0,13,14.59,14.72,16.5,16.6,0.17,3.5,1.86,36.97,96,1314.6,1312.5,660,0,1.5,3.7,3.6,1.5,1,2.3,2.3,3.2,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.77,3.69,656,0,0,0,0,0,0
7.188,14.52,0,0,-0.8,0,0,102,0,13,14.58,14.72,16.5,16.6,0.18,3.5,1.87,36.96,97,1314.7,1312.5,658,0,1.4,3.6,3.6,1.4,0.8,2.1,2.1,3,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.76,3.7,656,0,0,0,0,0,0
7.287,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.5,0.19,3.5,1.85,36.88,97,1316.1,1312.5,662,0,1.1,3.6,3.6,0.9,0.3,1.6,1.6,2.5,2.7,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.76,3.69,656,0,0,0,0,0,0
7.387,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.72,16.5,16.5,0.18,3.5,1.86,36.83,97,1312.8,1312.5,658,0,-0.8,3.6,3.6,1,0.4,1.7,1.7,2.6,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.71,3.66,656,0,0,0,0,0,0
7.487,14.52,0,0,-0.8,0,0,102,0,13,14.51,14.72,16.5,16.5,0.18,3.5,1.86,36.84,97,1305.3,1312.5,660,0,-1.6,3.6,3.6,0.9,0.3,1.6,1.6,2.5,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.72,3.65,656,0,0,0,0,0,0
7.587,14.52,0,0,-0.8,0,0,102,0,13,14.48,14.72,16.5,16.4,0.16,3.5,1.86,36.93,97,1310.4,1312.5,660,0,-1.9,3.6,3.6,0.6,0.1,1.3,1.3,2.2,2.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.75,3.65,656,0,0,0,0,0,0
7.677,14.52,0,0,-0.8,0,0,102,0,13,14.46,14.72,16.5,16.4,0.15,3.5,1.85,36.83,97,1314.9,1312.5,659,0,-2.1,3.6,3.6,0.7,0.2,1.4,1.4,2.2,2.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.72,3.65,656,0,0,0,0,0,0
7.777,14.52,0,0,-0.8,0,0,102,0,13,14.46,14.72,16.5,16.4,0.15,3.5,1.85,36.84,97,1315.1,1312.5,660,0,-2.1,3.6,3.6,0.7,0.2,1.4,1.4,2.2,2.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.72,3.65,656,0,0,0,0,0,0
7.877,14.52,0,0,-0.8,0,0,102,0,13,14.46,14.72,16.5,16.5,0.15,3.5,1.86,36.8,97,1306.6,1312.5,656,0,-1.9,3.6,3.6,0.7,0.2,1.4,1.4,2.2,2.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.73,3.65,656,0,0,0,0,0,0
7.977,14.52,0,0,-0.8,0,0,102,0,13,14.47,14.71,16.5,16.5,0.13,3.5,1.86,36.94,97,1309.5,1312.5,656,0,-1.8,3.6,3.6,0.8,0.3,1.5,1.5,2.3,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.78,3.67,656,0,0,0,0,0,0
8.077,14.52,0,0,-0.8,0,0,102,0,13,14.48,14.72,16.5,16.8,0.13,3.5,1.85,36.85,97,1312.3,1312.5,654,0,-1.6,3.6,3.6,1.9,1.4,2.6,2.6,3.4,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.77,3.7,656,0,0,0,0,0,0
8.177,14.52,0,0,-0.8,0,0,102,0,13,14.49,14.72,16.5,16.9,0.12,3.5,1.85,36.85,97,1314.5,1312.5,654,0,-1.3,3.7,3.6,1.7,1.1,2.4,2.4,3.2,3.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.78,3.72,656,0,0,0,0,0,0
8.277,14.52,0,0,-0.8,0,0,102,0,13,14.51,14.71,16.5,16.8,0.12,3.5,1.87,36.72,97,1315.1,1312.5,651,0,-1.3,3.6,3.6,1.7,1.2,2.5,2.5,3.3,3.7,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.78,3.72,656,0,0,0,0,0,0
8.377,14.52,0,0,-0.8,0,0,102,0,13,14.52,14.71,16.5,16.8,0.11,3.5,1.86,36.74,97,1308.5,1312.5,655,0,-1.1,3.7,3.6,1.6,1.1,2.4,2.4,3.2,3.6,1.94,4,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.77,3.71,656,0,0,0,0,0,0
8.477,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.71,16.5,16.6,0.1,3.5,1.85,36.81,97,1310.9,1312.5,657,0,-0.8,3.6,3.6,1,0.5,1.8,1.8,2.6,3.1,1.94,4,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.74,3.69,656,0,0,0,0,0,0
8.577,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.71,16.5,16.5,0.1,3.5,1.86,36.93,97,1311.7,1312.5,662,0,-0.8,3.6,3.6,0.7,0.2,1.5,1.5,2.3,2.8,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.75,3.67,656,0,0,0,0,0,0
8.677,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.71,16.5,16.4,0.1,3.5,1.87,36.93,97,1313.2,1312.5,664,0,-0.4,3.6,3.6,0.5,0.1,1.3,1.3,2.1,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.73,3.66,656,0,0,0,0,0,0
8.778,14.52,0,0,-0.8,0,0,102,0,13,14.59,14.71,16.5,16.5,0.1,3.5,1.85,36.84,97,1317.4,1312.5,661,0,0.2,3.6,3.6,0.7,0.3,1.5,1.6,2.3,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.74,3.66,656,0,0,0,0,0,0
8.878,14.52,0,0,-0.8,0,0,102,0,13,14.59,14.71,16.5,16.5,0.09,3.5,1.86,36.94,97,1315.5,1312.5,660,0,0.5,3.6,3.6,0.7,0.3,1.5,1.6,2.3,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.75,3.67,656,0,0,0,0,0,0
8.978,14.52,0,0,-0.8,0,0,102,0,13,14.59,14.71,16.5,16.6,0.1,3.5,1.87,36.94,97,1307.1,1312.5,656,0,1.3,3.6,3.6,0.8,0.4,1.6,1.7,2.3,2.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.79,3.69,656,0,0,0,0,0,0
9.078,14.52,0,0,-0.8,0,0,102,0,13,14.59,14.71,16.5,16.8,0.1,3.5,1.86,36.93,97,1310.3,1312.5,656,0,1.4,3.7,3.6,1.4,1,2.2,2.3,2.9,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.79,3.72,656,0,0,0,0,0,0
9.178,14.52,0,0,-0.8,0,0,102,0,13,14.57,14.71,16.5,16.9,0.11,3.5,1.85,36.78,97,1314.4,1312.5,658,0,1.2,3.7,3.7,1.7,1.4,2.6,2.7,3.3,3.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.81,3.74,656,0,0,0,0,0,0
9.278,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.71,16.5,16.7,0.11,3.5,1.86,36.84,97,1314.8,1312.5,663,0,0.4,3.7,3.7,1.2,0.8,2.1,2.2,2.9,3.4,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.8,3.73,656,0,0,0,0,0,0
9.378,14.52,0,0,-0.8,0,0,102,0,13,14.54,14.71,16.5,16.6,0.12,3.5,1.86,36.94,97,1319.3,1312.5,662,0,-1.2,3.6,3.7,0.9,0.5,1.8,1.9,2.6,3.2,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.78,3.72,656,0,0,0,0,0,0
9.477,14.52,0,0,-0.7,0,0,102,0,13,14.52,14.71,16.5,16.6,0.11,3.5,1.85,36.98,97,1315.2,1312.5,664,0,-1.4,3.6,3.7,0.8,0.4,1.7,1.8,2.4,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.74,3.71,656,0,0,0,0,0,0
9.577,14.52,0,0,-0.7,0,0,102,0,13,14.51,14.71,16.5,16.4,0.11,3.5,1.86,36.94,97,1305.6,1312.5,662,0,-1.6,3.6,3.7,0.3,0,1.2,1.3,1.9,2.6,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.74,3.67,656,0,0,0,0,0,0
9.677,14.52,0,0,-0.7,0,0,102,0,13,14.5,14.71,16.5,16.3,0.1,3.5,1.86,36.85,97,1310.1,1312.5,664,0,-1.7,3.6,3.6,0.4,0.1,1.3,1.4,2,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.74,3.66,656,0,0,0,0,0,0
9.777,14.52,0,0,-0.7,0,0,102,0,13,14.48,14.71,16.5,16.5,0.09,3.5,1.85,36.9,97,1313.2,1312.5,663,0,-1.8,3.6,3.6,0.5,0.2,1.4,1.5,2.1,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.74,3.66,656,0,0,0,0,0,0
9.877,14.52,0,0,-0.7,0,0,102,0,13,14.5,14.71,16.5,16.5,0.09,3.5,1.86,36.93,97,1312.6,1312.5,659,0,-1.6,3.6,3.6,0.6,0.3,1.5,1.6,2.2,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.76,3.67,656,0,0,0,0,0,0
9.977,14.52,0,0,-0.7,0,0,102,0,13,14.51,14.71,16.5,16.7,0.08,3.5,1.87,36.97,97,1313.5,1312.5,657,0,-1.4,3.6,3.6,1.2,0.9,2.1,2.2,2.8,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.8,3.7,656,0,0,0,0,0,0
10.077,14.52,0,0,-0.7,0,0,102,0,13,14.51,14.71,16.5,16.8,0.08,3.5,1.86,36.88,97,1310.5,1312.5,656,0,-1.2,3.7,3.6,1.4,1.1,2.3,2.4,3,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.78,3.72,656,0,0,0,0,0,0
10.177,14.52,0,0,-0.7,0,0,102,0,13,14.53,14.71,16.5,16.9,0.06,3.5,1.85,36.85,97,1308.2,1312.5,659,0,-1.1,3.7,3.6,1.5,1.1,2.4,2.5,3.1,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.83,3.74,656,0,0,0,0,0,0
10.277,14.52,0,0,-0.7,0,0,102,0,13,14.53,14.71,16.5,16.9,0.06,3.5,1.87,36.87,97,1312.4,1312.5,658,0,-1.1,3.7,3.6,1.5,1.1,2.4,2.5,3.1,3.8,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.82,3.74,656,0,0,0,0,0,0
10.377,14.52,0,0,-0.7,0,0,102,0,13,14.53,14.71,16.5,16.7,0.05,3.5,1.86,36.93,97,1311.7,1312.5,663,0,-1,3.7,3.6,1.2,0.8,2.1,2.2,2.8,3.5,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.78,3.73,656,0,0,0,0,0,0
10.477,14.52,0,0,-0.7,0,0,102,0,13,14.55,14.71,16.5,16.7,0.06,3.5,1.85,36.9,97,1317.7,1312.5,656,0,-0.9,3.6,3.6,1,0.6,1.9,2,2.6,3.3,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.75,3.7,656,0,0,0,0,0,0
10.577,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,15.8,16.6,0.06,3.5,1.86,36.8,97,1317.1,1312.5,662,0,-0.8,3.6,3.6,0.7,0.3,1.6,1.7,2.3,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.77,3.7,656,0,0,0,0,0,0
10.677,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,15.8,16.6,0.05,3.5,1.87,36.85,97,1309.3,1312.5,663,0,-0.3,3.6,3.6,1,0.6,1.9,2,2.6,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.78,3.71,656,0,0,0,0,0,0
10.778,14.52,0,0,-0.7,0,0,102,0,13,14.57,14.71,15.8,16.7,0.06,3.5,1.85,36.96,97,1309.3,1312.5,664,0,-0.2,3.7,3.7,2.3,1.9,3.2,3.3,3.9,4.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.77,3.72,656,0,0,0,0,0,0
10.877,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,16.5,16.5,0.04,3.5,1.86,36.98,97,1312.4,1312.5,662,0,-0.3,3.6,3.6,1,0.6,1.9,2,2.6,3.3,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.78,3.7,656,0,0,0,0,0,0
