﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.3 000021571DAA01 v1.09 stg2 plus 91_95
582.298,14.61,21.6,0.9,-0.7,-0.9,0,103,4,17,14.43,14.7,34.5,35.5,-3.78,28.7,1.89,59.65,100,2622.3,2620.7,2546,61,3.8,15,14.9,26.5,26.5,26.5,26.5,26.5,26.5,2.06,88,58,28.8,28.6,-54.4,-54.4,93.2,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,35.1,31.35,30.25,1000,2,0,0,0,0,0,0,-0.08,0
582.383,14.61,21.6,0.9,-0.7,-0.9,0,103,4,17,14.41,14.71,35.2,35.8,-3.78,29.3,1.87,59.87,100,2626.9,2626.3,2554,61,3.1,15.1,15,26.5,26.5,26.5,26.5,26.5,26.5,2.06,88,58,28.5,28.6,-54.2,-54.4,93.1,-0.01,1,0,0.1,1,0,0,0,0,0,0,0.25,0,35.4,31.68,30.57,1000,2,0,0,0,0,0,0,-0.09,0
582.472,14.61,21.6,0.9,-0.7,-0.9,0,103,4,17,14.41,14.71,35.2,36,-3.79,29.3,1.9,60.07,100,2631.2,2632.9,2566,61,2.6,15.2,15.2,26.5,26.5,26.5,26.5,26.5,26.5,2.07,90,58,28.2,29.4,-54.5,-54.4,93,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,35.5,31.96,30.9,1000,2,0,0,0,0,0,0,-0.09,0
582.573,14.61,21.6,0.9,-0.6,-0.9,0,103,4,17,14.44,14.7,35.2,36.2,-3.79,29.5,1.88,60.21,100,2638.1,2638.2,2574,62,2.4,15.1,15.2,26,26,26,26,26,26,2.07,90,58,29.4,29.4,-54.6,-55.2,92.9,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,36,32.38,31.22,1000,2,0,0,0,0,0,0,-0.09,0
582.663,14.61,21.6,0.9,-0.6,-0.9,0,103,4,17,14.56,14.7,35.2,36.5,-3.79,29.9,1.88,60.61,100,2648.1,2646.7,2582,62,3,15.2,15.2,26.5,26.5,26.5,26.5,26.5,26.5,2.07,92,58,29,29.4,-55,-55.2,92.8,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,35.9,32.66,31.6,1000,2,0,0,0,0,0,0,-0.1,0
582.753,14.61,21.6,1,-0.6,-0.9,0,103,4,17,14.51,14.7,35.2,36.5,-3.79,30,1.89,60.73,100,2649.3,2650.4,2592,62,2.4,15.2,15.2,26.5,26.5,26.5,26.5,26.5,26.5,2.08,92,58,29.3,29.4,-55.1,-55.2,92.7,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,35.9,32.6,31.69,1000,2,0,0,0,0,0,0,-0.1,0
582.843,14.61,21.6,1,-0.6,-1,0,103,4,17,14.48,14.71,35.2,36.4,-3.79,30.1,1.88,60.79,100,2646.9,2650,2603,62,1.7,15.1,15.2,26.5,26.5,26.5,26.5,26.5,26.5,2.08,92,58,29,29.4,-55.3,-55.2,92.6,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,35.8,32.6,31.72,1000,2,0,0,0,0,0,0,-0.1,0
582.938,14.61,21.6,1,-0.6,-1,0,103,4,17,14.54,14.71,35.2,36.2,-3.79,30.1,1.88,60.74,100,2653.1,2648.8,2610,62,1.8,15,15,27,27,27,27,27,27,2.08,92,58,29.3,29.4,-55,-55.2,92.6,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,35.9,33.42,31.88,1000,2,0,0,0,0,0,0,-0.1,0
583.022,14.61,39.2,1,-0.7,-1,0,103,4,17,14.61,14.7,36.8,36,-3.79,31.1,1.88,60.9,100,2662,2669.9,2624,63,2.4,15.1,15.2,26.5,26.5,26.5,26.5,26.5,26.5,2.08,93,58,29.4,29.4,-55.4,-55.2,92.8,0.06,1,0.1,0.1,1,0,0,0,0,0,0,0.26,0,45.3,48.42,36.46,1000,2,0,0,0,0,0,0,-0.11,0
583.122,14.61,100,0.6,-0.3,1.6,2.2,103,4,17,14.48,14.7,60,67.9,-3.8,51.7,1.92,62.93,100,2760,2808.6,2683,63,2.4,48.1,29.3,22,22,22,22,22,22,2.01,120,58,29.9,28.6,-55.2,-56.8,91.2,1.16,1.2,6.1,3,1,0,0,0,0,0,0,0.29,0,64.6,94.63,61.34,1000,2,0,0,0,0,0,0,2.47,0
583.223,14.61,100,0.6,0.3,8.2,8.8,103,4,17,14.93,14.7,75,126.3,-3.81,67,2.03,74.68,100,2875.5,2866.5,2760,63,2.7,75.6,72.3,15,15,15,15,15,15,2.03,192,58,11.1,7.8,-46.9,-39.2,100,0.44,1.73,15.6,15.4,1,0,0,0,0,0,0,0.27,0,85,160.24,119.23,1000,2,0,0,0,0,0,0,11.17,0
583.313,14.61,100,1.3,1.1,14.4,15.7,103,4,17,14.93,14.7,89.2,173.9,-3.8,77.9,2.11,74.2,100,2714.9,2761.8,2709,64,7.4,100,101.7,3,3,3,3,3,3,2.13,230,58,8,6.2,-35.7,-32.8,100,-0.49,2.01,15.3,19.1,1,0,0,0,0,0,0,0.31,0,93.4,155.55,144.23,1000,2,0,0,0,0,0,0,12.26,0
583.403,14.61,100,2.5,2.2,12.7,15,103,4,17,13.87,14.54,96,168.3,-3.8,85.7,2.3,70.47,100,2759.3,2745.6,2767,65,2.1,100,101,11.1,11.1,11.1,11.1,11.1,11.1,2.28,284,58,8.5,10.2,-33.8,-35.2,100,-0.37,2.08,14.8,20,1,0,0,0,0,0,0,0.3,0,100.4,156.09,153,1000,2,0,0,0,0,0,0,12.53,0
583.493,14.61,100,4,3.7,10.7,14.5,103,4,16,14.1,14.28,102.8,165.7,-3.8,92.8,2.46,71.55,100,2751.6,2738.5,2782,65,2.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.45,316,58,15.6,17,-34.1,-34.4,100,-0.54,2.08,14.2,20.2,1,0,0,0,0,0,0,0.29,0,108.3,154.34,155.48,1000,2,0,0,0,0,0,0,12.63,0
583.588,14.61,100,5.5,5.2,8.7,14,103,4,16,14.03,14.12,111.8,163.9,-3.8,101.6,2.63,73.58,100,2756.4,2735.3,2807,66,2.5,100,99.8,8.5,8.5,8.5,8.5,8.5,8.5,2.66,340,58,21.7,19.8,-33.5,-32.8,100,-0.43,2.06,13.8,20.1,1,0,0,0,0,0,0,0.28,0,119.1,158.61,157.04,1000,2,0,0,0,0,0,0,12.69,0
583.683,14.61,100,7.3,6.9,6.7,13.8,103,4,16,13.73,14.08,124.5,165.9,-3.81,115.3,2.89,74,100,2720.8,2722.9,2870,67,1,100,99.9,7,7,7,7,7,7,2.89,374,58,22.9,19.8,-32.5,-31.2,100,-0.34,2.05,13.9,17.9,1,0,0,0,0,0,0,0.28,0,132.6,166.41,161.89,1000,2,0,0,0,0,0,0,10.52,0
583.773,14.61,100,9.8,9.4,5,14.2,103,4,16,13.58,14.13,141,172,-3.81,132.8,3.16,74.24,100,2734.1,2712.7,2923,68,-1.6,100,99.9,5,5,5,5,5,5,3.17,419,58,22.6,19,-29.8,-31.2,100,-0.35,2.07,14.8,15.1,1,0,0,0,0,0,0,0.26,0,149.8,179.2,170.4,1000,2,0,0,0,0,0,0,7.57,0
583.863,14.61,100,11.5,11.3,3.8,15.2,103,4,16,13.59,14.15,153.8,180.8,-3.81,148.7,3.4,74.74,100,2709.9,2700.9,2999,69,-3.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.4,474,58,22,19,-30.6,-30.4,92.2,-0.28,2.11,15.3,14.8,1,0,0,0,0,0,0,0.24,0,157.7,189.45,180.8,1000,2,0,0,0,0,0,0,6.74,0
583.953,14.61,100,12.8,12.6,2.5,15.1,103,4,16,14.14,13.94,162,182,-3.81,158.1,3.53,75.51,100,2710.5,2688.7,3028,70,-0.9,100,99.9,4,4,4,4,4,4,3.55,518,58,23.2,19.8,-30,-29.6,88,-0.07,2.12,15,13.1,1,0,0,0,0,0,0,0.21,0,164,191.53,186.94,1000,2,0,0,0,0,0,0,4.57,0
584.043,14.61,100,13.5,13.3,1.7,15.1,103,4,16,14.31,13.83,165,182.4,-3.81,165.6,3.61,75.42,100,2689.6,2663.4,3110,72,1.3,100,99.9,4,4,4,4,4,4,3.62,534,58,21.8,19,-29.6,-29.6,85.4,-0.07,2.13,15.1,12.5,1,0,0,0,0,0,0,0.17,0,167.2,196.75,192.42,1000,2,0,0,0,0,-0.02,0,3.62,0
584.138,14.61,100,14,13.9,1.3,15.2,103,4,16,14.12,13.77,168,182.7,-3.81,171.3,3.68,75.52,100,2668,2639.5,3155,73,2.5,100,99.9,4,4,4,4,4,4,3.69,540,58,21.8,18.2,-27.5,-29.6,83.7,-0.07,2.14,15.3,11.9,1,0,0,0,0,0,0,0.14,0,169.6,200.75,196.77,1000,2,0,0,0,0,-0.04,0,2.69,0
584.222,14.61,100,14.4,14.2,1.1,15.4,103,4,16,13.91,13.73,169.5,183.1,-3.81,176.3,3.73,75.54,100,2633.4,2604.4,3214,75,2.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.76,542,58,21.7,17.4,-29.5,-28.8,82.4,-0.03,2.16,15.5,11.9,1,0,0,0,0,0,0,0.12,0,171.1,204.9,199.57,1000,2,0,0,0,0,-0.02,0,2.4,0
584.318,14.61,100,14.6,14.5,1,15.6,103,4,16,13.81,13.69,171,183.5,-3.81,180.6,3.79,76.17,100,2598.4,2574.8,3293,76,3.2,100,99.9,3.3,3.3,3.3,3.3,3.3,3.3,3.78,542,58,19.6,16.6,-27.4,-28.8,82.3,0,2.17,15.8,12.4,1,0,0,0,0,0,0,0.1,0,171.4,209.84,203.29,1000,2,0,0,0,0,0,0,2.32,0
584.403,14.61,100,14.9,14.8,1,15.9,103,4,16,13.58,13.66,171,183.9,-3.82,185.3,3.78,75.94,100,2552,2546.1,3352,78,2.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.83,546,58,19.3,15,-28.7,-28,81.8,0,2.19,16,13,1,0,-3,0,0,0,0,0.09,0,173.1,214.61,206.94,1000,2,0,0,0,0,0,0,2.38,0
584.492,14.61,100,15.3,15.1,0.8,16,103,4,16,13.49,13.62,173.2,184.3,-3.82,191,3.84,75.99,100,2518.1,2518.7,3410,80,2.1,100,99.9,3.5,0.5,3.5,3.5,3.5,3.5,3.86,550,58,19.1,14.2,-26.5,-28,79.8,-0.02,2.21,16,12.6,1,0,-3,0,0,0,0,0.09,0,174.6,219.46,211.81,1000,2,0,0,0,0,-0.04,0,1.58,0
584.583,14.61,100,15.3,15.2,0.7,15.9,103,4,16,13.41,13.58,174.8,184.7,-3.82,196.2,3.86,76.22,100,2481.1,2479.5,3484,81,1.4,100,99.9,3.4,0.5,3.4,3.4,3.4,3.4,3.85,562,58,17.4,13.4,-28.2,-28,79.3,-0.03,2.21,15.9,12.8,1,0,-3,0,0,0,0,0.09,0,176,223.85,215.94,1000,2,0,0,0,0,-0.06,0,1.5,0
584.673,14.61,100,15.4,15.3,0.6,15.9,103,4,16,13.28,13.54,176.2,185.2,-3.82,201.7,3.87,76.36,100,2455.3,2465.8,3548,83,0.2,100,99.9,3.9,1,3.9,3.9,3.9,3.9,3.88,572,58,17.1,12.6,-27.5,-27.2,78.7,-0.01,2.22,15.9,13.2,1,0,-3,0,0,0,0,0.11,0,177.3,229.66,221.47,1000,2,0,0,0,0,0,0,1.44,0
584.762,14.61,100,15.4,15.3,0.5,15.8,103,4,16,13.28,13.5,177.8,185.9,-3.82,207.1,3.89,76.3,100,2464.6,2465.7,3612,84,-0.6,100,99.9,3.9,1.3,3.9,3.9,3.9,3.9,3.89,574,58,14.7,11.8,-27.1,-27.2,78.4,-0.01,2.22,15.8,13.8,1,0,-2.7,0,0,0,0,0.11,0,178.8,234.18,226.17,1000,2,0,0,0,0,0,0,1.31,0
584.852,14.61,100,15.5,15.4,0.4,15.8,103,4,16,13.31,13.45,178.5,186.5,-3.82,212,3.9,76.46,100,2463,2465.7,3686,86,-1.2,100,99.9,3.9,1.3,3.9,3.9,3.9,1,3.86,577,58,14.8,11,-27.3,-27.2,78.5,0,2.23,15.9,14.5,1,0,-2.7,0,0,0,-3,0.1,0,179.9,239.79,231.96,1000,2,0,0,0,0,0,0,1.11,0
584.943,14.61,100,15.5,15.4,0.4,15.9,103,4,15,13.27,13.42,180,187.2,-3.82,217.4,3.88,76.44,100,2466.3,2465.7,3736,87,-1.8,100,99.9,3.4,0.8,3.4,3.4,3.4,0.5,3.9,570,58,14.1,10.2,-27.2,-27.2,78.5,-0.01,2.23,15.9,15.1,1,0,-2.7,0,0,0,-3,0.1,0,181.1,244.47,236.72,1000,2,0,0,0,0,0,0,0.97,0
585.033,14.61,100,15.7,15.6,0.3,15.9,103,4,15,13.28,13.38,181.5,187.8,-3.82,222.8,3.92,76.38,100,2483.8,2465.7,3806,89,-2.1,100,99.9,3.4,0.8,3.4,3.4,3.4,0.5,3.92,567,58,14.1,9.4,-26.8,-26.4,78.4,-0.01,2.24,16,15.9,1,0,-2.3,0,0,0,-3,0.08,0,182.6,249.84,242.64,1000,2,0,0,0,0,0,0,0.77,0
585.122,14.61,100,15.9,15.7,0.3,16,103,4,15,13.31,13.34,183,188.4,-3.82,228.3,3.85,76.46,100,2470,2465.7,3868,90,-2.1,100,99.9,3.4,1.2,3.4,3.4,3.4,0.5,3.89,569,58,13.4,9.4,-25.2,-26.4,78.5,-0.01,2.25,16,16.2,1,0,-2.3,0,0,0,-3,0.08,0,183.8,255.5,247.49,1000,2,0,0,0,0,0,0,0.6,0
585.212,14.61,100,16,15.8,0.2,16.1,103,4,15,13.29,13.31,183.8,189.1,-3.82,233.7,3.91,76.64,100,2492.6,2465.7,3921,92,-2.1,100,99.9,3.4,1.2,3.4,3.4,3.4,0.8,3.94,564,58,12.4,8.6,-25.6,-26.4,78.3,-0.01,2.26,16.1,16.8,1,0,-2.3,0,0,0,-2.7,0.06,0,185.4,260.36,253.79,1000,2,0,0,0,0,0,0,0.46,0
585.303,14.61,100,16.1,15.9,0.2,16.1,103,4,15,13.24,13.27,185.2,189.8,-3.82,238.6,3.96,76.49,100,2479.3,2465.7,4012,93,-2,100,99.9,3.4,1.2,3.4,3.4,3.4,0.8,3.93,569,58,11.8,7,-25.1,-25.6,77.8,-0.01,2.27,16.2,17.2,1,0,-2.3,0,0,0,-2.7,0.05,0,186.4,264.97,258.7,1000,2,0,0,0,0,0,0,0.35,0
585.397,14.61,100,16.2,16.1,0.1,16.1,103,4,15,13.28,13.22,186,189.8,-3.82,243.7,3.97,76.49,100,2484.2,2465.7,4055,95,-1.6,100,99.9,3.3,1.6,3.3,3.3,3.3,0.8,3.97,564,58,10.7,7,-24.7,-25.6,77.5,-0.03,2.28,16.1,17.5,1,0,-1.9,0,0,0,-2.7,0.04,0,187.2,268.85,264.38,1000,2,0,0,0,0,-0.03,0,0.04,0
585.482,14.61,100,16.2,16,0,16.1,103,4,14,13.24,13.19,186.8,189.4,-3.82,248.3,3.88,77.52,100,2471.7,2465.7,4126,96,-1.8,100,99.9,3.3,1.6,3.3,3.3,3.3,0.8,3.93,568,58,10.2,6.2,-24.8,-25.6,77.5,-0.02,2.28,16,18.1,1,0,-1.9,0,0,0,-2.3,0.04,0,187.2,272.43,268.58,1000,2,0,0,0,0,-0.02,0,-0.05,0
585.573,14.61,100,16.2,16.1,-0.1,16,103,4,14,13.15,13.14,186.8,189,-3.82,252.4,4.01,77.44,100,2452.7,2465.7,4194,98,-1.5,100,99.9,3.3,1.6,3.3,3.3,3.3,1.2,3.96,570,58,9.3,6.2,-25,-25.6,77.3,-0.01,2.28,16,18.7,1,0,-1.9,0,0,0,-5.3,0.05,0,187.2,276.48,273.71,1000,2,0,0,0,0,0,0,-0.2,0
585.662,14.61,100,16.1,16.1,-0.1,15.9,103,4,14,13.08,13.1,186.8,188.6,-3.82,255.8,3.97,77.26,100,2444.5,2465.7,4230,99,-1.5,100,99.9,3.3,1.6,3.3,3.3,3.3,-1.8,3.95,563,58,8.5,5.4,-25.5,-25.6,77.2,-0.01,2.28,15.9,19.1,1,0,-1.9,0,0,0,-5.3,0.07,0,187.2,279.23,277.47,1000,2,0,0,0,0,0,0,-0.33,0
585.757,14.61,100,16.2,16,-0.2,15.9,103,4,14,13.1,13.07,186.8,188.3,-3.82,259.1,3.97,77.73,100,2444.6,2465.7,4306,101,-1.2,100,99.9,3.8,2.5,3.8,3.8,3.8,-1.3,3.97,568,58,8.1,5.4,-25.2,-25.6,76.9,0,2.28,15.9,19.4,1,0,-1.5,0,0,0,-5.3,0.09,0,186.9,283.55,281.86,1000,2,0,0,0,0,0,0,-0.57,0
585.842,14.61,100,16.1,16,-0.2,15.8,103,4,14,13.03,13.02,186.8,187.9,-3.82,262.6,3.92,78.04,100,2449,2465.7,4366,102,-1.1,96.6,97.3,3.8,2.5,3.8,3.8,3.8,-1.3,3.95,568,58,7,4.6,-25.2,-25.6,76.6,-0.01,2.28,15.8,19.9,1,0,-1.5,0,0,0,-5.3,0.11,0,186.6,286.48,285.4,1000,2,0,0,0,0,0,0,-0.78,0
585.932,14.61,100,16.1,16,-0.3,15.8,103,4,14,13.02,12.98,186,187.6,-3.82,265.8,3.89,77.86,100,2459.5,2465.7,4424,104,-0.7,94.8,94.4,3.8,2.5,3.8,3.8,3.8,-1.3,3.94,567,58,7.5,3.8,-24.6,-25.6,76.8,0,2.28,15.8,21,1,0,-1.5,0,0,0,-4.9,0.12,0,186.2,290.4,289.84,1000,2,0,0,0,0,0,0,-0.78,0
586.022,14.61,100,16.1,15.9,-0.3,15.8,103,4,14,12.98,12.95,185.2,187.2,-3.82,268.8,3.91,78.54,100,2450.9,2465.7,4478,105,-0.4,94.9,94.6,3.7,2.5,3.7,3.7,3.7,-0.9,3.93,566,58,5.8,3.8,-25.6,-25.6,77,0.01,2.28,15.8,21.9,1,0,-1.2,0,0,0,-4.9,0.14,0,185.7,293.08,293.3,1000,2,0,0,0,0,0,0,-0.72,0
586.122,14.61,100,16,15.9,-0.2,15.8,103,4,14,12.96,12.91,185.2,186.9,-3.82,271.3,3.85,78.77,100,2434.3,2465.7,4549,106,-0.1,95.3,95.3,4.2,3.3,4.2,4.2,4.2,-0.4,3.95,572,58,5.4,3,-25.5,-25.6,77.7,0,2.29,15.8,23,1,0,-1.2,0,0,0,-4.9,0.17,0,185.1,296.9,297.42,1000,2,0,0,0,0,0,0,-0.68,0
586.222,14.61,100,16,15.9,-0.2,15.8,103,4,14,12.91,12.89,184.5,186.5,-3.82,274.5,3.96,78.65,100,2427.8,2465.7,4618,108,-0.1,95.8,95.8,4.2,3.3,4.2,4.2,4.2,-0.4,3.91,576,58,5.8,3,-25.4,-24.8,77.7,0,2.29,15.8,23.9,1,0,-1.2,0,0,0,-6.8,0.21,0,184.4,300.7,300.59,1000,2,0,0,0,0,0,0,-0.59,0
586.312,14.61,100,15.9,15.8,-0.2,15.8,103,4,14,12.81,12.88,183.8,186.1,-3.82,277.1,3.91,78.8,100,2426,2465.7,4648,109,-0.5,96.3,96.3,4.2,3.3,4.2,4.2,4.2,-2.3,3.91,569,58,5.6,3,-24.4,-24.8,77.6,0,2.29,15.8,24.4,1,0,-1.2,0,0,0,-6.8,0.24,0,183.7,304.02,301.94,1000,2,0,0,0,0,0,0,-0.47,0
586.407,14.61,100,15.8,15.8,-0.2,15.8,103,4,14,12.86,12.87,183,185.7,-3.82,279.2,3.89,78.78,100,2432.1,2465.7,4739,111,-0.4,96.7,96.7,4.2,3.7,4.2,4.2,4.2,-2.3,3.9,566,58,5.9,3,-22.5,-24,77.5,0.02,2.29,15.8,24.9,1,0,-0.8,0,0,0,-6.8,0.26,0,182.9,307.31,302.88,1000,2,0,0,0,0,0,0,-0.25,0
586.494,14.61,100,15.8,15.7,-0.1,15.8,103,4,14,12.84,12.85,182.2,185.4,-3.82,281.6,3.95,78.51,100,2448.6,2465.7,4794,112,-0.4,97.2,97.2,4.1,3.7,4.1,4.1,4.1,-2.3,3.9,566,58,5.1,3,-23.5,-23.2,77.4,0.01,2.29,15.8,25.4,1,0,-0.8,0,0,0,-6.8,0.28,0,182.2,309.99,304.25,1000,2,0,0,0,0,0,0,-0.1,0
586.592,14.61,100,15.7,15.6,0,15.8,103,4,14,12.84,12.84,181.5,185,-3.82,283.5,4,78.25,100,2456.7,2465.7,4832,113,-0.4,97.5,97.5,4.1,3.7,4.1,4.1,4.1,-2.3,3.91,560,58,5.8,3,-21.7,-23.2,77.4,0.01,2.29,15.8,25.9,1,0,-0.8,0,0,0,-6.4,0.29,0,181.4,312.67,305.48,1000,2,0,0,0,0,0,0,0,0
