﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 000021571DAA01_v1.09.3_Stage1_91oct-95ron test 2.mhd
23.642,14.8,17.3,0.6,-0.7,-0.6,0,102,4,3,14.3,14.47,22.5,22.8,-9.52,19.1,1.87,57.46,106,2320.8,2315.4,2604,61,12.1,11.5,11.5,34,34,34,34,34,34,2.05,48,44,94.1,0,1,0,0,1,0,0,0,0,0,0,0.16,0,22.7,20.43,19.35,1000,2,0,0,0,0,0
23.732,14.8,17.3,0.6,-0.7,-0.6,0,102,4,3,14.31,14.52,21.8,22.1,-9.52,18.9,1.89,57.57,106,2308,2305.6,2611,61,11.7,11.3,11.2,34,34,34,34,34,34,2.05,48,44,94.1,0,1,0,0,1,0,0,0,0,0,0,0.15,0,22.5,19.95,18.93,1000,2,0,0,0,0,0
23.822,14.8,17.3,0.6,-0.8,-0.6,0,102,4,3,14.29,14.57,22.5,22.2,-9.52,18.9,1.87,57.39,106,2296.3,2294.6,2611,61,11.3,11.3,11.1,34,34,34,34,34,34,2.05,47,44,94,0,1,0,0,1,0,0,0,0,0,0,0.15,0,22.6,19.98,18.8,1000,2,0,0,0,0,0
23.902,14.8,17.3,0.6,-0.8,-0.6,0,102,4,3,14.26,14.6,22.5,22.1,-9.52,19.1,1.87,57.32,106,2291.5,2288.1,2616,61,10.8,11.3,11.2,34,34,34,34,34,34,2.05,47,44,94,0.01,1,0,0,1,0,0,0,0,0,0,0.15,0,22.7,19.96,18.76,1000,2,0,0,0,0,0
23.992,14.8,17.3,0.6,-0.8,-0.6,0,102,4,3,14.25,14.63,21.8,22.1,-9.52,18.9,1.88,57.41,106,2282.3,2284.6,2616,61,10.6,11.4,11.3,34.5,34.5,34.5,34.5,34.5,34.5,2.05,48,44,94,0,1,0,0,1,0,0,0,0,0,0,0.15,0,22.3,20,18.77,1000,2,0,0,0,0,0
24.082,14.8,17.3,0.5,-0.8,-0.6,0,102,4,3,14.28,14.65,21.8,22.1,-9.52,18.7,1.88,57.52,106,2282.9,2282.5,2614,61,9.6,11.4,11.4,34.5,34.5,34.5,34.5,34.5,34.5,2.05,46,44,94,0,1,0,0,1,0,0,0,0,0,0,0.15,0,22.2,20.01,18.78,1000,2,0,0,0,0,0
24.162,14.8,17.3,0.5,-0.8,-0.6,0,102,4,3,14.24,14.66,21.8,22.1,-9.52,18.8,1.87,57.49,106,2278.9,2281.5,2616,61,9.1,11.4,11.5,34.5,34.5,34.5,34.5,34.5,34.5,2.05,46,44,93.9,0.01,1,0,0,1,0,0,0,0,0,0,0.15,0,22.2,19.93,18.77,1000,2,0,0,0,0,0
24.252,14.8,17.3,0.5,-0.8,-0.5,0,102,4,3,14.22,14.67,21.8,22.1,-9.52,18.8,1.88,57.54,106,2279.9,2280.7,2620,61,8.5,11.5,11.5,34.5,34.5,34.5,34.5,34.5,34.5,2.04,46,44,93.9,0,1,0,0,1,0,0,0,0,0,0,0.16,0,22.5,22.87,19.28,1000,2,0,0,0,0,0
24.347,14.8,100,0.4,-0.9,-0.5,0,102,4,3,14.24,14.69,39.8,39.1,-9.52,33.9,1.85,57.55,106,2348.1,2495,2626,61,8.2,19.6,17.1,28.5,28.5,28.5,28.5,28.5,28.5,2.01,48,44,92.4,0.56,1,0.8,0.1,1,0,0,0,0,0,0,0.27,0,55.1,59.93,36.23,1000,2,0,0,0,0,0
24.432,14.8,100,-0.3,-0.4,3.1,2.8,102,4,3,13.95,14.7,70.5,85.8,-9.53,64.5,1.93,66.78,106,2745.9,2761.7,2846,61,5.7,62.2,60.2,18,18,18,18,18,18,1.93,171,44,90.9,0.78,1.18,4.7,0.4,1,0,0,0,0,0,0,0.28,0,64.5,109.9,69.06,1000,2,0,0,0,0,0
24.522,14.8,100,-0.1,-0.3,6.7,6.6,102,4,3,14.65,14.7,70.5,128.5,-9.53,63.5,2,78.03,106,2909.2,2832.4,2774,62,6.9,89.7,79.3,18,18,18,18,18,18,1.97,195,44,100,2.22,1.46,10.3,8.8,1,0,0,0,0,0,0,0.21,0,78.2,147.28,106.49,1000,2,0,0,0,0,0
24.612,14.8,100,0.5,0.3,10.7,11.2,102,4,2,15.48,14.7,84.8,161.4,-9.52,73.9,2.05,70.79,106,2708.7,2767,2689,62,10.2,100,101.7,4.2,4.2,4.2,4.2,4.2,4.2,2.04,229,44,100,-0.29,1.7,11,14.3,1,0,0,0,0,0,0,0.26,0,89.5,143.19,127.96,1000,2,0,0,0,0,0
24.702,14.8,100,1.5,1.2,9.4,10.8,102,4,2,14.53,14.63,92.2,155.8,-9.52,82.1,2.18,70.33,106,2741.2,2748.1,2768,63,9.2,100,100.9,12.5,12.5,12.5,12.5,12.5,12.5,2.17,273,44,100,-0.31,1.77,10.8,16.4,1,0,0,0,0,0,0,0.26,0,96,144.74,135.94,1000,2,0,0,0,0,0
24.792,14.8,100,2.6,2.4,8.3,10.8,102,4,2,14.37,14.4,98.2,154.1,-9.53,88.7,2.31,73.72,106,2753.5,2738.4,2784,63,9.3,100,99.8,11.5,11.5,11.5,11.5,11.5,11.5,2.33,309,44,100,-0.26,1.79,10.9,17.2,1,0,0,0,0,0,0,0.25,0,102.6,144.64,139.11,1000,2,0,0,0,0,0
24.872,14.8,100,4.2,3.9,6.5,10.6,102,4,2,14.22,14.22,107.2,153.3,-9.52,96.8,2.5,73.16,106,2743.5,2737.2,2798,64,9.7,100,99.8,10.5,10.5,10.5,10.5,10.5,10.5,2.51,326,44,100,-0.3,1.79,10.6,15.4,1,0,0,0,0,0,0,0.24,0,111.3,146.87,140.4,1000,2,0,0,0,0,0
24.962,14.8,100,5.5,5.3,5.1,10.6,102,4,2,13.98,14.13,116.2,154.7,-9.53,107.2,2.7,73.69,106,2736.6,2728.2,2844,65,8.8,100,99.8,8.5,8.5,8.5,8.5,8.5,8.5,2.69,354,44,100,-0.33,1.79,10.7,13.2,1,0,0,0,0,0,0,0.23,0,123.2,152.92,143.75,1000,2,0,0,0,0,0
25.042,14.8,100,7.3,7,3.7,10.9,102,4,2,13.59,14.1,129,158.6,-9.53,120,2.88,74.2,106,2726.6,2720.6,2878,66,6.2,100,100,7,7,7,7,7,7,2.9,385,44,93.7,-0.05,1.8,11.2,12.2,1,0,0,0,0,0,0,0.23,0,134.1,160.62,148.3,1000,2,0,0,0,0,0
25.132,14.8,100,8.3,8.1,3.5,11.6,102,4,2,13.71,14.2,136.5,164.4,-9.53,129.6,3,74.39,106,2743.6,2708.1,2944,66,4.1,100,100,5,5,5,5,5,5,3,420,44,94.3,-0.28,1.84,11.6,12,1,0,0,0,0,0,0,0.19,0,141.1,166.13,155.27,1000,2,0,0,0,0,0
25.212,14.8,100,9.4,9.2,2.3,11.6,102,4,2,14.03,14.25,144,164.7,-9.53,137.1,3.14,74.8,106,2717.3,2705.5,2958,67,3.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.16,439,44,91.2,-0.17,1.85,11.6,11,1,0,0,0,0,0,0,0.18,0,147.8,168.97,158.57,1000,2,0,0,0,0,0
25.292,14.8,100,10.1,10,1.6,11.6,102,4,2,14.07,14.15,149.2,164.8,-9.53,146.1,3.23,75.09,106,2714.2,2690.8,3032,68,3.8,100,99.9,5,5,5,5,5,5,3.25,470,44,88.4,-0.09,1.86,11.6,10.3,1,0,0,0,0,0,0,0.16,0,151.6,172.58,162.19,1000,2,0,0,0,0,0
25.387,14.8,100,10.6,10.5,1.1,11.6,102,4,2,14.2,14,152.2,164.9,-9.53,150.6,3.3,75.55,106,2700.6,2683.8,3059,69,4.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.32,486,44,84.8,-0.02,1.86,11.7,9.5,1,0,0,0,0,0,0,0.13,0,153.6,175.32,165.22,1000,2,0,0,0,0,0
25.462,14.8,100,10.8,10.7,1,11.8,102,4,2,14.22,13.89,153.8,165.1,-9.53,154.2,3.34,75.51,106,2683.6,2658.5,3111,70,6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.32,495,44,84.1,-0.02,1.87,11.8,9.5,1,0,0,0,0,0,0,0.11,0,154.1,178.28,168.04,1000,2,0,0,0,0,0
25.551,14.8,100,11,10.9,0.9,11.9,102,4,2,14.14,13.84,154.5,165.4,-9.53,157.4,3.33,75.51,106,2666.8,2646.2,3140,71,7.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.34,496,44,82.5,-0.04,1.88,11.9,9.3,1,0,0,0,0,0,0,0.09,0,155.3,181.45,171.21,1000,2,0,0,0,0,0
25.631,14.8,100,11.1,11,0.8,11.9,102,4,2,13.96,13.81,155.2,165.5,-9.53,160.6,3.35,75.93,106,2633.7,2612.1,3204,73,7.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.37,496,44,82.5,0,1.88,12,9.5,1,0,0,0,0,0,0,0.08,0,155.4,184.18,173.08,1000,2,0,0,0,0,0
25.722,14.8,100,11.2,11.1,0.8,12,102,4,2,13.8,13.77,155.2,165.8,-9.53,163,3.37,76.16,106,2606.7,2594.5,3250,74,7.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.36,495,44,81.8,0.02,1.89,12.1,9.7,1,0,0,0,0,0,0,0.06,0,155.3,187.67,175.59,1000,2,0,0,0,0,0
25.812,14.8,100,11.3,11.1,0.9,12.2,102,4,2,13.72,13.74,155.2,166,-9.53,165.4,3.35,75.97,106,2574,2566.8,3305,75,7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.38,494,44,81.4,0.01,1.9,12.2,9.8,1,0,0,0,0,0,0,0.05,0,155.1,190.67,177.9,1000,2,0,0,0,0,0
25.902,14.8,100,11.3,11.2,0.9,12.2,102,4,2,13.69,13.72,155.2,166.2,-9.53,168,3.4,76.22,106,2562.1,2542.4,3356,76,7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.38,497,44,80.9,0.01,1.91,12.3,10.2,1,0,0,0,0,0,0,0.04,0,155.4,194.15,180.96,1000,2,0,0,0,0,0
25.992,14.8,100,11.4,11.3,1,12.4,102,4,2,13.66,13.69,155.2,166.4,-9.53,171.3,3.39,76.2,106,2532.1,2514.7,3419,77,6.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.37,501,44,80.9,-0.01,1.92,12.3,10.4,1,0,0,0,0,0,0,0.02,0,156.7,197.24,183.6,1000,2,0,0,0,0,0
26.082,14.8,100,11.5,11.4,0.9,12.3,102,4,2,13.58,13.66,157.5,166.6,-9.53,175.9,3.39,76.26,106,2490.8,2491.9,3468,79,6.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.41,508,44,79.3,-0.01,1.92,12.3,10.3,1,0,0,0,0,0,0,0.02,0,157.8,201.09,187.07,1000,2,0,0,0,0,0
26.162,14.8,100,11.4,11.4,0.8,12.2,102,4,2,13.36,13.63,158.2,166.9,-9.53,179.4,3.38,76.42,106,2467.5,2466.2,3522,80,4.9,100,99.9,5,5,5,5,5,5,3.39,515,44,78.8,0,1.92,12.2,10.3,1,0,0,0,0,0,0,0.02,0,158.7,204.24,189.96,1000,2,0,0,0,0,0
26.242,14.8,100,11.4,11.3,0.8,12.2,102,4,2,13.36,13.61,159,167.1,-9.53,182.6,3.38,76.58,106,2474,2465.7,3564,81,4,100,99.9,5,5,5,5,5,5,3.41,520,44,78.4,0,1.92,12.1,10.5,1,0,0,0,0,0,0,0.01,0,159.3,207.18,192.9,1000,2,0,0,0,0,0
26.337,14.8,100,11.4,11.3,0.8,12.1,102,4,2,13.36,13.58,159,167.3,-9.53,185.6,3.35,76.65,106,2477.6,2465.7,3611,82,3.1,100,99.9,5,5,5,5,5,5,3.34,520,44,78.3,0,1.92,12.1,10.7,1,0,0,0,0,0,0,0,0,159.7,210.19,195.86,1000,2,0,0,0,0,0
26.424,14.8,100,11.3,11.3,0.8,12.1,102,4,2,13.44,13.55,159.8,167.5,-9.53,188.4,3.33,76.41,106,2480.9,2465.7,3658,83,2.9,100,99.9,5,5,5,5,5,5,3.35,519,44,78,0,1.92,12.1,10.9,1,0,0,0,0,0,0,-0.01,0,160.1,213.59,199.47,1000,2,0,0,0,0,0
26.512,14.8,100,11.2,11.2,0.8,12.1,102,4,2,13.5,13.53,159.8,167.7,-9.53,191.6,3.37,76.44,106,2472.3,2465.7,3708,84,2.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.38,510,44,78,0,1.92,12.1,11.4,1,0,0,0,0,0,0,-0.02,0,160.3,216.74,202.44,1000,2,0,0,0,0,0
26.602,14.8,100,11.2,11.2,0.8,12,102,4,2,13.5,13.49,159.8,167.9,-9.53,194.5,3.33,76.51,106,2469.6,2465.7,3762,86,2.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.37,509,44,78.2,0,1.92,12,11.8,1,0,0,0,0,0,0,-0.03,0,160.6,220.36,206.13,1000,2,0,0,0,0,0
26.692,14.8,100,11.2,11.2,0.8,12,102,4,2,13.48,13.46,160.5,168.2,-9.53,197.4,3.35,76.74,106,2472,2465.7,3809,87,2.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.38,508,44,78.2,-0.01,1.92,12,12.2,1,0,0,0,0,0,0,-0.03,0,161.1,223.2,209.1,1000,2,0,0,0,0,0
26.782,14.8,100,11.4,11.2,0.7,12,102,4,1,13.48,13.43,161.2,168.4,-9.53,201.3,3.31,76.78,106,2449.5,2465.7,3864,88,3.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.36,506,44,77.9,-0.02,1.92,12,12.3,1,0,0,0,0,0,0,-0.02,0,161.9,227.26,212.78,1000,2,0,0,0,0,0
26.862,14.8,100,11.4,11.3,0.6,12,102,4,1,13.4,13.4,162,168.6,-9.53,204.7,3.35,76.87,106,2478.8,2465.7,3916,89,3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.39,504,44,77.9,-0.03,1.93,12,12.4,1,0,0,0,0,0,0,-0.03,0,162.7,230.03,215.79,1000,2,0,0,0,0,0
26.952,14.8,100,11.4,11.3,0.5,11.9,102,4,1,13.42,13.37,162.8,168.8,-9.53,207.9,3.44,76.62,106,2478,2465.7,3968,90,3.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.37,504,44,77.7,-0.02,1.93,11.9,12.6,1,0,0,0,0,0,0,-0.04,0,163.1,233,218.79,1000,2,0,0,0,0,0
27.042,14.8,100,11.5,11.4,0.4,11.9,102,4,1,13.39,13.34,163.5,169,-9.53,211.7,3.44,76.48,106,2475.4,2465.7,4023,91,3.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.38,504,44,77.4,-0.01,1.93,11.9,12.9,1,0,0,0,0,0,0,-0.04,0,164.1,236.25,222.49,1000,2,0,0,0,0,0
27.122,14.8,100,11.6,11.5,0.4,11.9,102,4,1,13.38,13.31,163.5,168.8,-9.53,214.7,3.44,76.73,106,2467.5,2465.7,4064,92,3.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.4,504,44,77.3,-0.01,1.93,11.8,13,1,0,0,0,0,0,0,-0.04,0,164.4,238.67,225.26,1000,2,0,0,0,0,0
27.212,14.8,100,11.6,11.5,0.3,11.8,103,4,1,13.31,13.28,164.2,168.7,-9.53,217.4,3.38,77.13,106,2458.5,2465.7,4098,93,3.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.42,505,44,77.2,-0.01,1.93,11.8,13.2,1,0,0,0,0,0,0,-0.03,0,164.8,241.03,227.95,1000,2,0,0,0,0,0
27.312,14.8,100,11.6,11.5,0.3,11.8,103,4,1,13.24,13.25,164.2,168.5,-9.53,220.9,3.37,77.15,106,2456,2465.7,4160,94,3.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.4,506,44,77,-0.01,1.93,11.7,13.4,1,0,0,0,0,0,0,-0.02,0,165.1,244.46,231.29,1000,2,0,0,0,0,0
27.402,14.8,100,11.6,11.5,0.2,11.7,103,4,1,13.29,13.21,165,168.2,-9.53,224.3,3.41,77.2,106,2449.4,2465.7,4222,96,4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.39,507,44,76.8,-0.01,1.92,11.7,13.5,1,0,0,0,0,0,0,0,0,165.2,247.7,234.52,1000,2,0,0,0,0,0
27.492,14.8,100,11.7,11.6,0.1,11.7,103,4,0,13.2,13.18,165,168,-9.53,226.9,3.36,78.12,106,2469.3,2465.7,4245,97,4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.39,508,44,76.5,-0.01,1.92,11.7,13.7,1,0,0,0,0,0,0,0,0,165.3,249.35,236.93,1000,2,0,0,0,0,0
27.582,14.8,100,11.6,11.5,0.1,11.7,103,4,0,13.18,13.16,165,167.9,-9.53,229.1,3.45,77.8,106,2468.6,2465.7,4304,98,4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.41,508,44,76.3,0,1.92,11.6,13.9,1,0,0,0,0,0,0,0,0,165,252.16,239.79,1000,2,0,0,0,0,0
27.672,14.8,100,11.5,11.5,0.1,11.6,103,4,0,13.2,13.12,164.2,167.7,-9.53,231.4,3.42,77.9,106,2452.4,2465.7,4366,99,4.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.4,506,44,76.2,0,1.92,11.6,14.1,1,0,0,0,0,0,0,0.01,0,164.7,254.49,242.14,1000,2,0,0,0,0,0
27.762,14.8,100,11.4,11.5,0.1,11.6,103,4,0,13.14,13.09,164.2,167.5,-9.53,233.3,3.48,78.13,106,2458,2465.7,4396,100,4.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.41,505,44,76.2,0,1.93,11.6,14.5,1,0,0,0,0,0,0,0.02,0,164.3,257.26,245.05,1000,2,0,0,0,0,0
27.852,14.8,100,11.5,11.4,0.1,11.6,103,4,0,13.11,13.06,163.5,167.3,-9.53,235.3,3.45,78.68,106,2470.4,2465.7,4445,101,4.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.4,504,44,76,0,1.93,11.6,14.8,1,0,0,0,0,0,0,0.01,0,164,259.54,247.41,1000,2,0,0,0,0,0
27.942,14.8,100,11.4,11.4,0.1,11.6,103,4,0,13.06,13.03,163.5,167.1,-9.53,237.3,3.39,78.96,106,2480.3,2465.7,4494,102,4.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.41,502,44,76,0.01,1.93,11.6,15.2,1,0,0,0,0,0,0,0.01,0,163.5,262.56,250.42,1000,2,0,0,0,0,0
28.034,14.8,100,11.3,11.3,0.2,11.6,103,4,0,13.08,13,162.8,166.9,-9.53,238.9,3.36,78.86,106,2445.1,2465.7,4547,104,5.1,100,99.9,5,5,5,5,5,5,3.38,508,44,76,0.01,1.93,11.6,15.6,1,0,0,0,0,0,0,0.02,0,162.8,264.36,252.8,1000,2,0,0,0,0,0
28.122,14.8,100,11.2,11.3,0.2,11.6,103,4,0,12.99,12.99,162,166.7,-9.53,240.3,3.41,78.76,106,2447.7,2465.7,4575,105,5,100,99.9,5,5,5,5,5,5,3.38,507,44,76.1,0.02,1.93,11.6,16.2,1,0,0,0,0,0,0,0.03,0,162.1,266.95,255.69,1000,2,0,0,0,0,0
28.212,14.8,100,11.2,11.2,0.4,11.6,103,4,0,13.01,12.98,161.2,166.5,-9.53,241.6,3.28,78.89,106,2457.1,2465.7,4639,106,5.1,100,99.9,5,5,5,5,5,5,3.39,504,44,76.7,0.01,1.94,11.6,16.5,1,0,0,0,0,0,0,0.03,0,161.5,269.09,257.99,1000,2,0,0,0,0,0
28.302,14.8,100,11.2,11.1,0.4,11.6,103,4,0,12.99,12.97,160.5,166.4,-9.53,243.2,3.41,78.92,106,2457,2465.7,4678,107,5.1,100,99.9,5,5,5,5,5,5,3.37,502,44,77.1,-0.01,1.94,11.6,16.8,1,0,0,0,0,0,0,0.04,0,160.9,271.8,260.86,1000,2,0,0,0,0,0
28.382,14.8,100,11.2,11.1,0.5,11.6,103,4,0,12.99,12.96,160.5,166.2,-9.53,244.7,3.28,79.12,106,2451.3,2465.7,4719,108,5.2,100,99.9,5,5,5,5,5,5,3.37,500,44,77.4,0,1.94,11.7,17.2,1,0,0,0,0,0,0,0.05,0,160.5,273.71,263.12,1000,2,0,0,0,0,0
28.462,14.8,100,11.2,11.1,0.5,11.7,103,4,0,13.02,12.95,159.8,166,-9.53,246.3,3.33,79.13,106,2455.6,2465.7,4770,109,5.4,100,99.9,5,5,5,5,5,5,3.35,500,44,77.5,0,1.94,11.7,17.5,1,0,0,0,0,0,0,0.06,0,160.6,275.59,265.36,1000,2,0,0,0,0,0
28.553,14.8,100,11.3,11.2,0.4,11.7,103,4,0,12.96,12.95,160.5,165.9,-9.53,248.7,3.35,79.13,106,2464,2465.7,4794,110,5.3,100,99.9,5,5,5,5,5,5,3.38,502,44,77.7,-0.01,1.95,11.7,17.8,1,0,0,0,0,0,0,0.05,0,160.6,277.63,267.58,1000,2,0,0,0,0,0
