﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.3 000021571DAA01 v1.09 stg2 plus 91_95
12.651,14.66,0,0,-0.7,0,0,104,0,20,14.81,15.71,15.8,16.4,-2.88,3.5,1.87,36.59,106,1377.4,1380.8,670,0,-5.2,3.3,3.3,1.8,2.6,2.7,3.2,3,2.8,1.97,2,62,0.7,3,-15.7,-16,96,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.2,3.78,3.72,656,0,0,0,0,0,0,0,0,0
12.741,14.66,0,0,-0.7,0,0,104,0,20,14.82,15.65,15.8,16.6,-2.88,3.4,1.87,36.65,106,1371.3,1374.4,661,0,-4.8,3.3,3.3,2.3,3.2,3.3,3.8,3.6,3.5,1.97,2,62,0.2,3,-15.6,-16,96,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.1,3.82,3.73,656,0,0,0,0,0,0,0,0,0
12.831,14.66,0,0,-0.7,0,0,104,0,20,14.87,15.6,15.8,16.7,-2.88,3.4,1.87,36.71,106,1362.4,1368.8,668,0,-4.4,3.4,3.3,3.3,4.2,4.3,4.8,4.6,4.5,1.97,2,62,1.1,3,-15.9,-16,96,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.2,3.79,3.74,656,0,0,0,0,0,0,0,0,0
12.922,14.66,0,0,-0.7,0,0,104,0,20,14.89,15.55,15.8,16.7,-2.88,3.4,1.87,36.68,106,1360.9,1363.6,662,0,-4.2,3.3,3.3,2.3,3.4,3.5,4,3.8,3.7,1.97,2,62,0.7,3,-15.7,-16,96,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.2,3.84,3.76,656,0,0,0,0,0,0,0,0,0
13.012,14.66,0,0,-0.7,0,0,104,0,20,14.91,15.5,15.8,16.8,-2.88,3.5,1.87,36.72,106,1355.2,1358.8,668,0,-4.1,3.4,3.3,2.5,3.6,3.8,4.3,4.1,3.9,1.97,2,62,1.3,3,-16.1,-16,96,0,1,0,0,1,0,0,0,0,0,0,0.04,0,16.2,3.86,3.78,656,0,0,0,0,0,0,0,0,0
13.102,14.66,0,0,-0.7,0,0,104,0,20,14.96,15.46,15.8,16.9,-2.88,3.5,1.87,36.74,106,1348.7,1354.4,668,0,-3.9,3.4,3.4,2.8,4,4.2,4.7,4.5,4.3,1.97,2,62,0.5,3,-15.8,-16.8,95.9,0,1,0,0,1,0,0,0,0,0,0,0.04,0,16.1,3.9,3.8,656,0,0,0,0,0,0,0,0,0
13.192,14.66,0,0,-0.7,0,0,104,0,20,14.96,15.42,15.8,16.6,-2.89,3.5,1.86,36.8,106,1351.2,1350.5,678,0,-3.9,3.4,3.4,1.6,2.8,3,3.5,3.3,3.1,1.97,2,62,1.6,3.8,-16.5,-16.8,95.9,0,1,0,0,1,0,0,0,0,0,0,0.05,0,16.2,3.87,3.8,656,0,0,0,0,0,0,0,0,0
13.282,14.66,0,0,-0.7,0,0,104,0,20,14.99,15.38,15.8,16.7,-2.88,3.5,1.87,36.75,106,1347.5,1346.8,666,0,-3.8,3.3,3.4,2.1,3.3,3.5,4,3.8,3.7,1.97,2,62,1.5,3,-16.5,-16.8,95.9,0,1,0,0,1,0,0,0,0,0,0,0.05,0,16.2,3.86,3.78,656,0,0,0,0,0,0,0,0,0
13.371,14.66,0,0,-0.7,0,0,104,0,20,15.05,15.34,15.8,16.7,-2.89,3.5,1.87,36.74,106,1339.9,1343.5,678,0,-3.3,3.4,3.4,1.6,2.8,3,3.5,3.3,3.2,1.97,2,62,1.9,3.8,-17,-16.8,95.9,0,1,0,0,1,0,0,0,0,0,0,0.05,0,16.1,3.91,3.81,656,0,0,0,0,0,0,0,0,0
13.462,14.66,0,0,-0.7,0,0,104,0,20,15.06,15.31,15.8,16.7,-2.89,3.5,1.87,36.71,106,1341.1,1340.3,678,0,-3.2,3.4,3.6,2.1,3.2,3.5,4,3.8,3.7,1.97,2,62,1.5,3.8,-16.5,-16.8,95.9,0,1,0,0,1,0,0,0,0,0,0,0.05,0,16.1,3.9,3.81,656,0,0,0,0,0,0,0,0,0
13.562,14.66,0,0,-0.7,0,0,104,0,20,15.07,15.27,15.8,16.5,-2.89,3.6,1.88,36.91,106,1337.2,1337.5,686,0,-3.1,3.4,3.5,0.8,1.9,2.2,2.7,2.6,2.5,1.97,1,62,2.2,3.8,-16.8,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,16.2,3.86,3.8,656,0,0,0,0,0,0,0,0,0
13.651,14.66,0,0,-0.7,0,0,104,0,20,15.09,15.24,15.8,16.4,-2.91,3.6,1.88,36.96,106,1335.9,1335.1,686,0,-2.9,3.4,3.5,0.6,1.8,2.1,2.6,2.5,2.4,1.97,0,62,1.9,3.8,-16.9,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,16.1,3.87,3.79,656,0,0,0,0,0,0,0,0,0
13.742,14.66,0,0,-0.7,0,0,104,0,20,15.13,15.21,15.8,16.4,-2.92,3.5,1.87,37,106,1330,1332.7,690,0,-2.6,3.4,3.5,1,2.2,2.5,2.9,2.9,2.8,1.97,0,62,2.3,3.8,-17.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,16.1,3.84,3.78,656,0,0,0,0,0,0,0,0,0
13.832,14.66,0,0,-0.7,0,0,104,0,20,15.13,15.19,15.8,16.3,-2.93,3.5,1.87,36.97,106,1329.9,1330.6,688,0,-2.5,3.4,3.4,0.7,1.9,2.2,2.6,2.6,2.5,1.97,0,62,1.8,3.8,-17.2,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,15.9,3.88,3.79,656,0,0,0,0,0,0,0,0,0
13.926,14.66,0,0,-0.7,0,0,104,0,20,15.14,15.16,15.8,16.4,-2.94,3.5,1.87,36.93,106,1330.5,1329,690,0,-2.4,3.5,3.4,1.4,2.6,2.9,3.3,3.3,3.3,1.97,0,62,2.5,3.8,-17.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,15.9,3.86,3.79,656,0,0,0,0,0,0,0,0,0
14.012,14.66,0,0,-0.7,0,0,104,0,20,15.16,15.14,15.8,16.5,-2.95,3.5,1.87,36.85,106,1325.2,1327.4,692,0,-2.2,3.5,3.4,1.5,2.8,3.1,3.5,3.5,3.5,1.97,0,62,2.6,3.8,-17.3,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,15.8,3.88,3.81,656,0,0,0,0,0,0,0,0,0
14.102,14.66,0,0,-0.7,0,0,104,0,20,15.17,15.12,15.8,16.3,-2.96,3.5,1.87,36.9,106,1324.5,1325.8,693,0,-2,3.4,3.4,1.2,2.5,2.8,3.2,3.2,3.3,1.97,0,62,2.5,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,15.9,3.84,3.81,656,0,0,0,0,0,0,0,0,0
14.192,14.66,0,0,-0.7,0,0,104,0,20,15.17,15.09,15.8,16.4,-2.96,3.5,1.87,36.93,106,1325.9,1324.2,690,0,-1.9,3.5,3.4,1.4,2.8,3.1,3.5,3.5,3.6,1.97,0,62,2.8,3.8,-17.1,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,15.8,3.88,3.81,656,0,0,0,0,0,0,0,0,0
14.281,14.66,0,0,-0.7,0,0,104,0,20,15.19,15.07,15.8,16.3,-2.97,3.5,1.87,36.97,106,1323.7,1322.6,694,0,-1.7,3.5,3.4,1,2.4,2.7,3.2,3.1,3.2,1.97,0,62,3,3.8,-17.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,15.9,3.85,3.81,656,0,0,0,0,0,0,0,0,0
14.371,14.66,0,0,-0.7,0,0,104,0,20,15.19,15.06,15.8,16.2,-2.98,3.5,1.88,37.01,106,1314.8,1321.7,690,0,-1.6,3.4,3.4,0.7,2.1,2.5,2.9,2.9,3,1.97,0,62,2.9,3.8,-17.1,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,15.9,3.86,3.8,656,0,0,0,0,0,0,0,0,0
14.461,14.66,0,0,-0.7,0,0,104,0,20,15.19,15.04,15.8,16.3,-2.99,3.5,1.88,36.98,106,1318,1320.9,692,0,-1.4,3.4,3.4,0.6,2,2.4,2.8,2.8,3,1.97,0,62,2.7,3.8,-17.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.9,3.84,3.78,656,0,0,0,0,0,0,0,0,0
14.551,14.66,0,0,-0.7,0,0,104,0,20,15.21,15.02,15.8,16.2,-2.99,3.5,1.88,36.97,106,1319.9,1320.1,696,0,-1.2,3.5,3.4,0.2,1.6,2,2.4,2.4,2.6,1.97,0,62,3,3.8,-17,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.8,3.86,3.8,656,0,0,0,0,0,0,0,0,0
14.642,14.66,0,0,-0.7,0,0,104,0,20,15.21,15,15.8,16.2,-3,3.5,1.87,36.91,106,1315.5,1319.3,694,0,-1.1,3.4,3.4,0.2,1.6,2,2.4,2.4,2.7,1.97,0,62,2.9,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.8,3.83,3.79,656,0,0,0,0,0,0,0,0,0
14.731,14.66,0,0,-0.7,0,0,104,0,20,15.23,14.99,15.8,16.1,-3,3.5,1.87,36.94,106,1314.9,1318.5,697,0,-0.9,3.4,3.4,0.2,1.6,2,2.4,2.4,2.7,1.97,0,62,2.9,3.8,-17.3,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.8,3.87,3.8,656,0,0,0,0,0,0,0,0,0
14.826,14.66,0,0,-0.7,0,0,104,0,20,15.19,14.97,15.8,16.2,-3,3.5,1.87,36.96,106,1321.6,1317.7,693,0,-1,3.4,3.4,0.4,1.8,2.2,2.6,2.6,2.9,1.97,-1,62,2.8,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16,3.82,3.78,656,0,0,0,0,0,0,0,0,0
14.911,14.66,0,0,-0.7,0,0,104,0,20,15.21,14.96,15.8,16.2,-3.01,3.5,1.87,37,106,1319.3,1316.9,692,0,-0.8,3.4,3.4,0.4,1.8,2.1,2.6,2.6,2.9,1.97,0,62,3.1,3.8,-17,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.8,3.88,3.78,656,0,0,0,0,0,0,0,0,0
15.006,14.66,0,0,-0.7,0,0,104,0,20,15.19,14.95,15.8,16.2,-3.01,3.5,1.87,37.04,106,1311.1,1316.1,692,0,-0.7,3.4,3.4,0.8,2.2,2.5,3,3,3.4,1.97,0,62,3.2,3.8,-17.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.9,3.85,3.78,656,0,0,0,0,0,0,0,0,0
15.091,14.66,0,0,-0.7,0,0,104,0,20,15.19,14.94,15.8,16.2,-3.01,3.5,1.88,37.09,106,1314,1315.3,695,0,-0.6,3.4,3.4,0.2,1.5,1.9,2.4,2.5,2.8,1.97,-1,62,3.1,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.8,3.87,3.8,656,0,0,0,0,0,0,0,0,0
15.181,14.66,0,0,-0.7,0,0,104,0,20,15.18,14.92,15.8,16.2,-3.01,3.5,1.88,37,106,1316.8,1314.5,692,0,-0.5,3.4,3.4,0.9,2.2,2.6,3.1,3.2,3.5,1.97,-1,62,2.2,3.8,-17.4,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.8,3.85,3.78,656,0,0,0,0,0,0,0,0,0
15.271,14.66,0,0,-0.7,0,0,104,0,20,15.17,14.91,15.8,16.1,-3.01,3.5,1.88,36.98,106,1314.5,1313.9,696,0,-0.5,3.4,3.4,0.2,1.5,1.9,2.4,2.5,2.8,1.97,-1,62,3.1,3.8,-17.7,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.8,3.85,3.78,656,0,0,0,0,0,0,0,0,0
15.361,14.66,0,0,-0.7,0,0,104,0,20,15.16,14.9,15.8,16,-3.01,3.5,1.87,36.98,106,1311.3,1313.8,692,0,-0.4,3.4,3.4,0.6,1.8,2.3,2.8,2.9,3.3,1.97,-1,62,2.3,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.7,3.81,3.76,656,0,0,0,0,0,0,0,0,0
15.451,14.66,0,0,-0.7,0,0,104,0,20,15.14,14.89,15,16,-3.02,3.5,1.87,37.07,106,1316.2,1313.6,696,0,-0.3,3.4,3.4,0.5,1.7,2.2,2.6,2.7,3.2,1.96,-1,62,3,3.8,-17.8,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.7,3.85,3.78,656,0,0,0,0,0,0,0,0,0
15.541,14.66,0,0,-0.7,0,0,104,0,20,15.12,14.88,15.8,16.1,-3.02,3.5,1.87,37.07,106,1317.2,1313.6,694,0,-0.4,3.4,3.4,0.6,1.7,2.2,2.6,2.7,3.2,1.96,-2,62,2.5,3.8,-17.4,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.7,3.84,3.78,656,0,0,0,0,0,0,0,0,0
15.631,14.66,0,0,-0.7,0,0,104,0,20,15.09,14.88,15,16,-3.02,3.5,1.87,37.17,106,1311.4,1313.6,698,0,-0.4,3.4,3.4,0.2,1.3,1.8,2.2,2.3,2.8,1.97,-2,62,3.3,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.7,3.84,3.77,656,0,0,0,0,0,0,0,0,0
15.721,14.66,0,0,-0.7,0,0,104,0,20,15.06,14.87,15.8,16,-3.02,3.5,1.87,37.12,106,1310.4,1313.6,694,0,-0.5,3.4,3.4,1,2.1,2.6,3,3.1,3.7,1.97,-2,62,2.6,3.8,-17.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.8,3.82,3.76,656,0,0,0,0,0,0,0,0,0
15.811,14.66,0,0,-0.7,0,0,104,0,20,15.05,14.86,15,15.9,-3.03,3.5,1.87,37.04,106,1313.5,1313.6,696,0,-0.4,3.4,3.4,0.6,1.7,2.2,2.6,2.7,3.3,1.97,-2,62,3.2,3.8,-17.7,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.7,3.8,3.74,656,0,0,0,0,0,0,0,0,0
15.901,14.66,0,0,-0.7,0,0,104,0,20,15.01,14.85,15,16,-3.03,3.5,1.88,37.03,106,1315.2,1313.6,696,0,-0.5,3.4,3.4,0.2,1.2,1.8,2.2,2.3,2.9,1.97,-2,62,2.4,3.8,-17.4,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.8,3.81,3.74,656,0,0,0,0,0,0,0,0,0
15.991,14.66,0,0,-0.7,0,0,104,0,20,14.98,14.85,15,15.9,-3.03,3.5,1.87,37.06,106,1307.4,1313.6,696,0,-0.6,3.4,3.4,0.6,1.6,2.2,2.6,2.7,3.4,1.97,-2,62,3.3,3.8,-17.8,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.7,3.79,3.73,656,0,0,0,0,0,0,0,0,0
16.081,14.66,0,0,-0.7,0,0,104,0,20,14.96,14.84,15,15.9,-3.03,3.5,1.87,37.03,106,1312.1,1313.6,698,0,-0.6,3.4,3.4,0.1,1.1,1.7,2.1,2.2,2.9,1.96,-2,62,2.4,3.8,-17.1,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.6,3.8,3.73,656,0,0,0,0,0,0,0,0,0
16.171,14.66,0,0,-0.7,0,0,104,0,20,14.96,14.83,15,15.9,-3.03,3.5,1.86,37.1,106,1319.5,1313.6,695,0,-0.5,3.4,3.4,0.8,1.8,2.4,2.8,2.9,3.6,1.96,-2,62,3.3,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.7,3.78,3.72,656,0,0,0,0,0,0,0,0,0
16.261,14.66,0,0,-0.7,0,0,104,0,20,14.91,14.83,15,15.9,-3.03,3.5,1.87,37.12,106,1316.6,1313.6,700,0,-0.7,3.4,3.4,-0.3,0.7,1.3,1.7,1.8,2.5,1.96,-2,62,3.7,3.8,-17,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.6,3.82,3.75,656,0,0,0,0,0,0,0,0,0
16.356,14.66,0,0,-0.7,0,0,104,0,20,14.89,14.82,15,15.8,-3.03,3.5,1.87,37.06,106,1309,1313.6,696,0,-0.8,3.4,3.4,0.4,1.4,2,2.4,2.5,3.3,1.96,-2,62,3.4,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.6,3.78,3.72,656,0,0,0,0,0,0,0,0,0
16.441,14.66,0,0,-0.7,0,0,104,0,20,14.87,14.82,15,15.9,-3.04,3.5,1.88,37.03,106,1313.9,1313.6,699,0,-0.8,3.4,3.4,0.4,1.3,2,2.4,2.5,3.3,1.96,-2,62,3.4,3.8,-17,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.6,3.85,3.74,656,0,0,0,0,0,0,0,0,0
16.531,14.66,0,0,-0.7,0,0,104,0,20,14.83,14.81,15,16,-3.04,3.5,1.87,37.04,106,1316.3,1313.6,695,0,-0.9,3.4,3.4,1,1.9,2.6,3,3.1,3.9,1.96,-3,62,3.3,3.8,-17.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.6,3.78,3.74,656,0,0,0,0,0,0,0,0,0
16.621,14.66,0,0,-0.7,0,0,104,0,20,14.81,14.81,15,15.9,-3.04,3.5,1.87,37.09,106,1313.5,1313.6,696,0,-0.9,3.4,3.4,0.8,1.7,2.4,2.8,2.9,3.7,1.96,-2,62,3.5,3.8,-17.1,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.6,3.81,3.74,656,0,0,0,0,0,0,0,0,0
16.712,14.66,0,0,-0.7,0,0,104,0,20,14.79,14.8,15,16.1,-3.05,3.5,1.87,37.06,106,1310.8,1313.6,694,0,-1,3.4,3.4,1.3,2.2,2.9,3.3,3.4,4.3,1.97,-3,62,3.3,3.8,-17.8,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.6,3.81,3.75,656,0,0,0,0,0,0,0,0,0
16.801,14.66,0,0,-0.7,0,0,104,0,20,14.78,14.8,15,16.1,-3.05,3.5,1.87,37.07,106,1314.1,1313.6,695,0,-1,3.4,3.4,1.3,2.1,2.9,3.3,3.4,4.3,1.96,-2,62,3.6,3.8,-17.1,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.6,3.87,3.78,656,0,0,0,0,0,0,0,0,0
16.892,14.66,0,0,-0.7,0,0,104,0,20,14.75,14.8,15,16.1,-3.06,3.5,1.86,37.03,106,1316.9,1313.6,695,0,-1.1,3.5,3.5,1.2,2.1,2.9,3.3,3.4,4.4,1.96,-2,62,3.5,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.8,3.81,3.77,656,0,0,0,0,0,0,0,0,0
16.981,14.66,0,0,-0.7,0,0,104,0,20,14.75,14.79,15,16,-3.06,3.5,1.87,37.04,106,1311.9,1313.6,696,0,-1.1,3.5,3.4,-0.1,0.8,1.6,2.1,2.1,3.1,1.96,-2,62,3.8,3.8,-17,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.8,3.85,3.78,656,0,0,0,0,0,0,0,0,0
17.077,14.66,0,0,-0.7,0,0,104,0,20,14.73,14.79,15.8,16.2,-3.07,3.5,1.87,37.01,106,1313.3,1313.6,696,0,-1.2,3.5,3.5,0.6,1.5,2.3,2.8,2.8,3.8,1.96,-3,62,3.3,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,15.8,3.85,3.78,656,0,0,0,0,0,0,0,0,0
17.161,14.66,0,0,-0.7,0,0,104,0,20,14.7,14.79,15.8,16.1,-3.07,3.5,1.87,37.07,106,1313.8,1313.6,694,0,-1.3,3.5,3.5,0.5,1.3,2.2,2.7,2.7,3.7,1.96,-3,62,3.6,3.8,-17.8,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.8,3.83,3.78,656,0,0,0,0,0,0,0,0,0
17.251,14.66,0,0,-0.7,0,0,104,0,20,14.71,14.78,15.8,16.1,-3.07,3.5,1.87,37.03,106,1314,1313.6,686,0,-1.2,3.5,3.5,0.6,1.4,2.3,2.8,2.8,3.9,1.96,-2,62,2.8,3.8,-17.4,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16,3.82,3.75,656,0,0,0,0,0,0,0,0,0
