﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.0 000021571DAA01 v1.09 stg2 plus 91_95
132.779,14.84,30.2,1.8,0,-1.5,0.3,104,4,12,14.57,14.7,58.5,59.4,-0.1,45.7,2.03,68.69,102,2894,2893.7,2410,56,-0.1,19.6,19.5,22.5,22.5,22.5,22.5,22.5,22.5,2.21,188,44,87.9,0,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,58.9,49.62,46.95,1000,2,0,0,0,0,0
132.869,14.84,30.2,1.8,0,-1.5,0.3,104,4,12,14.61,14.7,58.5,59.4,-0.09,46.1,1.99,68.89,102,2895.2,2893.7,2432,56,0,19.6,19.6,22.5,22.5,22.5,22.5,22.5,22.5,2.21,188,44,87.8,-0.01,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,58.8,50.01,47.37,1000,2,0,0,0,0,0
132.958,14.84,30.2,1.9,0,-1.6,0.3,104,4,12,14.61,14.7,58.5,59.4,-0.09,46.4,2.02,69.2,102,2900.4,2893.7,2445,56,-0.1,19.6,19.6,23,23,23,23,23,23,2.21,188,44,87.8,0,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,59,50.25,47.66,1000,2,0,0,0,0,0
133.048,14.84,30.2,1.9,0,-1.6,0.3,104,4,12,14.62,14.7,58.5,59.4,-0.08,46.7,1.99,69.3,102,2896.8,2893.8,2464,57,-0.1,19.6,19.6,23,23,23,23,23,23,2.22,188,44,87.7,0,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,58.8,50.89,48.02,1000,2,0,0,0,0,0
133.139,14.84,30.2,1.9,0,-1.6,0.3,104,4,12,14.67,14.7,58.5,59.4,-0.07,47.2,2,69.49,102,2895.7,2893.9,2494,57,0.4,19.6,19.6,23,23,23,23,23,23,2.22,187,44,87.6,-0.01,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,58.8,51.13,48.47,1000,2,0,0,0,0,0
133.238,14.84,31,1.9,0,-1.6,0.3,104,4,12,14.62,14.7,58.5,59.4,-0.07,47.6,1.99,69.79,102,2898.9,2893.9,2511,58,0.3,19.8,19.6,23.5,23.5,23.5,23.5,23.5,23.5,2.22,187,44,87.1,0,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,59.4,53.11,49.55,1000,2,0,0,0,0,0
133.329,14.84,31,1.9,0.1,-1.6,0.3,104,4,12,14.62,14.7,59.2,61.1,-0.07,48.7,2.02,69.92,102,2898.5,2898.4,2528,58,0.1,20,19.9,23.5,23.5,23.5,23.5,23.5,23.5,2.23,188,44,86.5,-0.01,1.03,0.3,0.2,1,0,0,0,0,0,0,0.3,0,60.1,53.53,50.47,1000,2,0,0,0,0,0
133.423,14.84,31.4,2,0,-1.7,0.3,104,4,12,14.75,14.7,60,61.2,-0.07,49.6,1.99,70.26,102,2902.1,2899.7,2552,59,1.8,20.1,20,23,23,23,23,23,23,2.23,192,44,86.4,0.43,1.04,0.7,0.2,1,0,0,0,0,0,0,0.3,0,60.8,56.56,51.52,1000,2,0,0,0,0,0
133.523,14.84,100,1.7,0.8,2.7,4.6,104,4,12,14.73,14.7,69,83.9,-0.06,57.3,2.07,70.55,102,2892.1,2900,2580,59,2.7,42.3,31.4,21.5,21.5,21.5,21.5,21.5,21.5,2.18,192,44,84.8,3.56,1.29,8.7,5.1,1,0,0,0,0,0,0,0.32,0,83.8,154.32,82.68,1000,2,0,0,0,0,0
133.624,14.84,100,1.7,1.3,10,11.7,104,4,12,14.51,14.7,90.8,175.1,-0.06,77.3,2.19,69.2,102,2785.3,2787.1,2624,60,1.3,100,98.4,0.2,0.2,0.2,0.2,0.2,0.2,2.2,226,44,100,-0.36,1.69,11.7,15,1,0,0,0,0,0,0,0.33,0,99,150.11,128.51,1000,2,0,0,0,0,0
133.709,14.84,100,2.7,2.5,9.1,11.6,104,4,12,13.59,14.59,102,169.7,-0.07,87,2.34,72.5,102,2762.2,2771,2646,60,-1.2,100,101,1.9,1.9,1.9,1.9,1.9,1.9,2.33,276,44,100,-0.32,1.8,11.6,18.6,1,0,0,0,0,0,0,0.32,0,106.7,150.93,141.28,1000,2,0,0,0,0,0
133.799,14.84,100,4,3.8,7.8,11.6,104,4,12,13.33,14.42,108.8,166.5,-0.06,94.4,2.49,71.98,102,2792.9,2759.1,2696,61,-3.8,100,100.2,7.7,7.7,7.7,7.7,7.7,7.7,2.49,324,44,100,-0.36,1.84,11.4,18.6,1,0,0,0,0,0,0,0.28,0,113.8,151.22,146.27,1000,2,0,0,0,0,0
133.888,14.84,100,5.6,5.3,6,11.3,104,4,12,13.5,14.24,119.2,164.9,-0.06,105.1,2.68,71.78,102,2755.4,2751.2,2724,62,-5.2,100,99.8,8.5,8.5,8.5,8.5,8.5,8.5,2.69,369,44,100,-0.27,1.84,11.3,16.1,1,0,0,0,0,0,0,0.27,0,124.9,153.45,148.83,1000,2,0,0,0,0,0
133.969,14.84,100,6.9,6.7,4.7,11.5,104,4,12,13.33,14.14,129,166.1,-0.06,115.7,2.88,72.62,102,2753,2743.8,2773,63,-6.9,100,99.9,7,7,7,7,7,7,2.88,399,44,100,-0.34,1.85,11.8,14,1,0,0,0,0,0,0,0.26,0,134.9,160.21,152.18,1000,2,0,0,0,0,0
134.059,14.84,100,8.6,8.2,3.8,12.2,104,4,12,13.31,14.05,139.5,169.8,-0.06,126.3,3.05,72.85,102,2765.1,2734.1,2816,63,-8.5,100,100,5,5,5,5,5,5,3.06,426,44,95.8,-0.03,1.89,12.7,13.4,1,0,0,0,0,0,0,0.24,0,144.3,169.55,158.51,1000,2,0,0,0,0,0
134.149,14.84,100,9.8,9.6,3.5,13.2,104,4,12,13.96,14,147,176.2,-0.06,137.7,3.23,73.24,102,2748,2717.4,2892,64,-8.3,100,100,4.5,4.5,4.5,4.5,4.5,4.5,3.23,462,44,92.3,-0.04,1.95,13.7,13.4,1,0,0,0,0,0,0,0.21,0,152.2,179.96,167.69,1000,2,0,0,0,0,0
134.238,14.84,100,11,10.8,3,13.9,104,4,12,14.13,13.96,155.2,181.4,-0.06,147.8,3.33,73.91,102,2728.5,2706.8,2952,66,-7.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.36,496,44,89.4,-0.12,1.99,13.9,12,1,0,0,0,0,0,0,0.19,0,159.8,185.67,175.62,1000,2,0,0,0,0,0
134.329,14.84,100,11.8,11.7,2.2,13.9,104,4,12,14.24,13.89,161.2,181.8,-0.05,156.9,3.48,74.59,102,2717.6,2693.2,3034,67,-6.5,100,99.9,4,4,4,4,4,4,3.46,532,44,85.7,-0.1,2.02,14,11.5,1,0,0,0,0,0,0,0.16,0,162.9,190.29,181.63,1000,2,0,0,0,0,0
134.408,14.84,100,12.4,12.3,1.8,14.1,104,4,12,14.33,13.82,164.2,182.2,-0.05,163.7,3.53,75.01,102,2707.8,2678.2,3095,68,-5,100,99.9,4,4,4,4,4,4,3.54,536,44,84.3,-0.03,2.04,14.3,11.3,1,0,0,0,0,0,0,0.14,0,165.1,195.81,186.49,1000,2,0,0,0,0,0
134.509,14.84,100,13,12.8,1.5,14.4,104,4,12,14.13,13.78,166.5,182.7,-0.05,169.7,3.59,74.97,102,2654.3,2643.8,3143,70,-4.2,100,99.9,4,4,4,4,4,4,3.62,536,44,82.7,-0.03,2.06,14.5,11.2,1,0,0,0,0,0,0,0.12,0,167.6,200.53,192.33,1000,2,0,0,0,0,0
134.599,14.84,100,13.2,13.1,1.4,14.6,104,4,12,14,13.73,167.2,183,-0.05,174.1,3.65,75.36,102,2636.9,2611.3,3234,71,-3.6,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,3.63,540,44,82.1,-0.01,2.08,14.8,11.6,1,0,0,0,0,0,0,0.1,0,168.3,205.7,195.75,1000,2,0,0,0,0,0
134.689,14.84,100,13.6,13.5,1.3,14.8,104,4,12,13.85,13.7,168.8,183.5,-0.05,178.6,3.67,75.22,102,2596.8,2593.4,3236,73,-3.4,100,99.9,4,4,4,4,4,4,3.69,538,44,81,-0.02,2.1,14.9,11.6,1,0,0,0,0,0,0,0.09,0,169.3,208.49,198.48,1000,2,0,0,0,0,0
134.778,14.84,100,13.8,13.6,1.3,15,104,4,12,13.74,13.67,168.8,183.7,-0.05,181.3,3.7,74.97,102,2565.4,2552.9,3332,74,-3.3,100,99.9,4,4,4,4,4,4,3.7,544,44,80.9,0.02,2.12,15.2,12.4,1,0,0,0,0,0,0,0.07,0,169.3,213.96,202.32,1000,2,0,0,0,0,0
134.869,14.84,100,14,13.9,1.3,15.3,104,4,11,13.62,13.63,170.2,184.3,-0.05,188.3,3.7,75.42,102,2518.4,2505,3423,75,-3.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.73,549,44,80.5,-0.15,2.13,15.2,12,1,0,0,0,0,0,0,0.06,0,172.4,219.8,206.49,1000,2,0,0,0,0,0
134.958,14.84,100,14.2,14.1,1,15.2,104,4,11,13.39,13.57,172.5,184.8,-0.05,194.7,3.74,75.41,102,2478.8,2480.3,3498,77,-4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.76,562,44,78.6,0,2.14,15.2,12.5,1,0,0,0,0,0,0,0.07,0,173.6,226.62,212.15,1000,2,0,0,0,0,0
135.049,14.84,100,14.3,14.2,0.9,15.1,104,4,11,13.25,13.53,174.8,185.5,-0.05,201.4,3.74,75.58,102,2461.3,2465.7,3568,78,-4.8,100,99.9,4,4,4,4,4,4,3.78,569,44,77.4,-0.03,2.14,15.1,12.3,1,0,0,0,0,0,0,0.08,0,175.3,230.54,216.95,1000,2,0,0,0,0,0
135.138,14.84,100,14.3,14.2,0.8,15.1,104,4,11,13.21,13.49,175.5,186,-0.05,204.8,3.75,75.55,102,2460.1,2465.7,3616,80,-5.4,100,99.9,4,4,4,4,4,4,3.75,574,44,77.2,0,2.15,15.1,12.8,1,0,0,0,0,0,0,0.08,0,175.9,235.38,222.56,1000,2,0,0,0,0,0
135.229,14.84,100,14.4,14.3,0.8,15.1,104,4,11,13.23,13.45,176.2,186.6,-0.05,208.8,3.73,75.72,102,2483.4,2465.7,3652,82,-5.9,100,99.9,4,4,4,4,4,4,3.75,574,44,77.5,-0.01,2.15,15.1,13.2,1,0,0,0,0,0,0,0.06,0,177.1,238.3,226.63,1000,2,0,0,0,0,0
135.308,14.84,100,14.5,14.3,0.7,15.2,104,4,11,13.26,13.42,177,187,-0.05,212.4,3.79,75.77,102,2479.9,2465.7,3724,83,-6.3,100,99.9,4,4,4,4,4,4,3.8,572,44,77.6,0,2.16,15.2,13.8,1,0,0,0,0,0,0,0.05,0,177.8,241.8,230.58,1000,2,0,0,0,0,0
135.394,14.84,100,14.5,14.4,0.7,15.2,104,4,11,13.3,13.39,177.8,187.5,-0.05,216.6,3.77,75.91,102,2463.5,2465.7,3779,85,-6.4,100,99.9,4,4,4,4,4,4,3.78,572,44,77.7,0,2.16,15.2,14.4,1,0,0,0,0,0,0,0.05,0,178.6,246.23,234.66,1000,2,0,0,0,0,0
135.488,14.84,100,14.6,14.5,0.7,15.3,104,4,11,13.31,13.36,179.2,188.2,-0.05,222.2,3.82,75.9,102,2484.3,2465.7,3858,86,-6.5,100,99.9,4,4,4,4,4,4,3.79,572,44,77.7,0,2.17,15.3,15.2,1,0,0,0,0,0,0,0.03,0,180,252.57,240.31,1000,2,0,0,0,0,0
135.578,14.84,100,14.7,14.6,0.7,15.4,104,4,11,13.36,13.31,180,188.9,-0.05,227.9,3.81,76.12,102,2453.8,2465.7,3925,87,-6.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.81,565,44,77.5,-0.01,2.19,15.4,16,1,0,0,0,0,0,0,0.03,0,181.2,259.41,246.59,1000,2,0,0,0,0,0
135.658,14.84,100,15,14.8,0.6,15.5,104,4,11,13.32,13.28,181.5,189.7,-0.05,234.2,3.78,76.2,102,2461,2465.7,3987,89,-6.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.83,566,44,76.6,-0.03,2.2,15.5,16.2,1,0,0,0,0,0,0,0.03,0,183.1,263.94,251.72,1000,2,0,0,0,0,0
135.748,14.84,100,15.1,15,0.5,15.5,104,4,11,13.24,13.24,183,189.9,-0.05,238.3,3.81,76.22,102,2478.5,2465.7,4038,90,-6.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.85,568,44,76.3,-0.02,2.2,15.5,16.4,1,0,0,0,0,0,0,0.03,0,184,267.33,256.37,1000,2,0,0,0,0,0
135.839,14.84,100,15.2,15,0.4,15.5,104,4,11,13.17,13.2,183.8,189.5,-0.05,243.1,3.88,76.64,102,2472.9,2465.7,4093,92,-6.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.87,568,44,76,-0.02,2.21,15.5,16.8,1,0,0,0,0,0,0,0.03,0,184.5,271.02,261.64,1000,2,0,0,0,0,0
135.929,14.84,100,15.3,15.2,0.3,15.5,104,4,10,13.21,13.16,184.5,189.2,-0.05,247.8,3.89,77.65,102,2457.1,2465.7,4169,93,-5.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.86,571,44,75.5,-0.02,2.21,15.4,17,1,0,0,0,0,0,0,0.03,0,185.2,274.45,265.44,1000,2,0,0,0,0,0
136.023,14.84,100,15.3,15.2,0.2,15.4,104,4,10,13.18,13.12,185.2,188.8,-0.05,252,3.83,77.1,102,2466.1,2465.7,4212,94,-5.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.88,574,44,75.4,-0.01,2.21,15.4,17.4,1,0,0,0,0,0,0,0.04,0,185.6,278.15,270.06,1000,2,0,0,0,0,0
136.108,14.84,100,15.4,15.2,0.1,15.4,104,4,10,13.15,13.08,185.2,188.4,-0.05,255.5,3.89,76.91,102,2442.7,2465.7,4285,96,-5.5,100,99.9,4,4,4,4,4,4,3.88,575,44,75.1,-0.01,2.22,15.4,17.7,1,0,0,0,0,0,0,0.05,0,185.3,281.4,273.61,1000,2,0,0,0,0,0
136.198,14.84,100,15.3,15.2,0.1,15.3,104,4,10,13.08,13.04,184.5,188.1,-0.05,259.3,3.91,77.71,102,2459.5,2465.7,4357,97,-5.2,100,99.9,4,4,4,4,4,4,3.87,579,44,74.8,0,2.22,15.3,18.2,1,0,0,0,0,0,0,0.07,0,184.7,286.38,278.35,1000,2,0,0,0,0,0
136.278,14.84,100,15.2,15.1,0.1,15.3,104,4,10,13.04,12.99,183.8,187.6,-0.05,262.5,3.83,77.7,102,2454.7,2465.7,4409,99,-5,100,99.9,4,4,4,4,4,4,3.86,576,44,74.8,0,2.22,15.3,18.6,1,0,0,0,0,0,0,0.08,0,184,289.32,282.19,1000,2,0,0,0,0,0
136.368,14.84,100,15.1,15.1,0.1,15.3,104,4,10,13.03,12.96,183,187.3,-0.05,264.5,3.83,77.81,102,2453.9,2465.7,4478,100,-4.7,100,99.9,4,4,4,4,4,4,3.84,574,44,75.1,0.01,2.22,15.3,19.4,1,0,0,0,0,0,0,0.1,0,183.2,292.13,285.74,1000,2,0,0,0,0,0
136.459,14.84,100,14.9,15,0.2,15.3,104,4,10,13.03,12.92,182.2,187,-0.05,266.4,3.77,78.45,102,2457.8,2465.7,4502,101,-4.3,100,99.9,4,4,4,4,4,4,3.84,570,44,76,0.01,2.22,15.3,20.5,1,0,0,0,0,0,0,0.11,0,182.5,294.97,289.88,1000,2,0,0,0,0,0
136.548,14.84,100,14.9,14.9,0.2,15.3,104,4,10,12.93,12.9,181.5,186.7,-0.05,268.5,3.87,78.64,102,2450.6,2465.7,4588,103,-4.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.86,580,44,76.5,0.01,2.22,15.3,21.3,1,0,0,0,0,0,0,0.12,0,181.8,298,293.04,1000,2,0,0,0,0,0
136.638,14.84,100,14.9,14.9,0.3,15.3,104,4,10,12.9,12.88,180.8,186.3,-0.05,270.9,3.81,78.83,102,2457.2,2465.7,4636,104,-4.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.82,576,44,76.9,0,2.23,15.3,22.3,1,0,0,0,0,0,0,0.12,0,181.1,301.68,296.97,1000,2,0,0,0,0,0
136.728,14.84,100,15,14.8,0.3,15.3,104,4,10,12.87,12.87,180.8,185.9,-0.05,274,3.86,78.64,102,2467.9,2465.7,4711,106,-4.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.82,576,44,77.2,0.01,2.23,15.3,23.1,1,0,0,0,0,0,0,0.12,0,180.6,305.48,299.79,1000,2,0,0,0,0,0
136.818,14.84,100,15,14.9,0.4,15.3,104,4,10,12.85,12.86,180,185.5,-0.05,277.6,3.88,78.76,102,2472.3,2465.7,4746,107,-4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.85,573,44,77.3,-0.01,2.23,15.3,23.6,1,0,0,0,0,0,0,0.12,0,180.7,308.62,301.6,1000,2,0,0,0,0,0
136.909,14.84,100,15,14.9,0.3,15.3,104,4,10,12.82,12.85,180,185.2,-0.05,280,3.86,78.52,102,2452.7,2465.7,4816,108,-4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.85,575,44,76.8,0,2.23,15.3,23.8,1,0,0,0,0,0,0,0.13,0,180.6,311.09,302.42,1000,2,0,0,0,0,0
136.998,14.84,100,15.1,15,0.3,15.3,104,4,10,12.83,12.83,180,184.9,-0.05,283.4,3.84,78.76,102,2444.4,2465.7,4892,109,-3.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.84,573,44,76.8,0,2.24,15.3,24.1,1,0,0,0,0,0,0,0.15,0,180.1,314.9,303.68,1000,2,0,0,0,0,0
137.078,14.84,100,15.2,15,0.3,15.3,104,4,10,12.85,12.83,180,184.5,-0.05,286.6,3.93,78.93,102,2411.2,2465.7,4946,111,-3.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.86,569,44,76.6,0,2.24,15.4,24.5,1,0,0,0,0,0,0,0.19,0,180,318.24,304.87,1000,2,0,0,0,0,0
137.178,14.84,100,15,15,0.2,15.4,104,4,10,12.81,12.81,179.2,184.2,-0.05,288.4,3.85,79.03,102,2416.6,2465.7,4991,112,-4,100,99.9,5,5,5,5,5,5,3.84,576,44,76.3,0,2.24,15.4,25,1,0,0,0,0,0,0,0.23,0,179.2,321.08,306.51,1000,2,0,0,0,0,0
137.268,14.84,100,15,14.9,0.4,15.4,104,4,10,12.77,12.79,178.5,183.8,-0.05,291,3.81,79.45,102,2415.8,2465.7,5055,113,-4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.83,574,44,76.4,0.03,2.24,15.4,25.7,1,0,0,0,0,0,0,0.28,0,178.1,324.43,307.98,1000,2,0,0,0,0,0
137.358,14.84,100,14.7,14.8,0.5,15.4,104,4,10,12.79,12.76,177,183.3,-0.05,293,3.86,79.29,102,2406.1,2465.7,5122,114,-4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.86,566,44,76.9,0.02,2.24,15.4,26.2,1,0,0,0,0,0,0,0.32,0,176.9,327.93,309.97,1000,2,0,0,0,0,0
137.448,14.84,100,14.7,14.7,0.6,15.4,104,4,10,12.72,12.74,176.2,182.9,-0.05,294.8,3.76,79.39,102,2422.4,2465.7,5186,116,-4.2,100,99.9,5,5,5,5,5,5,3.8,559,44,77.8,-0.04,2.24,15.4,26.4,1,0,0,0,0,0,0,0.35,0,176,330.21,311.66,1000,2,0,0,0,0,0
137.528,14.84,100,14.9,14.7,0.8,15.4,104,4,10,12.83,12.7,175.5,182.4,-0.05,296.4,3.76,79,102,2448.8,2465.7,5204,117,-3.7,100,99.9,5,5,5,5,5,5,3.8,546,44,79.1,-0.17,2.24,15.4,26.5,1,0,0,0,0,0,0,0.36,0,176.3,331.84,313.37,1000,2,0,0,0,0,0
137.608,14.84,100,14.9,14.7,0.6,15.4,104,4,10,12.79,12.7,175.5,182.3,-0.05,298.2,3.81,79.21,102,2452.6,2465.7,5244,119,-3.4,100,99.9,5,5,5,5,5,5,3.84,547,44,78.6,-0.08,2.24,15.4,26.8,1,0,0,0,0,0,0,0.37,0,175.9,333.79,315.08,1000,2,0,0,0,0,0
137.698,14.84,100,14.9,14.7,0.6,15.4,104,4,10,12.7,12.67,175.5,181.9,-0.05,300.3,3.81,79.47,102,2453.4,2465.7,5298,120,-3.2,100,99.9,5,5,5,5,5,5,3.78,542,44,78.4,-0.01,2.24,15.4,27.6,1,0,0,0,0,0,0,0.38,0,175.6,336.84,317.28,1000,2,0,0,0,0,0
137.788,14.84,100,14.9,14.8,0.5,15.4,104,4,10,12.72,12.65,175.5,181.6,-0.05,302.8,3.8,79.39,102,2451.2,2465.7,5357,121,-2.9,100,99.9,5,5,5,5,5,5,3.77,540,44,78.4,-0.02,2.25,15.4,27.5,1,0,0,0,0,0,0,0.39,0,175.5,338.97,319.07,1000,2,0,0,0,0,0
137.879,14.84,100,14.8,14.8,0.5,15.4,104,4,10,12.65,12.63,174.8,181.3,-0.05,305.5,3.81,79.29,102,2450,2465.7,5418,122,-2.9,100,99.9,5,5,5,5,5,5,3.76,536,44,78.3,0.01,2.25,15.4,27.9,1,0,0,0,0,0,0,0.41,0,174.8,342.58,321.37,1000,2,0,0,0,0,0
