﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.1 000021571DAA01 v1.09 stg2 plus 91_95
357.513,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.51,14.72,18,18.3,-4.24,14.8,1.87,52.94,97,2174.3,2171.4,2539,59,5.6,10.3,10.4,40,40,40,40,40,40,2.01,28,52,14.6,15,-48.5,-47.2,99.8,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.1,16.02,15.85,1000,2,0,0,0,0,0,0,-0.03,0
357.602,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.53,14.71,18,18.3,-4.24,14.8,1.87,52.9,97,2172.2,2171.4,2540,59,5.3,10.3,10.4,40,40,40,40,40,40,2.01,28,52,14.8,15,-48.2,-48,99.7,-0.01,1,0,0,1,0,0,0,0,0,0,0.15,0,18.1,16.04,15.85,1000,2,0,0,0,0,0,0,-0.03,0
357.693,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.53,14.72,18,18.3,-4.24,14.8,1.87,53.05,97,2170.3,2171.4,2540,59,4.9,10.3,10.3,40,40,40,40,40,40,2.02,28,52,15,15,-48.5,-48,99.9,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.1,16.02,15.84,1000,2,0,0,0,0,0,0,-0.03,0
357.783,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.5,14.72,18,18.3,-4.24,14.8,1.87,53.04,97,2173.6,2171.4,2540,59,4.3,10.2,10.3,40,40,40,40,40,40,2.02,28,52,15.1,15,-48,-48,99.9,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.1,16.02,15.84,1000,2,0,0,0,0,0,0,-0.03,0
357.876,14.59,13.7,0.5,-0.7,-0.6,0,98,4,24,14.52,14.72,18,18.3,-4.24,14.8,1.87,52.91,97,2173.1,2171.6,2542,59,4.3,10.2,10.2,40,40,40,40,40,40,2.01,28,52,15.9,15.8,-48.3,-48,99.9,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.1,16.01,15.84,1000,2,0,0,0,0,0,0,-0.03,0
357.973,14.59,13.7,0.5,-0.7,-0.6,0,98,4,24,14.51,14.72,18,18.3,-4.24,14.8,1.86,53.1,97,2168.8,2171.6,2543,59,4.4,10.2,10.2,40,40,40,40,40,40,2.02,28,52,15.8,15.8,-48,-48.8,99.9,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.1,16.02,15.84,1000,2,0,0,0,0,0,0,-0.03,0
358.063,14.6,13.7,0.5,-0.7,-0.6,0,98,4,24,14.53,14.72,18,18.3,-4.24,14.8,1.87,52.98,97,2172.4,2171.6,2544,59,4.3,10.2,10.2,40,40,40,40,40,40,2.02,28,52,15.9,15,-48.4,-48,99.9,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18,16.02,15.83,1000,2,0,0,0,0,0,0,-0.03,0
358.153,14.6,13.7,0.5,-0.7,-0.6,0,98,4,24,14.53,14.72,18,18.3,-4.24,14.8,1.86,53.05,97,2172.3,2171.7,2542,59,4,10.2,10.2,40.5,40.5,40.5,40.5,40.5,40.5,2.02,28,52,14.9,15.8,-48.1,-48,99.9,0,1,0,0,1,0,0,0,0,0,0,0.15,0,17.9,16.06,15.85,1000,2,0,0,0,0,0,0,-0.03,0
358.243,14.6,20.8,0.5,-0.7,-0.6,0,98,4,24,14.53,14.72,17.2,18.3,-4.24,14.6,1.87,53.08,97,2171.5,2171.9,2546,59,3.9,10.2,10.1,40.5,40.5,40.5,40.5,40.5,40.5,2.02,28,52,15.2,15.8,-48.4,-48.8,99.7,0,1,0,0,1,0,0,0,0,0,0,0.17,0,26.3,27.6,18.31,1000,2,0,0,0,0,0,0,-0.03,0
358.333,14.6,100,0.2,-1,-0.4,0,98,4,24,14.53,14.72,45,45,-4.24,37.3,1.82,53.87,97,2294.4,2474.6,2582,59,3.8,22.4,19.9,25.5,25.5,25.5,25.5,25.5,25.5,1.97,61,52,15.8,17.4,-48.5,-50.4,100,0.03,1.01,0.7,0.1,1,0,0,0,0,0,0,0.29,0,60,64.9,40.14,1000,2,0,0,0,0,0,0,0.14,0
358.433,14.6,100,-0.3,-0.3,3.5,3.2,98,4,24,13.6,14.71,71.2,95.4,-4.25,64.8,1.89,69.65,97,2701.9,2717.1,2832,59,-0.6,66.1,65.3,15.5,15.5,15.5,15.5,15.5,15.5,1.91,198,52,21.3,16.6,-49.3,-47.8,100,0.82,1.5,13.8,10.6,1,0,0,0,0,0,0,0.28,0,66.4,167.6,107.55,1000,2,0,0,0,0,0,0,8.52,0
358.533,14.6,100,0.3,0.2,13.2,13.4,98,4,24,14.43,14.71,78,173.8,-4.24,66.3,2.01,76.61,97,2750.3,2742.7,2618,60,-0.1,100,101.6,13,13,13,13,13,13,2.02,210,52,6.1,7,-41.2,-35.6,100,-0.17,1.86,13.5,19.4,1,0,0,0,0,0,0,0.28,0,83.8,149.28,141.84,1000,2,0,0,0,0,0,0,13.19,0
358.623,14.6,100,1.1,0.9,12.4,13.4,99,4,24,14.86,14.7,86.2,170.4,-4.24,74.4,2.1,66.83,97,2727.7,2757.7,2664,61,3.8,100,101,11.5,11.5,11.5,11.5,11.5,11.5,2.09,262,52,7.3,5.4,-33.2,-32.8,100,-0.28,1.96,13.3,19.7,1,0,0,0,0,0,0,0.3,0,89.5,149.77,150.56,1000,2,0,0,0,0,0,0,12.86,0
358.713,14.6,100,2,1.8,11.3,13.2,99,4,24,14.16,14.62,91.5,165.4,-4.24,79.3,2.23,70.27,97,2768.6,2758.4,2680,61,0.6,100,99.9,12,12,12,12,12,12,2.21,286,52,7.8,9.4,-32,-33.6,100,-0.43,1.98,13.1,19.7,1,0,0,0,0,0,0,0.29,0,95.5,147.04,152.3,1000,2,0,0,0,0,0,0,12.76,0
358.803,14.6,100,3.2,3,9.9,13,99,4,24,14.43,14.47,96,162.4,-4.24,84,2.37,73.32,97,2767.6,2755.3,2715,62,1.4,100,99.8,11,11,11,11,11,11,2.37,304,52,18.4,18.8,-33.1,-34.4,100,-0.28,1.98,13,19.8,1,0,0,0,0,0,0,0.27,0,100.3,149.24,152.84,1000,2,0,0,0,0,0,0,12.8,0
358.893,14.6,100,4.5,4.2,8.6,13,99,4,24,14.25,14.31,103.5,162.7,-4.24,92.5,2.53,73.1,97,2741.5,2748.4,2753,62,1.5,100,99.8,10,10,10,10,10,10,2.53,318,52,22.6,23,-33.3,-33.6,100,-0.33,1.98,13,19.9,1,0,0,0,0,0,0,0.27,0,108.9,153.73,155.06,1000,2,0,0,0,0,0,0,12.95,0
358.983,14.6,100,6,5.7,7.2,13.1,99,4,24,14.04,14.12,114,165.9,-4.25,102.6,2.71,73.3,97,2735.2,2738.8,2790,63,1.4,100,99.9,9,9,9,9,9,9,2.71,344,52,24.3,21.4,-32.2,-32,100,-0.15,1.99,13.5,19.5,1,0,0,0,0,0,0,0.28,0,120.2,162.53,160.3,1000,2,0,0,0,0,0,0,12.4,0
359.073,14.6,100,7.7,7.4,6.6,14,99,4,24,13.72,14.03,125.2,173.1,-4.25,115.1,2.91,73.84,97,2724.8,2728.5,2846,64,-0.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.92,380,52,24,21.4,-31.7,-32,100,-0.04,2.05,14.9,19.2,1,0,0,0,0,0,0,0.27,0,132.3,175.1,169.42,1000,2,0,0,0,0,0,0,11.74,0
359.162,14.6,100,9.6,9.3,5.9,15.2,99,4,23,13.58,14.02,138,181.1,-4.25,128.8,3.16,74.36,97,2726.8,2718.1,2896,65,-2.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.17,416,52,23.7,19.8,-30.3,-31.2,100,-0.5,2.1,15.2,16.9,1,0,0,0,0,0,0,0.26,0,145.8,180.63,178.14,1000,2,0,0,0,0,0,0,8.96,0
359.252,14.6,100,11.5,11.3,3.9,15.2,99,4,23,13.66,14.07,150.8,181.3,-4.25,143.3,3.37,74.67,97,2723.1,2708.7,2946,66,-3.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.38,459,52,20.7,19,-30.3,-30.4,94.1,-0.33,2.13,15.2,15.6,1,0,0,0,0,0,0,0.24,0,154.1,186.86,184.13,1000,2,0,0,0,0,0,0,6.99,0
359.343,14.6,100,12.5,12.3,2.7,15.2,99,4,23,14.37,13.98,157.5,181.9,-4.25,152.7,3.5,75.36,97,2727.2,2694,3004,67,-2.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.52,502,52,22.2,19.8,-28.6,-29.6,90.1,-0.11,2.14,15.3,14.5,1,0,0,0,0,0,0,0.21,0,160.3,189.69,188.97,1000,2,0,0,0,0,0,0,5.52,0
359.433,14.6,100,13.3,13.1,2.1,15.4,99,4,23,14.32,13.85,162,182.1,-4.25,160.4,3.6,75.74,97,2702.7,2681.2,3066,68,-0.1,100,99.9,4,4,4,4,4,4,3.61,528,52,23.4,19.8,-29.5,-29.6,87.6,-0.07,2.15,15.5,14.1,1,0,-3,0,0,0,0,0.18,0,163.5,194.52,193.85,1000,2,0,0,0,0,0,0,4.68,0
359.523,14.6,100,13.8,13.7,1.8,15.6,99,4,23,14.24,13.79,164.2,182.6,-4.25,166.1,3.69,75.54,97,2677.2,2657.5,3128,70,1.4,100,99.9,3.9,1,3.9,3.9,3.9,3.9,3.67,529,52,23.4,18.2,-29.5,-29.6,87,-0.06,2.17,15.7,14,1,0,-3,0,0,0,0,0.15,0,166.4,198.85,198.48,1000,2,0,0,0,0,0,0,4.17,0
359.613,14.6,100,14.3,14.2,1.5,15.8,99,4,23,13.9,13.75,167.2,182.9,-4.25,172.2,3.75,76.04,97,2646.2,2626.4,3178,71,1.5,100,99.9,3.9,1,1,3.9,3.9,3.9,3.74,532,52,21.5,18.2,-27.8,-29.6,85.2,-0.05,2.19,15.9,13.9,1,0,-3,-3,0,0,0,0.13,0,168.4,203.19,203.03,1000,2,0,0,0,0,-0.01,0,3.56,0
359.703,14.6,100,14.6,14.5,1.3,16,99,4,23,13.85,13.71,168.8,183.3,-4.25,176.8,3.75,75.64,97,2618.9,2596.6,3241,72,2,100,99.9,3.9,1,1,3.9,3.9,3.9,3.79,532,52,20.5,16.6,-29.3,-28.8,84.1,-0.02,2.2,16.1,14.2,1,0,-3,-3,0,0,0,0.1,0,169.6,207.29,205.5,1000,2,0,0,0,0,0,0,3.36,0
359.793,14.6,100,15,14.9,1.3,16.2,99,4,23,13.71,13.68,169.5,183.7,-4.25,181.3,3.82,76.35,97,2587.5,2563.3,3299,74,1.8,100,99.9,3.9,1,1,3.9,3.9,3.9,3.81,534,52,18.9,15.8,-27.2,-28.8,84,0,2.22,16.3,14.4,1,0,-2.7,-3,0,0,0,0.08,0,170,212.16,209.47,1000,2,0,0,0,0,0,0,3.27,0
359.883,14.6,100,15.2,15.1,1.2,16.4,99,4,23,13.55,13.64,170.2,184.1,-4.25,185.4,3.82,76.35,97,2545.7,2534.8,3372,75,1.2,100,99.9,3.4,0.8,0.5,3.4,3.4,3.4,3.84,540,52,19,15,-28.4,-28,83.1,0,2.24,16.5,14.9,1,0,-2.7,-3,0,0,0,0.08,0,171.1,216.42,213.21,1000,2,0,0,0,0,0,0,3.38,0
359.973,14.6,100,15.4,15.3,1.2,16.5,99,4,23,13.53,13.6,171.8,184.4,-4.25,190.1,3.86,76.1,97,2504,2504.7,3442,77,1,100,99.9,3.4,0.8,0.8,3.4,3.4,3.4,3.89,543,52,16.9,14.2,-27,-28,82.3,-0.03,2.26,16.4,14.7,1,0,-2.7,-2.7,0,0,0,0.08,0,172.9,221.22,218.02,1000,2,0,0,0,0,0,0,2.87,0
360.063,14.6,100,15.4,15.3,1,16.4,99,4,23,13.38,13.57,173.2,184.9,-4.25,195.4,3.87,76.52,97,2464.1,2473.5,3490,78,-0.1,100,99.9,3.4,0.8,0.8,3.4,3.4,3.4,3.86,556,52,17.2,13.4,-27.8,-28,80.9,-0.05,2.26,16.3,14.5,1,0,-2.7,-2.7,0,0,0,0.09,0,174.3,225.1,222.17,1000,2,0,0,0,0,-0.07,0,2.34,0
360.153,14.6,100,15.4,15.3,0.9,16.3,99,4,22,13.28,13.53,174,185.4,-4.25,199.9,3.87,76.41,97,2450.8,2465.7,3558,80,-1.3,100,99.9,3.8,1.7,1.3,3.8,3.8,3.8,3.87,566,52,16.6,12.6,-27.5,-27.2,80.5,0.01,2.26,16.3,15.5,1,0,-2.3,-2.7,0,0,0,0.1,0,174.8,230.23,227.44,1000,2,0,0,0,0,0,0,2.33,0
360.243,14.6,100,15.3,15.3,0.9,16.3,99,4,22,13.31,13.49,174.8,186,-4.25,204.6,3.87,76.52,97,2454.6,2465.7,3604,81,-1.9,100,99.9,3.9,1.7,1.3,3.9,3.9,3.9,3.87,564,52,13.9,11.8,-27.3,-27.2,80.8,-0.01,2.26,16.2,16.3,1,0,-2.3,-2.3,0,0,0,0.11,0,175.6,234.41,231.89,1000,2,0,0,0,0,0,0,2.35,0
360.333,14.6,100,15.3,15.3,0.9,16.2,99,4,22,13.29,13.45,175.5,186.6,-4.25,208.5,3.86,76.67,97,2471.9,2465.7,3682,83,-2.7,100,99.9,3.7,1.7,1.7,3.7,3.7,3.7,3.87,563,52,14.5,11,-26.6,-27.2,81,0,2.27,16.2,17.3,1,0,-2.3,-2.3,0,0,0,0.1,0,176.3,239.75,237.49,1000,2,0,0,0,0,0,0,2.32,0
360.433,14.6,100,15.4,15.3,0.9,16.2,99,4,22,13.37,13.42,177,187.2,-4.25,213.5,3.85,76.54,97,2494.8,2465.7,3755,84,-2.7,100,99.9,3.7,1.7,1.7,3.7,3.7,3.7,3.89,560,52,13.9,10.2,-26.7,-27.2,81.3,-0.01,2.27,16.3,18,1,0,-1.9,-2.3,0,0,0,0.07,0,177.6,245.11,243.07,1000,2,0,0,0,0,0,0,2.1,0
360.536,14.6,100,15.5,15.4,0.8,16.3,99,4,22,13.4,13.37,177.8,187.9,-4.25,219,3.9,76.52,97,2479.7,2465.7,3817,86,-2.5,100,99.9,3.7,2.1,1.7,3.7,3.7,3.7,3.91,562,52,11.6,9.4,-26,-26.4,81,-0.01,2.28,16.3,18.3,1,0,-1.9,-2.3,0,0,0,0.06,0,178.8,250.56,249.04,1000,2,0,0,0,0,-0.01,0,1.78,0
360.628,14.6,100,15.6,15.5,0.7,16.3,99,4,22,13.37,13.33,179.2,188.6,-4.25,224.1,3.89,76.32,97,2479.6,2465.7,3878,87,-2.5,100,99.9,3.8,2.1,2.1,3.8,3.8,3.8,3.88,560,52,12.7,8.6,-25.4,-26.4,80.6,0,2.29,16.4,18.7,1,0,-1.9,-1.9,0,0,0,0.05,0,180,255.63,254.84,1000,2,0,0,0,0,0,0,1.59,0
360.722,14.6,100,15.8,15.7,0.6,16.4,99,4,22,13.31,13.3,180,189.2,-4.25,229.3,3.89,76.78,97,2456.4,2465.7,3940,89,-2.4,100,99.9,3.3,1.6,1.6,3.3,3.3,3.3,3.9,558,52,11.8,7.8,-25.5,-26.4,80.3,-0.01,2.3,16.4,19,1,0,-1.5,-1.9,0,0,0,0.05,0,181.3,260.16,259.59,1000,2,0,0,0,0,-0.01,0,1.39,0
360.813,14.6,100,15.9,15.8,0.6,16.5,99,4,22,13.31,13.26,181.5,189.7,-4.25,234.1,3.95,76.8,97,2459.8,2465.7,4007,90,-2.2,100,99.9,3.3,2,1.6,3.3,3.3,3.3,3.93,558,52,10.9,7.8,-25.4,-26.4,79.9,0,2.31,16.5,19.6,1,0,-1.5,-1.9,0,0,0,0.05,0,182.4,265.13,265.6,1000,2,0,0,0,0,0,0,1.3,0
360.907,14.6,100,16,15.9,0.5,16.5,99,4,22,13.25,13.22,182.2,189.7,-4.25,238.6,3.95,77.35,97,2466.2,2465.7,4063,91,-2.2,100,99.9,3.3,2,2,3.3,3.3,3.3,3.92,556,52,10.2,7,-24.9,-25.6,79.8,-0.03,2.31,16.5,19.9,1,0,-1.5,-1.5,0,0,0,0.04,0,182.8,268.39,270.05,1000,2,0,0,0,0,-0.05,0,0.88,0
361.003,14.6,100,16.1,16,0.4,16.4,99,4,22,13.18,13.17,183,189.3,-4.25,243.8,3.89,76.68,97,2473.6,2465.7,4116,93,-2.1,100,99.9,3.3,2,2,3.3,3.3,3.3,3.94,560,52,8.9,6.2,-25.4,-25.6,79.7,-0.01,2.32,16.4,20.5,1,0,-1.5,-1.5,0,0,0,0.04,0,183.7,272.13,275.24,1000,2,0,0,0,0,-0.01,0,0.59,0
361.093,14.6,100,16.2,16,0.3,16.4,99,4,22,13.13,13.14,183,189,-4.25,247.4,3.98,76.91,97,2468.3,2465.7,4188,94,-2,100,99.9,3.3,2.3,2,3.3,3.3,3.3,3.97,561,52,8.4,6.2,-25.3,-25.6,79.8,-0.01,2.32,16.4,21.1,1,0,-1.2,-1.5,0,0,0,0.04,0,183.8,276.16,280.03,1000,2,0,0,0,0,0,0,0.45,0
361.183,14.6,100,16.1,16.1,0.3,16.4,99,4,22,13.12,13.1,183.8,188.6,-4.25,251.4,3.92,77.13,97,2442.3,2465.7,4242,96,-1.8,100,99.9,3.3,2.3,2,3.3,3.3,3.3,3.96,562,52,8.2,5.4,-25.1,-25.6,79.8,-0.01,2.32,16.4,21.7,1,0,-1.2,-1.2,0,0,0,0.05,0,183.9,279,283.66,1000,2,0,0,0,0,0,0,0.39,0
361.276,14.6,100,16.1,16.1,0.3,16.4,99,4,22,13.1,13.07,183.8,188.3,-4.25,254.3,4.02,77.28,97,2469.1,2465.7,4302,97,-1.6,100,99.9,3.8,2.8,2.8,3.8,3.8,3.8,3.97,568,52,7,5.4,-25.1,-25.6,79.9,0,2.33,16.4,22.7,1,0,-1.2,-1.2,0,0,0,0.06,0,183.6,282.51,287.85,1000,2,0,0,0,0,0,0,0.37,0
361.367,14.6,100,16.1,16,0.3,16.4,99,4,22,13.06,13.02,183,188,-4.25,257.9,3.91,77.84,97,2460.4,2465.7,4370,98,-1.4,100,99.9,3.8,2.8,2.8,3.8,3.8,3.8,3.92,567,52,7.2,4.6,-25.1,-25.6,80.1,0,2.33,16.4,23.8,1,0,-0.8,-1.2,0,0,0,0.07,0,183.1,286.74,292.13,1000,2,0,0,0,0,0,0,0.39,0
361.457,14.6,100,16,16,0.3,16.4,99,4,22,13.08,12.98,182.2,187.5,-4.25,260.9,3.92,78.18,97,2460.4,2465.7,4428,99,-1,100,99.9,3.8,3.2,2.8,3.8,3.8,3.8,3.93,566,52,5.9,3.8,-25.2,-25.6,80.3,0,2.33,16.3,24.6,1,0,-0.8,-1.2,0,0,0,0.09,0,182.6,289.84,295.52,1000,2,0,0,0,0,0,0,0.4,0
361.553,14.6,100,16,15.9,0.3,16.3,99,4,21,13.03,12.95,182.2,187.2,-4.25,263.4,3.87,78.68,97,2454.6,2465.7,4475,101,-0.7,100,99.9,3.8,3.2,3.2,3.8,3.8,3.8,3.93,564,52,6.4,3.8,-24.4,-25.6,80.4,0,2.33,16.3,25.6,1,0,-0.8,-0.8,0,0,0,0.1,0,182.2,293.18,299.33,1000,2,0,0,0,0,0,0,0.4,0
361.642,14.6,100,16,15.9,0.3,16.3,99,4,21,12.91,12.91,181.5,186.9,-4.25,265.9,3.93,78.84,97,2452.2,2465.7,4530,102,-0.7,100,99.9,4.3,3.7,3.7,4.3,4.3,4.3,3.92,574,52,5.9,3,-25.1,-25.6,80.5,0,2.33,16.3,26.1,1,0,-0.8,-0.8,0,0,0,0.12,0,181.6,295.83,301.31,1000,2,0,0,0,0,0,0,0.41,0
361.732,14.6,100,16,15.9,0.3,16.3,99,4,21,12.93,12.89,180.8,186.5,-4.25,268.6,3.91,78.65,97,2449.1,2465.7,4610,103,-0.4,100,99.9,4.3,4.1,3.7,4.3,4.3,4.3,3.92,576,52,4.1,3,-25.6,-24.8,80.3,0.01,2.33,16.3,26.5,1,0,-0.4,-0.8,0,0,0,0.12,0,180.9,299.47,302.45,1000,2,0,0,0,0,0,0,0.49,0
361.823,14.6,100,15.9,15.8,0.4,16.3,99,4,21,12.88,12.88,180,186.2,-4.25,270.9,3.88,78.54,97,2469.3,2465.7,4632,105,-0.6,100,99.9,4.3,4.1,3.7,4.3,4.3,4.3,3.92,572,52,3.7,3,-25.5,-24.8,80.2,0.01,2.33,16.3,26.8,1,0,-0.4,-0.8,0,0,0,0.12,0,180.3,301.82,303.41,1000,2,0,0,0,0,0,0,0.6,0
361.918,14.6,100,15.8,15.8,0.4,16.3,99,4,21,12.86,12.87,180,185.9,-4.25,272.9,3.92,78.68,97,2456.1,2465.7,4710,106,-0.6,100,99.9,4.3,4.1,4.1,4.3,4.3,4.3,3.9,573,52,3.8,3,-24.4,-24,80.2,0,2.33,16.3,27.3,1,0,-0.4,-0.4,0,0,0,0.12,0,179.7,305.29,304.79,1000,2,0,0,0,0,0,0,0.72,0
