Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_15:STAGE-Bv11.31_CBv1.2_HSLv1.1_SLv30.61.bin]
344.478,-2.4796777,-0.13421051,93.25544,78.97175,1.0,100.077,58.999985,14.1625,-10.365562,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,463.5,219.75,2403.0,1.0,0.0,-11.5703125,0.070251465,103.24061,6.6925097,0.038543727,9764.367,9876.87,1100.0834,499.89316,0.0,6.73994,0.0,5.880861,3.0,18.902588,72.29735,37.49995,0.0,21.749971,0.704,0.0,-4.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.1450195,0.57250977,0.5114746,0.5541992,2.4414062,1.6015625,1.953125,2.265625,0.22277832,0.88668823,0.5957031,0.65193176,0.67993164,1.0361328,1.0,1.0017097,53.79486,0.7812499,25.598057,22.939459,0.0,0.0,0.0,0.0,0.0,0.0,120.196785,0.0,1.0,1.0,106.48269,100.07316,1.0,36.362732,474.0,547.5,1.0,5.3296885,0.625,0.0,-24.6875,4.2014284,120.196785,23.278809,1.0,36.90954,0.0,0.0,-8.563232,99.998474,91.43524,3.828125,37.14566,36.64235,37.26372,36.518074,0
344.509,-2.483742,-0.1474342,87.77343,79.01414,1.0,100.076614,58.999985,14.167656,-10.805126,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,465.75,224.625,2400.0,1.0,0.0,-11.703125,0.07055664,103.24061,6.268315,0.027313251,9597.736,9700.156,1100.0834,499.89316,0.0,6.1464863,0.0,6.1109385,3.0,18.35785,72.31761,39.37495,0.0,27.749964,0.568,0.0,-1.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.68603516,0.546875,0.5114746,0.5541992,2.421875,1.6015625,1.9335938,2.2460938,0.13122559,0.87654114,0.5957031,0.6448364,0.67359924,1.0205078,1.0,1.0020149,53.75824,0.7812499,23.829481,22.173117,0.0,0.0,0.0,0.0,0.0,0.0,120.197105,0.0,1.0,1.0,104.92384,100.07316,1.0,36.51186,474.0,547.875,1.0,5.513751,1.0,0.0,-25.375,4.2014284,120.197105,20.666504,1.0,36.971676,0.0,0.0,-5.9661865,99.998474,94.03229,3.828125,37.269936,36.64235,37.31343,36.418655,0
344.543,-2.4869936,-0.17147368,85.47009,78.844574,1.0,100.07544,58.999985,14.159547,-11.061535,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,465.75,229.5,2398.0,1.0,0.0,-11.734375,0.07055664,103.232315,4.5562778,-0.013488779,9466.13,9523.442,1100.0834,499.89316,0.0,6.2312655,0.0,6.295001,3.0,17.904663,72.335846,39.37495,0.0,31.49996,0.568,0.0,6.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.68603516,0.546875,0.64331055,0.45898438,2.421875,1.6015625,1.953125,2.2460938,0.13427734,0.87654114,0.5932617,0.64476013,0.67359924,0.98046875,1.0,1.0025642,53.723145,0.7812499,22.777052,21.518621,0.0,0.0,0.0,0.0,0.0,0.0,120.197395,0.0,1.0,1.0,104.31025,100.064865,1.0,36.288166,474.0,547.875,1.0,5.1922507,1.5,0.0,-25.59375,4.6682534,120.197395,19.891357,1.0,36.94061,0.0,0.0,-3.9550781,99.998474,96.043396,3.828125,37.189156,36.66099,37.189156,36.51186,0
344.58,-2.4895947,-0.19983947,85.8409,78.92936,1.0,100.07439,58.999985,14.153871,-11.214066,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,466.5,222.75,2388.0,1.0,0.0,-11.703125,0.07055664,103.232315,3.039553,-0.045715366,9221.49,9287.824,1100.0834,499.89316,0.0,6.0193176,0.0,5.9735007,3.0,17.723083,72.35226,38.99995,0.0,22.874971,0.496,0.0,12.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.7824707,0.67749023,0.60058594,0.5041504,2.4023438,1.6015625,1.953125,2.2070312,0.14648438,0.8718109,0.5969238,0.64476013,0.6626892,0.95703125,1.0,1.0028694,53.678894,0.7812499,22.56927,21.263844,0.0,0.0,0.0,0.0,0.0,0.0,120.197655,0.0,1.0,1.0,106.29198,100.064865,1.0,36.232243,474.0,547.875,1.0,4.6225505,-1.625,0.0,-25.6875,4.6682534,120.197655,23.345947,1.0,36.903324,0.0,0.0,-8.041382,99.998474,91.95709,3.828125,37.17673,36.60507,37.189156,36.41244,0
344.609,-2.4916756,-0.2111858,84.91591,78.92936,1.0,100.07344,58.999985,14.161615,-11.244073,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,466.875,217.125,2382.0,1.0,0.0,-11.7265625,0.07055664,103.232315,2.8396626,-0.048126254,9034.693,9111.11,1100.0834,499.89316,0.0,5.9557333,0.0,5.4038005,3.0,17.48352,72.36703,38.99995,0.0,17.999977,0.496,0.0,14.390625,0.0,0.0,0.0,0.0,0.0,0.0,0.72509766,0.56030273,0.60058594,0.5041504,2.3828125,1.6015625,1.953125,2.1875,0.15258789,0.8644104,0.5969238,0.6425476,0.65467834,0.96191406,1.0,1.0031745,53.66974,0.7812499,22.31006,21.152617,0.0,0.0,0.0,0.0,0.0,0.0,120.19789,0.0,1.0,1.0,104.4595,100.064865,1.0,36.325447,474.0,547.875,1.0,4.1667905,-4.28125,0.0,-25.6875,4.6682534,120.19789,20.385742,1.0,36.822548,0.0,0.0,-5.102539,99.998474,94.895935,3.828125,37.052456,36.573997,37.133232,36.38137,0
344.64,-2.4933405,-0.23447433,82.99693,78.97175,1.0,100.07341,58.999985,14.155318,-11.281674,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,466.875,216.0,2375.0,1.0,0.0,-11.7421875,0.07086182,103.24061,3.2089255,-0.03512576,8885.044,8934.396,1100.0834,499.89316,0.0,5.7649803,0.0,4.9480405,3.0,16.96167,72.24533,38.99995,0.0,17.999977,0.496,0.0,15.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.72509766,0.56030273,0.501709,0.49926758,2.3828125,1.6015625,1.9335938,2.1875,0.16174316,0.8644104,0.5950928,0.6354523,0.65467834,0.9736328,1.0,1.0037849,53.634644,0.7812499,21.990688,21.215784,0.0,0.0,0.0,0.0,0.0,0.0,120.198105,0.0,1.0,1.0,103.89566,100.07316,1.0,36.350304,474.0,547.875,1.0,3.9584324,-4.96875,0.0,-25.78125,4.6682534,120.198105,19.299316,1.0,36.884686,0.0,0.0,-3.1066895,99.998474,96.891785,3.828125,37.14566,36.586426,36.716915,36.44351,0
344.678,-2.4946723,-0.26253974,81.967926,78.97175,1.0,100.07338,58.999985,14.162629,-11.328002,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,466.875,216.0,2366.0,1.0,0.0,-11.7109375,0.07086182,103.24061,3.6300683,-0.022308366,8630.852,8700.37,1100.0834,499.89316,0.0,5.7437854,0.0,4.739682,3.0,16.915894,72.1358,38.99995,0.0,17.624977,0.492,0.0,17.257812,0.0,0.0,0.0,0.0,0.0,0.0,0.79345703,0.5517578,0.5419922,0.5859375,2.3828125,1.6210938,1.9335938,2.1679688,0.1739502,0.8608246,0.59288025,0.6354523,0.64682007,0.98535156,1.0,1.0043342,53.616333,0.7812499,21.98845,21.427393,0.0,0.0,0.0,0.0,0.0,0.0,120.198296,0.0,1.0,1.0,105.8608,100.07316,1.0,36.269524,474.0,547.875,1.0,3.791746,-5.78125,0.0,-26.09375,4.6682534,120.198296,22.698975,1.0,36.81012,0.0,0.0,-7.055664,99.998474,92.94281,3.828125,37.133232,36.468365,36.96546,36.400013,0
344.708,-2.4957378,-0.2737659,79.909294,78.97175,1.0,100.07336,58.999985,14.173606,-11.328324,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,466.5,215.25,2377.0,1.0,0.0,-11.7265625,0.07086182,103.24061,3.7948635,-0.017395033,8451.484,8526.84,1100.0834,499.89316,0.0,5.510643,0.0,4.5729957,3.0,16.552734,72.03722,38.99995,0.0,17.249977,0.492,0.0,18.125,0.0,0.0,0.0,0.0,0.0,0.0,0.7055664,0.6665039,0.5419922,0.5859375,2.3632812,1.6210938,1.9140625,2.1484375,0.16174316,0.8529663,0.59288025,0.63072205,0.6437683,0.99121094,1.0,1.0044563,53.590393,0.7812499,21.73271,21.448511,0.0,0.0,0.0,0.0,0.0,0.0,120.19847,0.0,1.0,1.0,104.161,100.07316,1.0,36.269524,473.625,547.875,1.0,3.6583967,-6.34375,0.0,-26.09375,4.2014284,120.19847,21.289062,1.0,36.803905,0.0,0.0,-4.989624,99.998474,95.00885,3.828125,37.071095,36.518074,37.021385,36.300594,0
344.736,-2.4965901,-0.29700637,78.15797,78.844574,1.0,100.074165,58.999985,14.169571,-11.365543,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,466.5,214.875,2396.0,1.0,0.0,-11.7109375,0.07092285,103.2489,4.1015654,-0.008666999,8296.528,8350.126,1100.0834,499.89316,0.0,5.298695,0.0,4.4396467,3.0,16.041565,71.9485,39.37495,0.0,16.124979,0.492,0.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7055664,0.6665039,0.64086914,0.44555664,2.3632812,1.6015625,1.9140625,2.1484375,0.13427734,0.8529663,0.5960846,0.6311798,0.6437683,0.99902344,1.0,1.0046394,53.572083,0.7812499,21.47851,21.602589,0.0,0.0,0.0,0.0,0.0,0.0,120.19862,0.0,1.0,1.0,103.59715,100.08145,1.0,36.188747,473.625,547.875,1.0,3.7079675,-7.09375,0.0,-26.28125,4.2014284,120.19862,18.652344,1.0,36.64235,0.0,0.0,-2.8533936,99.998474,97.14508,3.828125,36.96546,36.300594,37.083523,36.269524,0
344.769,-2.497272,-0.32505256,77.98161,78.97175,1.0,100.0749,58.999985,14.166746,-11.402529,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,466.875,213.75,2405.0,1.0,0.0,-11.71875,0.07092285,103.2489,4.2877226,-0.0039978055,8065.1553,8173.4126,1100.0834,499.89316,0.0,5.5530324,0.0,4.4892173,3.0,16.950989,71.86865,39.37495,0.0,15.37498,0.476,0.0,20.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.6298828,0.56030273,0.44555664,2.3632812,1.6015625,1.9140625,2.1289062,0.12512207,0.8528137,0.5960846,0.6311798,0.6336975,1.0048828,1.0,1.0048835,53.555298,0.7812499,21.526276,21.708755,0.0,0.0,0.0,0.0,0.0,0.0,120.19876,0.0,1.0,1.0,105.12283,100.08145,1.0,36.300594,474.0,547.875,1.0,3.7476242,-7.53125,0.0,-26.28125,4.6682534,120.19876,21.496582,1.0,36.7107,0.0,0.0,-5.834961,99.998474,94.16351,3.828125,36.96546,36.431084,36.64235,36.288166,0
344.807,-2.4978175,-0.39252102,80.31313,78.88697,1.0,100.075554,58.999985,14.170629,-11.395694,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,466.875,211.5,2392.0,1.0,0.0,-11.65625,0.07092285,103.2489,4.983524,0.012237557,7902.7695,7937.794,1100.0834,499.89316,0.0,5.934539,0.0,4.528874,3.0,15.882874,71.79678,38.99995,0.0,13.499983,0.488,0.0,20.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.8532715,0.60180664,0.56030273,0.4736328,2.3632812,1.6015625,1.9140625,2.109375,0.14038086,0.85289,0.5975342,0.627594,0.62561035,1.0244141,1.0,1.0050056,53.590393,0.7812499,22.133348,21.854992,0.0,0.0,0.0,0.0,0.0,0.0,120.19888,0.0,1.0,1.0,103.89566,100.08145,1.0,36.188747,474.0,547.875,1.0,3.9355993,-8.4375,0.0,-26.28125,4.6682534,120.19888,21.051025,1.0,36.72934,0.0,0.0,-4.623413,99.998474,95.37506,3.828125,37.071095,36.362732,36.79769,36.232243,0
