Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
329.986,0.107689396,-0.3125,0.0,113.20321,109.788956,0.0,101.59855,31.999992,14.76357,-10.785021,0.0,0.0,35.08,0.0,3.559,14.251,26.83,99.609375,0.0,161.03375,0.0,1.0,0.0,455.25,197.625,827.0,0.0,0.0,-15.65625,0.080566406,104.32683,-5.160526,0.004913334,3686.5793,3642.003,1100.0834,499.89316,5.2351108,8.287159,0.0,-4.7170167,0.0,10.569763,40.044937,21.374973,0.0,0.0,1.116,0.0,19.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.3564453,0.48706055,0.33813477,0.3161621,1.1132812,1.40625,1.2304688,1.2304688,0.2960205,0.3929901,0.4612732,0.34698486,0.36865234,0.9082031,0.92089844,0.9041144,52.48413,0.0,27.164774,26.546453,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.524216,101.59884,1.0,0.99419636,461.25,551.625,1.0,-4.7111135,10.1875,0.0,2.875,2.3341267,58.999985,11.547852,1.0,1.0190512,0.0,0.0,0.04272461,99.998474,99.998474,3.7304688,1.025265,1.0190512,1.0376924,1.0128375,0
330.021,0.10615152,-0.3125,0.0,112.77556,110.08569,0.0,101.59858,31.999992,14.764186,-10.798634,0.0,0.0,35.109,0.0,3.559,14.251,26.83,99.609375,0.0,161.147,0.0,1.0,0.0,455.25,199.125,827.0,0.0,0.0,-15.625,0.080566406,104.32683,-5.1239047,0.005645756,3687.6409,3636.6963,1100.0834,499.89316,5.1715264,8.2659645,0.0,-4.7111135,0.0,10.536194,40.050446,21.374973,0.0,1.1249986,1.116,0.0,19.867188,0.0,0.0,0.0,0.0,0.0,0.0,0.3564453,0.48706055,0.33813477,0.41870117,1.1132812,1.40625,1.2304688,1.2304688,0.28686523,0.3929901,0.4612732,0.3466034,0.36865234,0.9091797,0.92089844,0.90448064,52.48413,0.0,27.068487,26.60221,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.50763,101.59884,1.0,0.9817689,461.25,551.625,1.0,-4.706391,10.78125,0.0,2.875,2.3341267,58.999985,11.547852,1.0,1.0128375,0.0,0.0,0.02746582,99.998474,99.998474,3.7304688,1.0004101,1.0190512,0.99419636,1.0128375,0
330.058,0.10492122,-0.3125,0.0,112.21983,110.89109,0.0,101.59861,31.999992,14.770477,-10.812607,0.0,0.0,35.138,0.0,3.559,14.251,26.83,99.609375,0.0,161.23761,0.0,1.0,0.0,455.25,199.875,824.0,0.0,0.0,-15.640625,0.080566406,104.3517,-5.159,0.0046081576,3663.23,3637.7576,1100.0834,499.89316,5.4046693,8.24477,0.0,-4.706391,0.0,10.646057,40.0554,21.374973,0.0,2.2499971,1.116,0.0,19.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.38208008,0.48706055,0.33813477,0.41870117,1.1132812,1.40625,1.2304688,1.2304688,0.27770996,0.3929901,0.4612732,0.3466034,0.37078857,0.91015625,0.9238281,0.90539616,52.48413,0.0,26.995928,26.771236,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.524216,101.59884,1.0,0.9444865,461.25,551.625,1.0,-4.7026124,11.21875,0.0,2.875,2.3341267,58.999985,11.572266,1.0,0.9817689,0.0,0.0,0.024414062,99.998474,99.998474,3.7304688,0.98798263,0.9817689,0.96312773,0.9817689,0
330.087,0.103936985,-0.3125,0.0,112.01527,111.823654,0.0,101.59863,31.999992,14.769021,-10.823137,0.0,0.0,35.173,0.0,3.559,14.251,26.83,99.609375,0.0,161.31009,0.0,1.0,0.0,455.625,200.625,824.0,0.0,0.0,-15.6171875,0.080566406,104.32683,-5.094913,0.005859379,3663.23,3642.003,1100.0834,499.89316,5.4046693,8.2659645,0.0,-4.7026124,0.0,10.646057,40.05986,21.374973,0.0,2.9999962,1.092,0.0,19.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.38208008,0.4675293,0.33813477,0.41870117,1.1132812,1.40625,1.2304688,1.2304688,0.27770996,0.3929901,0.4612732,0.3466034,0.37078857,0.9111328,0.9238281,0.90625066,52.48413,0.0,26.957489,26.946445,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.524216,101.59884,1.0,0.9444865,461.25,551.625,1.0,-4.6995897,11.53125,0.0,2.875,2.3341267,58.999985,11.572266,1.0,0.9507002,0.0,0.0,0.024414062,99.998474,99.998474,3.7304688,0.9444865,0.9444865,0.9507002,0.9444865,0
330.119,0.10314959,-0.3125,0.0,111.79162,111.27258,0.0,101.598656,31.999992,14.773862,-10.828717,0.0,0.0,35.21,0.0,3.559,14.251,26.83,99.609375,0.0,161.36807,0.0,1.0,0.0,455.625,201.0,826.0,0.0,0.0,-15.6328125,0.080566406,104.32683,-5.10712,0.005401615,3632.451,3650.4937,1100.0834,499.89316,5.7649803,8.287159,0.0,-4.6995897,0.0,10.844421,40.063877,21.374973,0.0,2.9999962,1.092,0.0,19.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.38208008,0.4675293,0.28320312,0.41870117,1.1132812,1.40625,1.2304688,1.2304688,0.27770996,0.39245605,0.4612732,0.3466034,0.37078857,0.9121094,0.92578125,0.9066779,52.48413,0.0,26.899534,26.74078,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.5408,101.59884,1.0,0.90720415,461.25,551.625,1.0,-4.6971717,11.46875,0.0,2.875,2.3341267,58.999985,11.61499,1.0,0.9507002,0.0,0.0,0.018310547,99.998474,99.998474,3.7304688,0.9444865,0.9444865,0.9258453,0.9444865,0
330.157,0.102519676,-0.3125,0.0,111.642944,110.17049,0.0,101.59868,31.999992,14.78311,-10.837128,0.0,0.0,35.239,0.0,3.559,14.251,26.83,99.609375,0.0,161.41446,0.0,1.0,0.0,455.625,200.625,828.0,0.0,0.0,-15.609375,0.080566406,104.32683,-5.1025424,0.0052795447,3642.003,3651.5552,1100.0834,499.89316,5.7649803,8.308354,0.0,-4.6971717,0.0,10.856628,40.06749,21.374973,0.0,2.2499971,1.092,0.0,19.773438,0.0,0.0,0.0,0.0,0.0,0.0,0.38208008,0.4675293,0.28320312,0.28686523,1.1132812,1.40625,1.2304688,1.2304688,0.27770996,0.39245605,0.46157837,0.3466034,0.37078857,0.9121094,0.92578125,0.9077155,52.48413,0.0,26.855669,26.584003,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.499344,101.59884,1.0,0.88234925,461.25,551.625,1.0,-4.695237,11.0,0.0,2.875,2.3341267,58.999985,11.578369,1.0,0.9134179,0.0,0.0,0.024414062,99.998474,99.998474,3.7304688,0.90720415,0.90720415,0.9258453,0.8947767,0
330.188,0.10201575,-0.3125,0.0,111.41836,109.87373,0.0,101.598694,31.999992,14.777864,-10.843494,0.0,0.0,35.271,0.0,3.559,14.251,26.83,99.609375,0.0,161.45157,0.0,1.0,0.0,455.625,200.625,830.0,0.0,0.0,-15.625,0.080566406,104.32683,-5.146793,0.004028323,3651.5552,3651.5552,1100.0834,499.89316,5.6590066,8.287159,0.0,-4.695237,0.0,10.801697,40.070744,21.374973,0.0,2.6249967,1.092,0.0,19.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.41259766,0.4675293,0.28320312,0.28686523,1.1132812,1.40625,1.2304688,1.2304688,0.27770996,0.39245605,0.46157837,0.34339905,0.37078857,0.9121094,0.9277344,0.9087531,52.48413,0.0,26.81347,26.544785,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.58227,101.59884,1.0,0.8512806,461.25,551.625,1.0,-4.69369,10.90625,0.0,2.875,2.3341267,58.999985,11.688232,1.0,0.9134179,0.0,0.0,0.012207031,99.998474,99.998474,3.7304688,0.8699218,0.8699218,0.88234925,0.8947767,0
330.219,0.1016126,-0.3125,0.0,111.177574,111.44215,0.0,101.59871,31.999992,14.762474,-10.849619,0.0,0.0,35.309,0.0,3.559,14.251,26.83,99.609375,0.0,161.48126,0.0,1.0,0.0,455.625,201.75,830.0,0.0,0.0,-15.640625,0.080566406,104.3517,-5.1254306,0.004425052,3628.2056,3651.5552,1100.0834,499.89316,5.892149,8.287159,0.0,-4.69369,0.0,10.922241,40.07367,21.374973,0.0,3.7499952,1.1,0.0,19.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.41259766,0.4675293,0.28320312,0.28686523,1.1132812,1.40625,1.2304688,1.2109375,0.2746582,0.39245605,0.46157837,0.34339905,0.3665161,0.91503906,0.9277344,0.90936345,52.48413,0.0,26.768227,26.839535,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.549095,101.59884,1.0,0.83263946,461.25,551.625,1.0,-4.692452,11.46875,0.0,2.875,2.3341267,58.999985,11.651611,1.0,0.8699218,0.0,0.0,0.0061035156,99.998474,99.998474,3.7304688,0.8699218,0.8699218,0.88234925,0.8512806,0
330.257,0.10129008,-0.3125,0.0,111.08374,111.738884,0.0,101.598724,31.999992,14.769279,-10.856185,0.0,0.0,35.34,0.0,3.559,14.251,26.83,99.609375,0.0,161.505,0.0,1.0,0.0,455.625,201.375,833.0,0.0,0.0,-15.6484375,0.080566406,104.3517,-5.0659213,0.0055236854,3610.1626,3654.739,1100.0834,499.89316,6.125292,8.287159,0.0,-4.692452,0.0,11.044312,40.076305,21.374973,0.0,2.9999962,1.1,0.0,19.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.41259766,0.3857422,0.38085938,0.28686523,1.1132812,1.40625,1.2304688,1.2109375,0.27770996,0.39337158,0.46157837,0.34339905,0.3665161,0.9160156,0.9296875,0.9104621,52.48413,0.0,26.734669,26.877872,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.58227,101.59884,1.0,0.8139983,461.25,551.625,1.0,-4.6914616,11.0,0.0,3.0,2.3341267,58.999985,11.7126465,1.0,0.82642573,0.0,0.0,0.0061035156,99.998474,99.998474,3.7304688,0.820212,0.820212,0.83263946,0.8512806,0
330.287,0.10103206,-0.3125,0.0,111.09654,111.44215,0.0,101.59874,31.999992,14.750605,-10.861055,0.0,0.0,35.371,0.0,3.559,14.251,26.83,99.609375,0.0,161.52402,0.0,1.0,0.0,455.625,201.0,835.0,0.0,0.0,-15.6171875,0.080566406,104.3517,-4.971317,0.0074157766,3631.3896,3654.2085,1100.0834,499.89316,5.892149,8.2659645,0.0,-4.6914616,0.0,10.932922,40.078674,21.374973,0.0,2.2499971,1.1,0.0,19.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.41259766,0.3857422,0.38085938,0.28686523,1.1132812,1.40625,1.2304688,1.2109375,0.28076172,0.39337158,0.45776367,0.34339905,0.3665161,0.91796875,0.9296875,0.9116828,52.48413,0.0,26.721142,26.77973,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.50763,101.59884,1.0,0.8015708,461.25,551.625,1.0,-4.690669,10.5625,0.0,3.0,2.3341267,58.999985,11.602783,1.0,0.82642573,0.0,0.0,0.012207031,99.998474,99.998474,3.7304688,0.820212,0.820212,0.80778456,0.8139983,0
