Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
857852.3,0.18106237,-0.20984338,145.3005,145.98964,0.0,99.32217,38.75,14.598989,-9.826985,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,195.0,833.0,0.0,-17.375,0.07672119,101.756386,5175.6455,5102.9434,1100.0834,499.89316,7.9692373,10.68217,0.0,-5.4687514,0.0,13.537598,41.449978,13.124983,-3.3749957,1.2,0.0,22.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.737427,3.9062495,31.543379,31.64879,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,18.1875,0.0,12.09375,2.8009522,3.999999,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.37841797,0.31860352,0.40283203,0.24902344,0.99609375,1.2304688,1.2890625,1.0742188,0.34179688,0.38986206,0.3666687,0.31448364,0
857852.3,0.16484989,-0.21518737,145.10094,145.98964,0.0,99.32181,38.75,14.607964,-9.833091,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,194.625,833.0,0.0,-17.359375,0.07672119,101.756386,5175.6455,5089.677,1100.0834,499.89316,7.9692373,10.68217,0.0,-5.4687514,0.0,13.537598,41.449978,13.124983,-3.3749957,1.2,0.0,22.976562,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.737427,3.9062495,31.507362,31.64879,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,18.15625,0.0,12.09375,2.8009522,3.999999,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.37841797,0.31860352,0.40283203,0.32958984,0.99609375,1.2304688,1.2890625,1.0742188,0.34179688,0.38986206,0.3666687,0.31448364,0
857852.4,0.17187992,-0.21732496,144.98753,145.82008,0.0,99.32149,38.75,14.596668,-9.83827,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,194.625,835.0,0.0,-17.34375,0.07672119,101.756386,5171.4,5055.183,1100.0834,499.89316,7.566537,10.6609745,0.0,-5.4687514,0.0,13.235474,41.449978,13.124983,-3.3749957,1.2,0.0,22.976562,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.737427,3.9062495,31.4716,31.576471,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,18.09375,0.0,12.09375,2.8009522,3.999999,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.37841797,0.31860352,0.40283203,0.32958984,0.99609375,1.2304688,1.3085938,1.0742188,0.34179688,0.38986206,0.36827087,0.31448364,0
857852.4,0.17750394,-0.21818,144.57907,145.82008,0.0,99.3212,38.75,14.588761,-9.843416,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,194.25,837.0,0.0,-17.34375,0.07672119,101.756386,5132.1304,5043.5083,1100.0834,499.89316,7.7149,10.618586,0.0,-5.4687514,0.0,13.246155,41.449978,13.124983,-3.7499952,1.2,0.0,22.929688,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.737427,3.9062495,31.397896,31.576471,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,17.71875,0.0,12.09375,2.8009522,3.999999,12.194824,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.40527344,0.31860352,0.40283203,0.32958984,0.99609375,1.2304688,1.3085938,1.0742188,0.34179688,0.38986206,0.36827087,0.3151703,0
857852.4,0.18200317,-0.199772,144.17824,145.52336,0.0,99.32094,38.75,14.594945,-9.854072,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.375,194.25,837.0,0.0,-17.328125,0.07672119,101.756386,5132.1304,5040.324,1100.0834,499.89316,7.7149,10.63978,0.0,-5.4687514,0.0,13.246155,41.449978,13.499983,-3.7499952,1.18,0.0,22.929688,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.737427,3.9062495,31.356163,31.642044,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,17.53125,0.0,12.09375,2.8009522,3.999999,12.194824,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.40527344,0.31860352,0.40283203,0.32958984,0.99609375,1.2304688,1.3085938,1.0742188,0.34179688,0.38986206,0.36827087,0.3151703,0
857852.44,0.18560255,-0.21115881,144.25436,145.52336,0.0,99.3207,38.75,14.599274,-9.860092,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.375,193.875,841.0,0.0,-17.328125,0.07672119,101.756386,5093.391,5020.6895,1100.0834,499.89316,7.820874,10.618586,0.0,-5.4687514,0.0,13.235474,41.449978,13.499983,-3.7499952,1.18,0.0,22.710938,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.737427,3.9062495,31.313473,31.614597,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,17.21875,0.0,12.09375,2.8009522,3.999999,12.194824,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.40527344,0.3881836,0.40283203,0.32958984,0.99609375,1.2304688,1.3085938,1.0742188,0.34454346,0.38986206,0.36827087,0.3151703,0
857852.44,0.18848205,-0.19696353,144.19116,145.35379,0.0,99.32049,38.75,14.608163,-9.866255,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.375,193.875,841.0,0.0,-17.320312,0.07672119,101.756386,5093.391,5060.4897,1100.0834,499.89316,7.820874,10.745754,0.0,-5.4687514,0.0,13.235474,41.449978,13.499983,-4.4999943,1.18,0.0,22.601562,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.737427,3.9062495,31.302092,31.584007,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,16.53125,0.0,12.09375,3.2677774,3.999999,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.40527344,0.3881836,0.28930664,0.32958984,0.99609375,1.2304688,1.3085938,1.0742188,0.34454346,0.38986206,0.36827087,0.3151703,0
857852.44,0.19078565,-0.21003541,144.291,145.26901,0.0,99.3203,38.75,14.608526,-9.867877,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.375,193.5,839.0,0.0,-17.320312,0.07672119,101.756386,5097.6367,5140.0903,1100.0834,499.89316,8.499107,10.788143,0.0,-5.4687514,0.0,13.731384,41.449978,13.499983,-4.4999943,1.18,0.0,22.601562,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.75116,3.9062495,31.335348,31.506397,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,16.59375,0.0,12.09375,3.2677774,3.999999,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.40527344,0.3881836,0.28930664,0.32958984,0.99609375,1.2304688,1.3085938,1.0742188,0.34454346,0.38978577,0.36827087,0.3151703,0
857852.5,0.19262853,-0.19651417,144.49817,145.26901,0.0,99.32013,38.75,14.6029215,-9.863029,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.375,193.5,839.0,0.0,-17.3125,0.07672119,101.756386,5097.6367,5162.379,1100.0834,499.89316,8.499107,10.788143,0.0,-5.4687514,0.0,13.731384,41.449978,13.499983,-4.4999943,1.18,0.0,22.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.75116,3.9062495,31.372662,31.506397,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,16.625,0.0,12.09375,3.2677774,3.999999,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.40527344,0.3881836,0.28930664,0.3173828,0.99609375,1.2304688,1.3085938,1.0742188,0.34454346,0.38978577,0.36827087,0.3151703,0
857852.5,0.19410282,-0.20985568,144.781,144.97227,0.0,99.31998,38.75,14.598998,-9.857593,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.375,193.5,836.0,0.0,-17.3125,0.07672119,101.756386,5101.882,5231.366,1100.0834,499.89316,9.156145,10.830533,0.0,-5.4687514,0.0,14.237976,41.449978,13.124983,-4.874994,1.18,0.0,22.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.75116,3.9062495,31.423607,31.40715,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,16.75,0.0,12.09375,3.2677774,3.999999,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.40527344,0.3881836,0.28930664,0.3173828,0.99609375,1.2304688,1.2890625,1.0742188,0.34454346,0.38978577,0.3643036,0.3151703,0
857852.5,0.17528225,-0.19644228,145.28955,144.8875,0.0,99.31984,38.75,14.60797,-9.850183,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.375,193.125,836.0,0.0,-17.304688,0.07672119,101.756386,5101.882,5243.041,1100.0834,499.89316,9.156145,10.830533,0.0,-5.4687514,0.0,14.237976,41.449978,13.124983,-4.874994,1.18,0.0,22.335938,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.75116,3.9062495,31.484669,31.3919,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,16.90625,0.0,12.09375,3.2677774,3.999999,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29296875,0.3881836,0.28930664,0.3173828,0.99609375,1.2304688,1.2890625,1.0742188,0.34454346,0.38978577,0.3643036,0.3151703,0
857852.56,0.18022582,-0.19107692,145.48521,145.35379,0.0,99.31972,38.75,14.596673,-9.841307,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,193.125,835.0,0.0,-17.296875,0.07672119,101.756386,5080.6553,5274.3506,1100.0834,499.89316,10.364247,10.8517275,0.0,-5.4687514,0.0,15.057373,41.449978,13.124983,-4.4999943,1.196,0.0,22.335938,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.75116,3.9062495,31.535183,31.548632,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,17.28125,0.0,12.09375,3.2677774,3.999999,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29296875,0.3881836,0.28930664,0.3173828,0.99609375,1.2304688,1.2890625,1.0742188,0.34454346,0.38978577,0.3643036,0.31532288,0
857852.56,0.16418065,-0.20768078,145.92615,145.35379,0.0,99.3196,38.75,14.5946245,-9.8339615,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,193.125,837.0,0.0,-17.296875,0.07672119,101.756386,5091.2686,5292.3936,1100.0834,499.89316,10.68217,10.894117,0.0,-5.4687514,0.0,15.272522,41.449978,13.124983,-4.874994,1.196,0.0,22.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.75116,3.9062495,31.614609,31.507072,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,17.0625,0.0,12.09375,3.2677774,3.999999,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29296875,0.36865234,0.28930664,0.3173828,0.99609375,1.2304688,1.2890625,1.0742188,0.34194946,0.38978577,0.3643036,0.31532288,0
857852.56,0.17134452,-0.19557232,146.08844,145.26901,0.0,99.3195,38.75,14.581471,-9.822423,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,193.125,837.0,0.0,-17.289062,0.07672119,101.756386,5091.2686,5290.8013,1100.0834,499.89316,10.68217,10.894117,0.0,-5.4687514,0.0,15.272522,41.449978,13.124983,-4.874994,1.196,0.0,22.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.75116,3.9062495,31.643837,31.491802,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,17.125,0.0,12.09375,3.2677774,3.999999,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29296875,0.36865234,0.28930664,0.3173828,0.99609375,1.2304688,1.2890625,1.0742188,0.34194946,0.38978577,0.3643036,0.31532288,0
