Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,61258684c090c62f11a3e5d9
1.385,99,-0.5,15.9,0,14.6,200,2963,4,2879,2869,90,6,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1,14.94,14.94,91.4,173.2,21.7,24.1,15.6,1.05,81,45,90,14.686,2.071,2.071,-1.5,0,0,0,0,0,0,173.62,190,167.06,0,424.02,409.346,478.6,0.70452,,
1.486,99,-0.5,16.1,0,14.7,200,3014,4,2879,2846,90,6,6.5,7,6.5,7,7,7,0,72,1,14.78,14.78,91,173.2,22.1,24.8,15.8,1.05,80,46,89,14.693,2.072,2.072,-1.5,0,0,0,0,0,0,174.77,190,166.47,0,427.63,409.346,478,0.67889,,
1.641,99,-0.5,16.4,0,14.6,200,3075,4,2879,2867,90,6.7,7,7,7,7,7,7,0,72,1,14.74,14.72,91.7,175.5,22.9,25.5,16,1.05,75,47,87,14.735,2.077,2.077,-1.5,0,0,0,0,0,0,176.51,190,167.25,0,429.48,409.346,478.6,0.65692,,
1.75,99,-0.5,16.6,0,14.7,200,3160,4,2879,2826,90,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1,14.67,14.66,92.5,176.2,23.8,26.2,16.1,1.04,70,48,86,14.684,2.074,2.074,-1.5,0,0,0,0,0,0,176.53,190,167,0,431.84,409.346,479,0.64147,,
1.849,99,-0.5,16.5,0,14.6,200,3225,4,2879,2815,90,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1,14.65,14.65,92.5,175.5,24.2,26.7,16,1.04,68,49,85,14.684,2.075,2.075,-1.5,0,0,0,0,0,0,175.73,190,167.2,0,429.62,409.346,479.3,0.64886,,
1.945,99,-0.5,16.2,0,14.6,200,3287,4,2879,2827,88,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,72,1,14.6,14.59,92.1,174.7,24.5,27,15.9,1.04,72,50,86,14.691,2.077,2.077,-1.5,0,0,0,0,0,0,174.58,190,167.33,0,426.45,409.346,479.1,0.65252,,
2.034,99,-0.5,16.1,0,14.7,200,3347,4,2879,2883,88,7.5,7.9,7.9,7.9,7.9,7.7,7.9,0,72,1,14.58,14.59,91.7,174,24.8,27.3,15.7,1.04,77,51,85,14.68,2.078,2.078,-1,0,0,0,0,0,0,174.1,190,167.09,0,426.38,409.346,479.1,0.64672,,
2.129,99,-0.5,16,0,14.6,200,3396,4,2879,2899,88,8.2,8.9,8.9,8.9,8.9,8.9,8.9,0,72,1,14.57,14.57,91.4,174,25.1,27.9,15.7,1.03,79,52,85,14.587,2.072,2.072,-1,0,0,0,0,0,0,173.81,190,166.66,0,427.12,409.346,479.1,0.63098,,
2.224,99,-0.5,15.9,0,14.6,200,3455,4,2879,2937,88,8.2,8.9,8.9,8.9,8.9,8.9,8.9,0,72,1,14.59,14.59,91.4,173.2,25.4,28.4,15.6,1.03,79,53,84,14.661,2.078,2.078,-1,0,0,0,0,0,0,173.26,190,167.11,0,423.65,409.346,479.2,0.63543,,
2.315,99,-0.5,15.8,0,14.6,200,3519,4,2879,2943,88,8.2,8.9,9.4,9.4,9.5,8.7,9.4,0,72,1,14.58,14.59,90.6,172.5,25.8,28.7,15.5,1.03,83,54,84,14.632,2.077,2.077,-1,0,0,0,0,0,0,172.7,190,166.71,0,424.24,409.346,478.8,0.63012,,
2.425,99,-0.5,15.7,0,14.5,200,3577,4,2879,2929,88,9,9.4,9.4,9.4,9.5,9.4,9.5,0,72,1,14.57,14.57,90.6,171.7,26.1,28.8,15.5,1.03,84,55,84,14.514,2.07,2.07,-1,0,0,0,0,0,0,171.88,190,165.83,0,424.02,409.346,478.9,0.62335,,
2.514,99,-0.5,15.6,0,14.5,201,3636,4,2879,2907,88,9,9.5,9.4,9.5,9.5,9.5,9.5,0,72,1,14.51,14.51,90.2,171,26.5,29.4,15.4,1.02,85,56,83,14.423,2.064,2.064,-1,0,0,0,0,0,0,171.16,190,165.03,0,424.9,409.346,478.8,0.61663,,
2.65,99,-0.5,15.5,0,14.3,201,3691,4,2879,2888,88,9,9.4,9.4,9.5,9.5,9.4,9.5,0,72,1,14.46,14.45,89.8,170.2,26.7,29.8,15.3,1.02,84,57,82,14.264,2.053,2.053,-1,0,0,0,0,0,0,170.01,190,164.11,0,424.31,409.346,479.7,0.6112,,
2.764,99,-0.5,15.2,0,14.2,201,3776,4,2879,2866,88,9.7,10,10,10,10,10,10,0,72,1,14.27,14.27,89,168.7,27.1,30,15,1.02,85,58,82,14.188,2.049,2.049,-1,0,0,0,0,0,0,168.23,190,163.4,0,422.18,409.346,480.5,0.6195,,
2.864,99,-0.5,15,0,14.1,201,3844,4,2879,2881,88,9.7,10,10,10,10,10,10,0,72,1,14.15,14.15,88.2,167.2,27.3,30.1,14.8,1.02,87,59,82,14.15,2.048,2.048,-1,0,0,0,0,0,0,167.11,190,163.18,0,419.08,409.346,481.1,0.62017,,
2.983,99,-0.5,14.8,0,14.1,201,3911,4,2879,2869,88,9.7,10,10,10,10,10,10,0,72,1,14.01,14,87.5,166.5,27.6,30,14.6,1.02,88,60,82,14.215,2.054,2.054,-1,0,0,0,0,0,0,165.91,190,163.39,0,415.32,409.346,481.8,0.625,,
3.119,99,-0.5,14.6,0,14.2,201,3962,4,2879,2876,88,9.7,10,10,10,10,10,10,0,72,1,13.9,13.9,87.1,165,27.9,30.6,14.5,1.01,90,61,82,14.364,2.067,2.067,-1,0,0,0,0,0,0,165,190,163.93,0,411.85,409.346,481.3,0.63067,,
3.235,99,-0.5,14.5,0,14.3,202,4051,4,2879,2870,88,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1,13.84,13.84,86.7,164.2,28.3,31,14.4,1.01,92,62,82,14.342,2.066,2.066,-1,0,0,0,0,0,0,164.78,190,163.78,0,411.92,409.346,478.7,0.6372,,
3.334,99,-0.5,14.5,0,14.3,201,4112,4,2879,2847,88,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1,13.76,13.74,86.3,164.2,28.8,31.3,14.4,1.01,93,63,82,14.432,2.075,2.075,-1,0,0,0,0,0,0,164.51,190,164.27,0,410.01,409.346,476.6,0.64886,,
3.425,99,-0.5,14.5,0,14.4,202,4164,4,2879,2867,88,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1,13.68,13.68,86.3,164.2,29,31.7,14.4,1.01,94,64,82,14.469,2.078,2.078,-1,0,0,0,0,0,0,164.57,190,164.3,0,410.74,409.346,475.2,0.65173,,
3.556,99,-0.5,14.6,0,14.4,202,4221,4,2879,2826,88,10.5,11,11,11,11,11,11,0,72,1,13.68,13.69,86.3,164.2,29.5,32,14.5,1.01,95,65,82,14.55,2.086,2.086,-1,0,0,0,0,0,0,164.83,190,164.51,0,409.64,409.199,474.1,0.65246,,
3.664,99,-0.5,14.7,0,14.6,202,4296,4,2879,2837,88,10.5,11,11,11,11,11,11,0,72,1,13.62,13.62,86.7,164.2,30.1,32.3,14.6,1,96,66,82,14.804,2.106,2.106,-1,0,0,0,0,0,0,165.2,190,165.72,0,407.5,407.576,472.7,0.66375,,
3.788,99,-0.5,14.8,0,14.8,202,4375,4,2879,2860,88,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1,13.6,13.59,87.1,165,30.7,32.9,14.7,1,97,67,82,14.853,2.111,2.111,-1,0,0,0,0,0,0,166.07,190,165.75,0,409.78,409.346,471.5,0.66198,,
3.884,99,-0.5,15,0,14.8,202,4426,4,2879,2858,88,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1,13.55,13.55,87.1,166.5,31.3,33.4,14.9,1,97,68,82,14.916,2.117,2.117,-1,0,0,0,0,0,0,167.03,190,165.93,0,411.92,409.346,470.5,0.65539,,
4.006,99,-0.5,15.2,0,14.9,202,4474,4,2879,2853,88,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1,13.51,13.5,87.8,167.2,31.8,34.1,15.1,1,98,69,81,14.982,2.124,2.124,-1,0,0,0,0,0,0,167.37,190,166.03,0,412.73,409.346,469.6,0.65069,,
4.105,99,-0.5,15.2,0,15,202,4546,4,2879,2881,88,12,12,12,12,12,12,12,0,72,1,13.49,13.5,87.8,166.5,32.3,34,15.1,1,98,70,81,15.034,2.13,2.13,-1,0,0,0,0,0,0,167.38,190,166.16,0,412.07,409.346,468.2,0.65039,,
4.205,99,-0.5,15.3,0,15.1,202,4593,4,2879,2865,88,12,12,12,12,12,12,12,0,72,1,13.49,13.49,87.8,167.2,32.7,34.7,15.2,1,98,71,82,15.147,2.141,2.141,-1,0,0,0,0,0,0,167.47,190,166.68,0,411.7,409.346,465.7,0.65777,,
4.295,99,-0.5,15.3,0,15.1,203,4650,4,2879,2853,88,12,12,12,12,12,12,12,0,72,1,13.47,13.47,87.8,167.2,33.2,34.8,15.2,1,98,71,82,15.194,2.146,2.146,-1,0,0,0,0,0,0,167.78,190,166.81,0,411.11,409.346,464.7,0.66027,,
4.385,99,-0.5,15.4,0,15.2,203,4695,4,2879,2873,88,12,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1,13.41,13.41,88.2,168,33.6,35.2,15.3,1,99,72,82,15.223,2.15,2.15,-1,0,0,0,0,0,0,168.48,190,166.85,0,412.88,409.346,462.9,0.65216,,
4.529,99,-0.5,15.5,0,15.2,203,4749,4,2879,2862,88,12,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1,13.36,13.36,88.6,168,34,35.7,15.4,1,99,73,81,15.438,2.17,2.17,-1,0,0,0,0,0,0,168.92,190,167.96,0,410.89,409.346,461.4,0.6629,,
4.625,99,-0.5,15.7,0,15.5,204,4829,4,2879,2822,90,12,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1,13.3,13.3,88.6,168.7,34.6,36,15.5,0.99,99,74,82,15.563,2.182,2.182,-1,0,0,0,0,0,0,169.37,190,168.48,0,411.63,409.346,458.9,0.67248,,
4.727,99,-0.5,15.8,0,15.5,204,4881,4,2879,2809,90,12.7,13,13,13,13,13,13,0,72,1,13.26,13.26,89,169.5,35.1,36.7,15.6,1,99,75,81,15.629,2.19,2.19,-1,0,0,0,0,0,0,169.77,190,168.71,0,411.63,409.346,457.7,0.67169,,
4.847,99,-0.5,15.8,0,15.7,204,4940,4,2879,2808,90,12.7,13,13,13,13,13,13,0,72,1,13.18,13.17,89,169.5,35.7,37,15.7,0.99,99,76,81,15.823,2.208,2.208,-1,0,0,0,0,0,0,170.17,190,169.76,0,410.01,409.346,455.2,0.68084,,
4.945,99,-0.5,15.9,0,15.9,204,4999,4,2879,2826,90,12.7,13,13,13,13,13,13,0,72,1,13.14,13.14,89.4,170.2,36.2,36.6,15.8,0.99,99,77,81,15.968,2.222,2.222,-1,0,0,0,0,0,0,170.43,190,170.49,0,409.19,409.346,454,0.68682,,
5.05,99,-0.5,16,0,16,204,5042,4,2879,2782,90,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1,13.1,13.09,89.4,170.2,36.7,37.6,15.8,0.99,99,78,81,16.105,2.235,2.235,-1,0,0,0,0,0,0,170.7,190,171.23,0,407.65,407.798,452.7,0.69067,,
5.145,99,-0.5,16.1,0,16.1,205,5107,4,2879,2781,90,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1,13.04,13.04,89.8,170.2,37.1,37.9,15.9,0.99,99,79,84,16.281,2.252,2.252,-1,0,0,0,0,0,0,171.01,190,172.15,0,406.02,406.101,451.4,0.69714,,
5.235,99,-0.5,16.3,0.1,16.3,205,5159,4,2879,2765,90,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1,13.03,13.03,89.8,171,37.4,38.3,16.1,0.99,99,79,84,16.435,2.266,2.266,-1,0,0,0,0,0,0,172.87,190,172.83,0,408.09,409.199,449.9,0.69335,,
5.327,99,-0.5,16.6,0,16.4,205,5198,4,2879,2730,90,13.5,14,14,14,14,14,14,0,72,1,12.99,12.99,91,173.2,37.4,38.7,16.4,0.99,99,80,83,16.587,2.281,2.281,-1,0,0,0,0,0,0,174.25,190,173.32,0,410.67,409.346,448.9,0.69012,,
5.455,99,-0.5,16.9,0,16.6,205,5258,4,2879,2682,90,13.5,14,14,14,14,14,14,0,72,1,12.98,12.98,91.7,174.7,37.4,39.1,16.7,0.99,99,81,83,16.912,2.312,2.312,-1,0,0,0,0,0,0,175.02,190,174.64,0,409.71,409.346,446.8,0.69152,,
5.545,99,-0.5,17,0,16.9,206,5309,4,2879,2636,90,13.5,14,14,14,14,14,14,0,72,1,12.97,12.97,91.7,174.7,37.4,39.6,16.8,0.99,99,82,84,17.118,2.331,2.331,-1,0,0,0,0,0,0,175.45,190,175.5,0,409.05,409.199,445.5,0.69842,,
5.635,99,-0.5,17.2,0,17.1,206,5360,4,2879,2585,90,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1,12.98,12.97,92.1,175.5,37.4,39.9,17,0.99,99,83,84,17.292,2.348,2.348,-1,0,0,0,0,0,0,175.95,190,176.09,0,408.53,408.904,444.4,0.70361,,
5.734,99,-0.5,17.4,0,17.3,206,5419,4,2879,2510,90,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1,12.94,12.94,92.5,175.5,37.4,40.4,17.2,0.99,99,83,85,17.481,2.366,2.366,-1,0,0,0,0,0,0,176.46,190,176.7,0,408.09,408.535,443.6,0.70983,,
5.835,99,-0.5,17.6,0,17.6,206,5465,4,2879,2495,90,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1,12.91,12.91,92.5,176.2,37.4,40.9,17.4,0.99,99,84,85,17.847,2.397,2.397,-1,0,0,0,0,0,0,177.13,190,177.96,0,406.24,406.691,442,0.7265,,
5.955,99,-0.5,17.9,0,17.8,206,5547,4,2879,2363,90,15,15,15,15,15,15,15,0,72,1,12.91,12.91,92.9,177,37.4,41.6,17.7,0.99,99,85,85,18.102,2.402,2.402,-1,0,0,0,0,0,0,177.81,190,178.46,0,407.42,407.576,441.1,0.71716,,
6.087,99,-0.5,18.2,0,17.8,207,5597,4,2879,2307,91,15,15,15,15,15,15,15,0,72,1,12.87,12.87,93.3,177.7,37.4,41.7,17.9,0.99,99,86,85,18.427,2.408,2.408,-1,0,0,0,0,0,0,177.91,190,179.38,0,405.8,405.88,439.7,0.70361,,
6.184,99,-0.5,18.3,0,17.8,207,5660,4,2879,2236,91,15,15,15,15,15,15,15,0,72,1,12.83,12.82,93.3,177.7,37.4,42,18.1,0.99,99,87,85,18.686,2.414,2.414,-1,0,0,0,0,0,0,177.4,190,179.87,0,403.59,403.298,439,0.70092,,
6.338,99,-0.5,18.3,0,17.8,208,5732,4,2879,2137,91,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1,12.78,12.78,92.9,177,37.4,41.9,18.1,0.98,99,88,84,18.971,2.424,2.424,-1.5,0,0,0,0,0,0,176.87,190,180.64,0,400.2,400.201,437.6,0.69409,,
6.447,99,-0.5,18.3,0,17.8,208,5786,4,2879,2130,91,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1,12.72,12.72,92.5,175.5,37.4,42.2,18.1,0.98,99,89,83,19.223,2.432,2.432,-1.5,0,0,0,0,0,0,175.46,190,181.09,0,396.14,395.775,436.2,0.68896,,
6.545,99,-0.5,18.2,0,17.8,208,5834,4,2879,2162,91,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1,12.69,12.69,92.1,174,37.4,42.1,18,0.98,99,90,83,19.398,2.439,2.439,-1.5,0,0,0,0,0,0,173.71,190,181.29,0,390.98,390.76,435.4,0.68804,,
6.643,99,-0.5,17.9,0,17.8,208,5885,4,2879,2247,91,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1,12.7,12.7,91,172.5,37.4,42.2,17.8,0.98,99,91,83,19.473,2.444,2.444,-1.5,0,0,0,0,0,0,171.85,190,181.29,0,386.55,386.04,434.4,0.69366,,
6.747,99,-0.5,17.6,0,17.8,209,5930,4,2879,2315,91,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1,12.69,12.69,90.2,170.2,37.4,41.9,17.5,0.98,99,91,84,19.56,2.451,2.451,-1.5,0,0,0,0,0,0,170.48,190,181.42,0,382.72,382.499,433.6,0.69439,,
6.845,99,-0.5,17.4,0.1,17.8,209,5989,4,2879,2490,92,14.2,14.5,14.5,15,14.5,15,14.5,0,72,1,12.68,12.69,89.4,169.5,37.4,42.3,17.3,0.97,99,92,84,19.601,2.457,2.457,-1.5,0,0,0,0,0,0,169.08,190,181.22,0,379.77,380.139,432.8,0.70129,,
6.934,99,-0.5,17.4,0.3,17.8,209,6036,4,2879,2573,92,15,15,15,15,15,15,15,0,72,1,12.7,12.7,88.6,168.7,37.4,42.2,17.2,0.97,99,93,84,19.734,2.457,2.457,-1.5,0,0,0,0,0,0,168.78,190,181.49,0,378.07,378.148,431.4,0.69702,,
7.055,99,-0.5,17.5,0.3,17.8,210,6084,4,2879,2758,92,15,15,15,15,15,15,15,0,72,1,12.69,12.69,88.6,168,37.4,42.5,17.3,0.97,99,94,84,19.859,2.458,2.458,-1.5,0,0,0,0,0,0,168.2,190,181.57,0,376.74,376.746,430.8,0.69226,,
7.145,99,-0.5,17.4,0.2,17.8,210,6142,4,2879,2870,92,15,15,15,15,15,15,15,0,72,1,12.7,12.71,88.2,168,37.4,42.7,17.3,0.97,99,94,83,19.971,2.458,2.458,-1.5,0,0,0,0,0,0,167.47,190,181.82,0,374.68,374.091,429.6,0.69006,,
7.238,99,-0.5,17.4,0.3,17.8,210,6187,4,2879,2993,92,15,15,15,15,15,15,15,0,72,1,12.7,12.71,87.8,166.5,37.4,42.7,17.2,0.97,99,95,83,20.073,2.458,2.458,-1.5,0,0,0,0,0,0,166.83,190,181.92,0,372.46,372.395,428.7,0.68823,,
7.335,99,-0.5,17.3,0.4,17.8,210,6201,4,2879,3108,92,15,15,15,15,15,15,15,0,72,1,12.68,12.68,87.5,165.7,37.4,42.3,17.1,0.96,99,96,83,20.16,2.459,2.459,-1.5,0,0,0,0,0,0,165.82,190,181.79,0,370.62,370.329,428,0.68713,,
7.43,99,-0.5,17.3,0.4,17.8,211,6247,4,2879,3228,92,15,15,15,15,15,15,15,0,72,1,12.7,12.71,87.1,165,37.4,42.6,17.1,0.96,99,96,84,20.272,2.459,2.459,-1.5,0,0,0,0,0,0,164.88,190,181.84,0,368.48,368.117,427.1,0.68927,,
7.593,99,-0.5,17.1,0.5,17.8,211,6296,4,2879,3335,92,15,15,15,15,15,15,15,0,72,1,12.69,12.69,86.3,164.2,37.4,42.8,17,0.96,99,97,84,20.441,2.46,2.46,-1.5,0,0,0,0,0,0,163.7,190,181.92,0,365.53,364.945,425.9,0.69024,,
7.697,99,-0.5,17.1,0.6,17.8,211,6354,4,2879,3468,92,15,15,15,15,15,15,15,0,72,1,12.75,12.75,85.9,162.7,37.4,42.8,16.9,0.96,100,98,84,20.62,2.46,2.46,-1.5,0,0,0,0,0,0,162.41,190,181.99,0,362.06,362.143,424.6,0.68652,,
7.795,99,-0.5,17.1,0.7,17.8,212,6422,4,2879,3451,94,15,15,15,15,15,15,15,0,72,1,12.79,12.8,85.1,162,37.4,42.6,16.9,0.96,99,99,84,20.789,2.461,2.461,-1.5,0,0,0,0,0,0,161.8,190,182.04,0,360.37,360.004,423.6,0.68426,,
7.887,99,-0.5,17.1,0.7,17.8,212,6447,4,2879,3433,94,15,15,15,15,15,15,15,0,72,1,12.8,12.8,85.1,161.2,37.4,43.3,16.8,0.96,100,100,84,21.017,2.461,2.461,-1.5,0,0,0,0,0,0,160.81,190,182.42,0,357.12,356.758,422.4,0.68145,,
7.985,99,-0.5,17.1,0.7,17.8,212,6505,4,2879,3398,94,15,15,15,15,15,15.5,15,0,72,1,12.8,12.8,84.3,159.7,37.4,43.2,16.8,0.96,99,100,84,21.189,2.462,2.462,-1.5,0,0,0,0,0,0,159.58,190,182.14,0,355.72,355.799,421.7,0.67938,,
8.08,99,-0.5,17,0.7,17.8,212,6527,4,2879,3312,94,15,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1,12.8,12.8,83.5,159,37.4,43.4,16.8,0.96,100,101,83,21.366,2.462,2.462,-1.5,0,0,0,0,0,0,158.53,190,182.22,0,352.48,352.407,420.5,0.67633,,
8.185,98,-0.6,17,0.8,17.8,212,6572,4,2879,3258,94,15,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1,12.83,12.82,83.2,157.5,37.4,42.8,16.7,0.97,100,102,83,21.66,2.463,2.463,-1.5,0,0,0,0,0,0,157,190,182.42,0,348.2,347.834,419.6,0.67498,,
8.283,85,-0.6,16.9,0.9,17.8,212,6609,4,2879,3203,94,15,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1,12.83,12.83,82.4,156,37.4,43.1,16.7,0.97,99,102,83,21.957,2.463,2.463,-1.5,0,0,0,0,0,0,155.58,190,182.77,0,343.7,343.482,418.5,0.66943,,
