Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
13.522,14.47,100,12.8,11.9,2.9,14.9,891,4,72,14.17,156,172.1,109,2979.7,2992.1,-0.38,2188,6.79,98,98.09999999999999,-3,-3.5,-2.5,-3.5,-3,-3,457,140.4179188,96.2,2.03,15.1,7.5,5.5,1,0,0,0,0,0,0,163,132.9,125.53,0,0,0.71,0,0,1.96,0
13.622,14.47,100,13.7,13.6,1.7,15.4,894,4,72,14.25,166.5,177.3,119.6,3004.3,2993,6.3,2255,8,98,98,-4,-4.5,-4,-4,-4,-4.5,488,154.5344755,92.40000000000001,2.07,15.6,7.8,6.1,1,0,0,-3,0,0,0,166.9,138.8,131.76,0,0,0.79,0,0,1.76,0
13.722,14.47,100,13.8,13.7,1.9,15.7,894,4,72,13.82,166.5,179.2,121.6,3026.7,2993.9,4.13,2262,7.7,98,98.09999999999999,-4,-4,-7,-4,-4,-4,490,155.6494874,94.8,2.09,15.9,8.4,6.5,1,0,0,-3,0,0,0,168.4,142.4,136.05,0,0,0.8,0,0,1.93,0
13.822,14.47,100,14.5,14.2,1.9,16.3,898,4,72,13.63,170.2,183.2,127.3,3015.9,2995,4.25,2324,6.71,98,98,-4,-4,-7,-4,-4,-4,494,161.2211768,93.40000000000001,2.13,16.5,8.9,6.9,1,0,0,-3,0,-3,0,173.2,148.4,141.79,0,0,0.78,0,0,1.98,0
13.922,14.47,100,15.2,14.9,1.6,16.7,898,4,72,13.76,175.5,185.8,133.9,3017.4,2995.9,5.1,2373,6.84,98,98,-4.5,-4.5,-7.5,-4.5,-7.5,-4.5,500,166.6198568,91.90000000000001,2.16,17.1,9.199999999999999,7.4,1,0,0,-3,0,-3,0,178.2,156.4,147.39,0,0,0.75,0,0,1.78,0
14.032,14.47,100,15.8,15.6,1.6,17.3,901,4,72,13.69,180,190.4,141,2998.5,2996.5,5.89,2427,6.47,98,98,-3.5,-4,-6.5,-3.5,-6.5,-3.5,530,180.6361466,91.2,2.21,17.6,10,8.199999999999999,1,0,0,-2.7,0,-3,0,181.8,162.3,154.56,0,0,0.74,0,0,1.8,0
14.131,14.47,100,16.3,16,1.8,18,901,4,72,13.55,183,195.5,147.1,3026.1,2996.5,6.27,2492,5.61,98,98,-3,-2.5,-5.2,-3,-6,-2.5,544,190.3732622,91.2,2.25,18.3,11.8,9.300000000000001,1,0,0,-2.7,0,-3,0,185,170.6,162,0,0,0.77,0.17,0,2.34,0
14.232,14.47,100,16.6,16.5,1.7,18.2,907,4,72,13.58,185.2,196,151.4,2996.8,2996.5,6.33,2542,5,98,98,-2,-2,-4.7,-2,-5,-2,557,198.8335908,90.8,2.27,18.1,11.7,10,1,0,0,-2.7,0,-2.7,0,186.7,172,166.65,0,0,0.73,-0.03,0,1.71,0
14.332,14.47,100,16.9,16.8,1.3,18.2,907,4,72,13.54,186.8,195.7,155.8,2992.1,2996.5,7.01,2595,4.14,98,98,-1.5,-5,-4.7,-1.5,-4.7,-1.5,560,204.0724617,90.3,2.28,18.1,11.9,10.5,1,0,-3,-4.9,0,-2.7,0,187.7,175.7,170.23,0,0,0.71,0,0,1.38,0
14.432,14.47,100,17.2,17.2,1.1,18.3,912,4,72,13.62,187.5,195.4,159.7,2997.6,2996.5,7.24,2642,3.63,98,98,-1.5,-4.5,-6.4,-1.5,-4.2,-1.5,554,205.54248,90,2.29,18.3,12.4,11.1,1,0,-3,-4.9,0,-2.7,0,189.2,179.3,173.95,0,0,0.7,0,0,1.29,0
14.532,14.47,100,17.8,17.5,0.7,18.2,912,4,72,13.69,189.8,194,164.4,2984.6,2996.5,7.86,2720,3.3,98,98,-0.5,-4,-5.4,-0.5,-3.2,-0.5,564,215.4304171,89,2.29,18.5,12.3,11.6,1,0,-3,-4.9,0,-2.7,0,189.3,183.9,177.36,0,0,0.68,-0.15,0,0.84,0
14.632,14.47,100,17.8,17.7,0.8,18.6,918,4,72,13.68,190.5,195.4,169.7,2990.1,2996.5,8,2751,2.93,98,98,-0.5,-3,-4.9,-0.5,-3.2,0,563,217.4993681,89.59999999999999,2.3,18.4,12.9,12.2,1,0,-3,-4.9,0,-2.3,0,191.8,187.8,181.57,0,0,0.67,-0.17,0,0.86,0
14.731,14.47,100,18.1,18,0.5,18.4,918,4,72,13.76,191.2,194.6,175.6,2978.2,2996.5,8.56,2826,2.96,98,98,0.5,-2.2,-4.4,0.5,-1.8,0.5,577,228.984974,87.8,2.3,18.3,13.1,12.7,1,0,-2.7,-4.5,0,-2.3,0,193.1,191.1,185.49,0,131072,0.67,-0.08,0,0.49,0
14.863,14.47,100,18.1,18.1,0.2,18.1,925,4,72,13.67,191.2,193,179,2972.4,2996.5,8.94,2922,2.42,98,98,2.5,-0.7,-2,2,0.2,2,587,240.8670131,87.59999999999999,2.27,17.2,11.6,12.9,1,0,-2.7,-4.5,0,-2.3,0,192.4,190.4,187.77,0,131072,0.62,-0.12,0,-1.16,0
14.962,14.47,100,17.5,17.9,-1,16.9,925,4,72,13.55,191.2,185.3,184.8,2949.5,2996.5,13.16,2973,1.33,83.8,93.3,5.5,3.3,1,5.5,3.2,3,606,253.0035107,82.2,2.23,16.8,11.2,12.8,1,-3,-2.7,-6,0,-1.9,-3,187.9,191.6,187.85,0,131072,0.64,0.01,-0.2,-1.61,0
15.062,14.47,100,16.4,16.6,-0.4,16.9,934,4,72,13.56,183,185.2,179.1,2987.5,2996.5,11.14,3033,0.6899999999999999,87.8,86.7,3,3.3,0,6,4.1,3,588,250.4429153,86.90000000000001,2.21,16.9,13.5,13,1,-3,-2.3,-6,0,-1.9,-3,181.5,195.8,190.27,0,0,0.6899999999999999,0.14,-0.3,0.34,0
15.162,14.47,100,16.2,16.1,0.7,17,934,4,72,13.59,180.8,186.2,180,2955,2996.5,8.94,3076,0.01,90.59999999999999,89.8,3,3.7,0,6,4.1,3,577,249.2419604,89.09999999999999,2.21,17.2,15.1,13.6,1,-3,-2.3,-6,0,-1.9,-3,181.1,202.7,195.02,0,0,0.7,0.13,-0.1,1.33,0
15.263,14.47,100,16.5,16.3,1.1,17.5,945,4,70,13.73,181.5,189.7,185.2,2964.9,2996.5,8.300000000000001,3154,-0.12,92.7,91.8,3,3.7,0,6,4.1,3,572,253.3475635,89.7,2.23,17.7,16,14.4,1,-3,-2.3,-6,0,-1.9,-3,183.6,210,201.78,0,0,0.7,0,0.1,1.57,0
15.362,14.47,100,17.1,16.8,1,17.9,945,4,70,13.8,185.2,192.3,191.8,2970.4,2996.5,8.359999999999999,3210,-0.1,94.2,93.8,3,3.7,0,5.6,4.1,3.3,577,260.0997051,88.59999999999999,2.26,18.1,16,14.9,1,-3,-2.3,-6,0,-4.9,-2.7,188.5,216,208.42,0,0,0.67,-0.19,0,1.24,0
15.472,14.47,100,17.9,17.6,0.6,18.2,955,4,70,13.78,190.5,194.1,200.4,2985.5,2996.5,9.06,3256,-0.15,95.2,94.8,3.3,3.7,0.8,6,1.1,3.8,580,265.198708,87.3,2.28,18.2,15.9,15.4,1,-2.7,-1.9,-5.7,0,-4.9,-2.7,192.6,221.8,214.74,0,0,0.66,-0.15,0,0.65,0
15.572,14.47,100,18.2,18.1,0.3,18.4,955,4,70,13.73,191.2,195.8,208.9,3008.1,2996.5,9.91,3324,-0.39,96.09999999999999,95.8,3.8,4.6,0.8,6,1.6,3.8,586,273.5379862,86.7,2.3,18.5,16.3,16,1,-2.7,-1.9,-5.7,0,-4.9,-2.7,195.5,228.2,220.89,0,0,0.66,-0.04,0,0.33,0
15.672,14.47,100,18.7,18.5,0.1,18.6,970,4,70,13.72,191.2,196.7,214.9,3023.5,2996.5,10.17,3389,-0.59,96.7,96.59999999999999,3.8,4.6,0.8,6,1.6,3.8,590,280.7906193,86.09999999999999,2.32,18.7,16.6,16.6,1,-2.7,-1.9,-5.7,0,-4.9,-2.3,197.8,234.1,226.41,-0.1,0,0.65,-0.04,0,-0.01,0
15.777,14.47,100,18.9,18.8,0,18.9,970,4,70,13.72,191.2,198.9,221.4,3023.5,2996.5,10.64,3486,-0.84,97.3,97.09999999999999,3.8,4.6,0.8,6,2,4.2,588,287.8483359,85.7,2.34,19.1,17.5,17.5,1,-2.3,-1.5,-5.3,0,-4.5,-2.3,199,241.3,233.28,-0.1,0,0.66,0,0,0.03,0
15.881,14.47,100,19.1,19,0,19.1,986,4,70,13.72,191.2,200,227.2,3025.2,2996.5,10.94,3535,-1.07,97.8,97.8,4.2,5,1.2,5.9,2,4.2,590,292.8872349,86,2.36,19.1,18.3,18.3,1,-2.3,-1.5,-5.3,0,-4.5,-2.3,200.2,246.4,239.71,-0.1,0,0.65,0,0,-0.01,0
15.983,14.47,100,19.4,19.2,-0.1,19.1,986,4,70,13.76,191.2,200,232.4,3023.5,2996.5,10.88,3592,-1.19,98,98.09999999999999,4.2,5,1.2,5.9,2,4.2,590,297.6098863,85.59999999999999,2.37,19.1,18.4,18.8,1,-2.3,-1.5,-5.3,0,-4.5,-2.3,201.6,250.4,244.38,-0.1,131072,0.64,-0.04,0,-0.36,0
16.092,14.47,100,19.6,19.4,-0.3,19.1,1006,4,70,13.76,191.2,200,237.5,3020.3,2996.5,11.93,3666,-1.3,98,98.09999999999999,4.2,5,1.2,5.8,2,4.6,593,305.2854936,83.90000000000001,2.37,19.1,18.2,19.3,1,-2.3,-1.5,-5.3,0,-4.2,-1.9,201.7,254.5,248.98,-0.1,131072,0.63,-0.01,0,-1.12,0
16.193,14.48,100,19.4,19.3,-0.4,19.1,1006,4,70,13.76,191.2,199.2,241.1,3019.1,2996.5,12.37,3720,-1.42,98,98,4.6,5.3,1.6,5.8,2.3,4.6,596,311.3495296,83.90000000000001,2.37,19.1,18.6,19.7,1,-1.9,-1.2,-4.9,0,-4.2,-1.9,200.5,258.3,252.85,-0.1,131072,0.63,0,-0.1,-1.06,0
16.292,14.48,100,19.1,19.2,-0.3,19.1,1027,4,70,13.8,191.2,199.1,243.7,3012.1,2996.5,12.64,3760,-1.4,98,97.90000000000001,4.6,5.3,1.6,5.8,2.3,4.6,594,313.6413425,84.3,2.37,19.1,19.6,20.1,1,-1.9,-1.2,-4.9,0,-4.2,-1.9,199.6,262.6,257.02,-0.1,131072,0.64,0,-0.1,-0.54,0
16.391,14.48,100,19.3,19.1,-0.1,19.1,1027,4,70,13.85,191.2,199.2,246.7,3014.2,2996.5,12.37,3844,-1.27,98,98.09999999999999,4.6,5.3,1.6,5.7,2.3,4.6,590,318.4889763,84.8,2.38,19.2,20.5,20.6,1,-1.9,-1.2,-4.9,0,-4.2,-1.9,199.1,267.1,261.62,-0.1,0,0.65,0,-0.2,-0.08,0
16.492,14.48,100,19.1,19.1,0,19.2,1053,4,70,13.83,191.2,199,250.6,3011,2996.5,12.25,3908,-1.24,98,98,4.6,5.3,1.6,5.7,2.3,5,590,323.7916023,84.8,2.38,19.1,21,21.1,1,-1.5,-1.2,-4.5,0,-3.8,-1.5,199.3,271,265.91,-0.1,131072,0.64,0,-0.2,-0.11,0
16.592,14.48,100,19.2,19.2,-0.2,19.1,1053,4,70,13.84,191.2,198.4,255,2991.6,2996.5,12.29,3958,-1.1,98,98.09999999999999,5,5.7,2,5.7,2.7,5,593,329.6017413,84.2,2.38,19.2,21,21.5,1,-1.5,-0.8,-4.5,0,-3.8,-1.5,199.4,274.6,269.84,-0.1,131072,0.64,0,-0.2,-0.46,0
16.691,14.48,100,19.4,19.4,-0.2,19.3,1081,4,70,13.8,191.2,198.4,258.5,2991,2996.5,12.52,4024,-1.17,98,98,5.5,6.2,2.5,6.2,3.2,5.5,592,334.5327903,83.8,2.39,19.4,21.5,22,1,-1.5,-0.8,-4.5,0,-3.8,-1.5,199,279.5,273.86,-0.1,0,0.64,0,-0.3,-0.46,0
16.791,14.48,100,19.4,19.4,-0.1,19.6,1081,4,70,13.8,191.2,199.3,261.7,2980.5,2996.5,12.61,4090,-1.18,98,98.09999999999999,5.5,6.1,2.5,6.1,3.2,5.5,592,340.0196602,84,2.4,19.7,22.6,22.6,1,-1.5,-0.8,-4.5,0,-3.8,-1.2,198.2,285.3,279.17,-0.1,0,0.64,0.03,0,0.01,0
16.891,14.48,100,19.6,19.4,0.1,19.8,1110,4,70,13.81,191.2,200,264.5,2973.6,2996.5,12.67,4144,-1,98,98,5.5,6.2,2.5,6.2,3.2,5.8,590,343.3450358,84.8,2.42,19.9,23.8,23.3,1,-1.2,-0.8,-4.2,0,-3.4,-1.2,197.8,288.8,284.39,-0.1,0,0.65,0.02,0,0.42,0
16.997,14.48,100,19.6,19.5,0.3,19.9,1110,4,70,13.86,191.2,200,267.9,2963.7,2996.5,12.25,4219,-0.53,98,98,5.8,6.1,2.8,6.1,3.6,5.8,590,349.5590507,85.09999999999999,2.43,20,24.5,24,1,-1.2,-0.4,-4.2,0,-3.4,-1.2,198,293.3,288.84,0,0,0.65,0,0,0.5,0
17.101,14.48,100,20,19.7,0.2,20,1143,4,70,13.76,191.2,200,273.9,2982.9,2996.5,12.2,4290,-0.38,98,98,6.3,6.6,3.3,6.6,4.1,6.3,592,356.6465384,84.7,2.44,20.1,25.1,24.7,1,-1.2,-0.4,-4.2,0,-3.4,-1.2,198.7,298,294.18,0,0,0.66,0,0,0.38,0
17.202,14.48,100,20.2,19.9,0.2,20.1,1173,4,70,13.75,191.2,200,278.2,2973.6,2996.5,12.14,4336,-0.08,98,97.90000000000001,6.3,7.1,3.3,7.5,4.1,6.3,594,361.6885269,84.7,2.45,20.1,25.6,25.4,1,-1.2,-0.4,-4.2,0,-3.4,-0.8,199.1,302.8,298.71,0,0,0.65,0,0,0.2,0
17.302,14.48,100,19.9,19.9,0.1,20.1,1173,4,70,13.68,191.2,200,282.8,2967.5,2996.5,12.29,4409,0.02,98,98,6.3,7.1,3.3,7.5,4.5,6.7,594,367.7778402,84.5,2.46,20.2,26.1,26,1,-0.8,0,-3.8,0,-3,-0.8,199.8,307,303.07,0,0,0.65,0,0,0.07000000000000001,0
17.412,14.48,100,20.4,20.1,0,20.2,1207,4,70,13.61,191.2,200,287.5,2975.3,2996.5,12.31,4461,0.08,98,98,6.7,7.5,3.7,7.5,4.5,6.7,597,373.9948041,84.2,2.46,20.2,26.3,26.3,1,-0.8,0,-3.8,0,-3,-0.8,199.7,312,305.31,0,0,0.65,0,0,-0.04,0
17.512,14.48,100,20.5,20.1,0,20.2,1207,4,72,13.57,191.2,199.8,291.6,2997.9,2996.5,12.55,4526,0.15,98,98,7.2,8,4.2,8,5,7.2,598,380.0797641,83.90000000000001,2.47,20.2,26.7,26.8,1,-0.8,0,-3.8,0,-3,-3.8,199.7,315.9,307.1,0,0,0.65,0,0,-0.04,0
17.611,14.48,100,20,20.1,0,20.2,1242,4,72,13.52,191.2,199.5,294.9,2993,2996.5,12.75,4578,0.22,98,98,7.2,8,4.2,8,5,4.2,593,381.2321303,83.90000000000001,2.47,20.2,27.3,27.3,1,-0.8,0,-3.8,0,-3,-3.8,199,319.7,309.29,0,0,0.65,0,0,-0.02,0
17.712,14.48,100,20.4,20,0,20.2,1242,4,72,13.49,191.2,199.2,297.7,3022.9,2996.5,12.75,4654,0.31,98,98,7.2,8,4.2,8,5.3,4.2,590,385.600337,83.90000000000001,2.48,20.2,27.9,27.9,1,-0.4,0,-3.4,0,-2.7,-3.8,198.5,322.9,311.79,0,0,0.65,0,0,0.04,0
17.811,14.48,100,20.4,20,0,20.1,1278,4,72,13.48,191.2,199,300.4,2998.5,2996.5,12.79,4706,0.47,98,98,7.6,8,4.6,8,5.3,4.2,590,389.9087207,84.09999999999999,2.48,20.1,28.5,28.4,1,-0.4,0,-3.4,0,-2.7,-3.8,198.3,325.9,314.4,0,0,0.65,0,0,0.02,0
17.912,14.48,100,19.7,19.9,0,20,1278,4,72,13.42,191.2,198.5,304.4,3000.3,2996.5,12.79,4752,0.5600000000000001,98,98,4.6,8.5,5.1,8.5,5.8,4.7,588,392.3853391,84.09999999999999,2.48,19.9,28.9,29,1,-3.4,0,-3.4,0,-2.7,-3.4,198.1,328.9,317.12,0,131072,0.66,-0.01,0,-0.09,0
18.012,14.48,100,19.6,19.8,-0.1,19.8,1312,4,72,13.34,191.2,197,308.9,2982.6,2996.5,12.87,4860,0.55,98,98,5.1,8.5,5.1,8.5,5.8,5.1,585,399.2557225,83.59999999999999,2.48,19.8,29.2,29.5,1,-3.4,0,-3.4,0,-2.3,-3.4,197.4,333,320.01,0,131072,0.65,0,0,-0.29,0
18.112,14.48,100,20.3,19.8,-0.1,19.9,1312,4,72,13.28,191.2,197.1,310.4,2971.8,2996.5,13.05,4872,0.65,98,98,5.1,8.5,5.5,8.5,6.2,5.1,584,399.5573655,83.7,2.48,19.8,29.9,30.1,1,-3.4,0,-3,0,-2.3,-3.4,197.5,335.2,323.03,0,131072,0.66,0,0,-0.2,0
18.212,14.48,100,20.2,19.8,-0.1,19.8,1346,4,72,13.26,191.2,197,313.5,3001.7,2996.5,12.93,4946,0.77,98,98,5.1,8.5,5.5,8.5,6.2,5.1,582,404.2370454,83.7,2.48,19.8,30.5,30.6,1,-3.4,0,-3,0,-2.3,-3.4,196.8,339.8,326.14,0,131072,0.65,0,-0.1,-0.13,0
18.313,14.48,100,19.5,19.6,-0.1,19.8,1346,4,72,13.18,191.2,196.5,316.3,3006.1,2996.5,12.96,4977,0.64,98,97.90000000000001,5.5,8.5,5.5,8.5,6.2,5.1,579,404.6739222,83.59999999999999,2.47,19.6,31.2,31.3,1,-3,-3,-3,0,-2.3,-3,196.1,341.6,329.47,0,131072,0.66,0,-0.1,-0.04,0
18.471,14.48,100,19.9,19.5,-0.1,19.5,1378,4,72,13.16,191.2,195,318.5,2986.9,2996.5,13.05,5036,0.75,98,97.90000000000001,6,6,6,9,6.7,6,577,408.0567336,83.90000000000001,2.47,19.4,31.2,32,1,-3,-3,-2.7,0,-1.9,-3,195.5,345.7,334.03,0,131072,0.65,0,-0.2,-0.8100000000000001,0
18.571,14.48,100,19.2,19.4,-0.2,19.4,1378,4,72,13.11,191.2,194.1,322.8,2986,2996.5,13.16,5118,0.84,98,97.90000000000001,6,6,6.3,9,7.1,6,570,409.6699902,83.09999999999999,2.46,19.3,32.1,32.5,1,-3,-3,-2.7,0,-1.9,-3,194.6,348.3,337.07,0,131072,0.65,0,-0.2,-0.41,0
18.671,14.48,100,19.2,19.2,-0.1,19.3,1411,4,72,13.07,191.2,193.6,324.6,2987.8,2996.5,13.25,5197,0.79,98,97.90000000000001,6,6,6.3,9,7.1,6,564,411.6146609,83.7,2.46,19.2,32.8,33,1,-2.7,-3,-2.7,0,-1.9,-2.7,193.8,350.9,340.08,0,0,0.66,0,-0.3,-0.21,0
18.772,14.48,100,18.9,19.1,-0.1,19.2,1411,4,72,13.03,191.2,192.8,326.2,2982.9,2996.5,13.16,5218,0.75,98,98,6.3,6,6.3,9,7.5,6.3,561,411.0796236,84,2.45,19.1,33.3,33.4,1,-2.7,-2.7,-2.3,0,-1.5,-2.7,192.8,352.3,342.91,0,0,0.66,0,-0.3,-0.16,0
18.872,14.48,100,19,19,-0.2,19,1440,4,72,12.98,191.2,191.9,328.3,3000.5,2996.5,13.14,5270,0.65,98,98,6.3,6.3,6.7,9,7.5,6.3,557,412.2159809,83.90000000000001,2.45,19,33.6,33.8,1,-2.7,-2.7,-2.3,0,-1.5,-2.7,192,354.2,345.59,0,0,0.66,0,-0.3,-0.21,0
18.973,14.48,100,19,18.9,-0.2,18.9,1440,4,72,12.97,191.2,191.1,330.3,2986.3,2996.5,13.08,5362,0.58,98,98,6.3,6.3,6.7,9,7.5,6.3,552,415.6472406,84,2.44,18.8,33.3,34.2,1,-2.3,-2.7,-2.3,0,-1.5,-2.7,191.4,355.8,348.11,0,0,0.65,0,-0.4,-0.92,0
19.073,14.48,100,19.1,18.9,-0.2,18.9,1467,4,72,12.95,190.5,190.5,331.9,2986,2996.5,13.22,5360,0.55,98,98,6.7,6.3,6.7,9,7.5,6.7,549,413.2340963,83.8,2.44,18.8,33.8,34.6,1,-2.3,-2.3,-1.9,0,-1.2,-2.3,190.8,357.1,350.58,0,0,0.66,0,-0.4,-0.79,0
19.172,14.48,100,18.9,18.8,-0.3,18.8,1467,4,72,12.97,189.8,189.5,333.5,2976.5,2996.5,12.99,5438,0.72,98,98,6.7,6.7,7.1,9,7.8,6.7,545,416.1929504,83.40000000000001,2.43,18.7,33.9,35,1,-2.3,-2.3,-1.9,0,-1.2,-2.3,190,359.3,352.87,0,0,0.66,0,-0.5,-1.02,0
19.272,14.48,100,18.8,18.8,-0.3,18.7,1492,4,72,12.93,189,188.5,335.3,2993.9,2996.5,13.05,5474,0.76,98,98,7.2,6.7,7.1,9.5,7.8,6.7,542,416.6420447,83.40000000000001,2.43,18.5,33.9,35.3,1,-1.9,-2.3,-1.9,0,-1.2,-2.3,189.2,359.8,354.99,0,131072,0.65,0,-0.6,-1.31,0
19.373,14.48,100,18.9,18.6,-0.3,18.5,1492,4,72,12.91,187.5,187.2,336.3,3013.6,2996.5,13.25,5549,0.79,98,98,7.6,7.2,7.6,9.5,8.300000000000001,7.6,540,420.7920236,83.2,2.42,18.5,34.4,35.5,1,-1.9,-1.9,-1.5,0,-0.8,-1.9,187.6,362.1,357.03,0,0,0.66,0.01,-0.7,-1.09,0
