Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
18.158,14.46,100,12.4,12.5,1.5,14.1,1110,4,77,13.96,158.2,167.9,113,2986.3,2991,6.12,2198,12.29,98,98,-3,-3,-3,-3,-6,-5.3,472,145.6896503,93.09999999999999,1.99,14.2,6.8,5.2,2,0,0,0,0,-3,-1.9,157.9,128.6,124.2,0,0,0.79,0.03,0,1.56,0
18.258,14.46,100,12.5,12.4,1.7,14.3,1107,4,77,13.54,158.2,169,114.8,3029.3,2992.1,5.01,2260,10.97,98,98,-3,-3,-3,-3,-6,-4.9,472,149.7991855,94.09999999999999,2,14.5,7.2,5.4,2,0,0,0,0,-3,-1.9,159.2,134.4,128.03,0,0,0.79,0.07000000000000001,0,1.78,0
18.358,14.46,100,12.9,12.7,1.8,14.6,1107,4,77,13.57,159.8,170.8,118.2,3025.5,2993,5.07,2300,10.4,98,98,-2.5,-2.5,-3,-2.5,-6,-4.4,477,154.0654402,93.3,2.02,14.7,7.4,5.7,2,0,0,0,0,-3,-1.9,161.8,137.8,132.14,0,0,0.76,0,0,1.71,0
18.459,14.46,100,13.4,13.2,1.6,14.8,1101,4,77,13.72,163.5,172.9,124,3003.2,2993.9,5.48,2352,10.33,98,98,-3,-3,-3,-3,-6,-4.9,476,157.2183682,92.09999999999999,2.04,15,7.6,6,2,0,0,0,0,-3,-1.9,165.1,142.9,136.64,0,0,0.73,0,0,1.59,0
18.558,14.46,100,13.8,13.6,1.4,15.1,1101,4,77,13.73,166.5,175.1,128.8,2995.3,2995,6.54,2426,10.17,98,98,-3,-3,-3,-3,-5.7,-4.9,484,164.8903244,91,2.06,15.3,8,6.4,2,0,0,0,0,-2.7,-1.5,167.6,148.4,141.93,0,0,0.72,0,0,1.62,0
18.658,14.46,100,14,13.9,1.4,15.4,1094,4,77,13.73,168,176.6,132.9,3001.4,2995.9,6.86,2460,9.98,98,98,-3,-3,-3,-3,-5.7,-4.5,492,169.9648926,90.90000000000001,2.08,15.5,8.300000000000001,6.7,2,0,0,0,0,-2.7,-1.5,168.8,152.4,146.27,-0.1,0,0.71,0,0,1.65,0
18.757,14.46,100,14.2,14.1,1.5,15.7,1094,4,77,13.68,169.5,178.9,136.9,2998.2,2996.2,7.21,2524,9.52,98,98,-2.5,-2.5,-2,-2,-4.7,-4,497,176.1589664,90.3,2.1,15.7,8.699999999999999,7,2,0,0,0,0,-2.7,-1.5,170,156.6,150.85,-0.1,0,0.7,0,0,1.69,0
18.858,14.46,100,14.5,14.3,1.4,15.7,1087,4,75,13.73,170.2,179,140.2,2965.2,2996.2,7.89,2554,9.32,98,98,-2,-2,-2,-2,-4.7,-3.5,504,180.7633759,89.7,2.11,15.8,8.699999999999999,7.2,2,0,0,0,0,-2.3,-1.5,170.2,158.2,154.2,-0.1,0,0.6899999999999999,0,0,1.53,0
18.958,14.46,100,14.5,14.4,1.3,15.9,1087,4,75,13.72,169.5,179,143.5,2982.9,2996.2,8.359999999999999,2629,9.039999999999999,98,98,-1.5,-1.5,-1.5,-1.5,-3.8,-2.7,510,188.2867575,89.3,2.12,16,9.4,7.7,2,0,0,0,0,-2.3,-1.2,169.9,163.4,158.11,-0.1,0,0.7,0,0,1.68,0
19.058,14.46,100,14.5,14.5,1.5,16.1,1080,4,75,13.77,168.8,179,145.6,2994.7,2996.2,8.27,2672,9.01,98,98,-1.5,-1.5,-1.5,-1.5,-3.8,-2.2,509,190.9911529,90.09999999999999,2.13,16,10,8.300000000000001,2,0,0,0,0,-2.3,-1.2,170.4,167,161.56,-0.1,0,0.6899999999999999,0,0,1.7,0
19.157,14.46,100,14.8,14.7,1.4,16.2,1080,4,75,13.85,168.8,179,148.9,2962.8,2996.2,8.18,2746,9.119999999999999,98,97.90000000000001,-0.5,-0.5,-0.5,-0.5,-2.8,-1.7,518,199.7511585,90,2.14,16.3,10.9,8.9,2,0,0,0,0,-2.3,-1.2,169.2,170.2,165.05,-0.1,0,0.71,0.11,0,1.85,0
19.258,14.46,100,15,14.8,1.4,16.2,1071,4,75,13.85,170.2,178.6,153.1,2965.2,2996.2,8.09,2806,9.130000000000001,98,98,0,0,0,0,-2.3,-1.2,518,204.1157141,89.59999999999999,2.14,16.1,10.7,9.4,2,0,0,0,0,-1.9,-0.8,171.6,172.9,168.37,-0.1,0,0.68,-0.06,0,1.41,0
19.356,14.46,100,15.2,15.1,0.9,16.1,1071,4,75,13.87,171.8,178,157.1,2969.2,2996.2,8.710000000000001,2846,9.35,98,98,0.5,0.5,0,0.5,-1.4,-0.8,528,211.0220475,88.7,2.14,15.8,10.5,9.6,2,0,0,0,0,-1.9,-0.8,173.2,174.2,170.67,-0.1,0,0.67,-0.15,0,0.96,0
19.468,14.46,100,15.2,15.2,0.4,15.4,1063,4,75,13.75,173.2,174,164.9,2977.9,2996.2,9.59,2958,9.08,98,98,2.5,2,3,2,0.6,2.2,549,228.0497121,87.40000000000001,2.1,15,9.699999999999999,9.5,2,0,0,0,0,-1.9,-0.8,173.4,177.5,172.65,-0.1,131072,0.63,-0.09,0.1,0.23,0
19.576,14.46,100,15,15.1,-0.2,14.7,1063,4,75,13.71,172.5,170.4,165.5,2952.1,2996.2,11.32,2952,8.68,98,97.90000000000001,4,4,4,4,2.1,3.2,566,234.6344615,83.3,2.06,14.8,8.5,9.199999999999999,2,0,0,0,0,-1.9,-0.8,171.1,176.4,173.11,-0.1,131072,0.6,0,0,-0.73,0
19.676,14.46,100,14,14.3,0,14.6,1058,4,75,13.71,167.2,170,165.2,2966.9,2996.2,11.96,3054,8.34,98,98,5,5,5,4.5,3.5,4.6,562,241.0262604,86.5,2.05,14.6,10.1,9.4,2,0,0,0,0,-1.5,-0.4,165.3,180.3,175.48,-0.1,0,0.67,0.1,0.1,0.64,0
19.788,14.46,100,13.8,13.7,0.8,14.6,1058,4,75,13.61,164.2,169.9,164.5,2991.8,2996.2,9.5,3088,7.63,98,98,5.5,5.5,5.5,5.5,4,5.1,550,238.5058278,88.2,2.04,14.6,10.8,9.699999999999999,2,0,0,0,0,-1.5,-0.4,165.1,183.3,178.51,-0.1,0,0.66,0,0.2,1.12,0
19.889,14.46,100,14,13.9,0.8,14.8,1051,4,75,13.74,165.8,171.5,168.2,2978.5,2996.2,9.44,3140,7.48,98,98,5,5,5,5,3.5,4.6,545,240.3173712,88.09999999999999,2.05,15,11.7,10.4,2,0,0,0,0,-1.5,-0.4,166.7,189.3,182.76,-0.1,0,0.67,0,0.4,1.3,0
20.018,14.46,100,14.3,14.1,0.9,15.1,1051,4,73,13.76,167.2,173.4,173.6,2984.3,2996.2,9.210000000000001,3228,7.34,98,98,5,5,5,5,3.5,4.6,550,249.3189159,88.5,2.07,15.3,12.6,11.5,2,0,0,0,0,-1.2,0,170,196.8,189.55,-0.1,0,0.67,-0.07000000000000001,0.6,1.15,0
20.118,14.46,100,14.9,14.7,0.7,15.5,1047,4,73,13.73,171,175.9,181.6,2982.9,2996.2,9.23,3291,6.99,98,98,5,5,5,5,3.8,4.8,554,256.0334223,88.59999999999999,2.09,15.7,13.5,12.5,2,0,0,0,0,-1.2,0,173.3,203.1,195.47,-0.1,0,0.68,0,0.7,0.97,0
20.218,14.46,100,15.4,15.2,0.6,15.9,1047,4,73,13.72,174.8,178.7,188.1,2996.2,2996.2,9.210000000000001,3333,6.73,98,97.90000000000001,4.3,4.3,4.3,4.3,3.3,4.3,554,259.3009409,88.7,2.12,15.9,14.1,13.5,2,0,0,0,0,-1.2,0,177.1,208.6,201.51,-0.1,0,0.67,-0.12,0,0.73,0
20.318,14.46,100,16.1,15.9,0.2,15.9,1045,4,73,13.74,178.5,179,196.4,3009.5,2996.2,9.73,3408,6.49,98,98,4.3,4.3,4.3,4.3,3.7,4.3,562,268.9644713,87,2.13,15.9,13.7,13.8,2,0,0,0,0,-0.8,0,181.1,212.4,206.15,-0.1,0,0.65,-0.09,0,-0.04,0
20.418,14.46,100,16.5,16.4,-0.4,15.9,1045,4,73,13.73,182.2,179,203.1,3009.2,2996.2,12.37,3475,6.22,98,98,4.3,4.3,4.5,4.3,3.7,4.3,568,277.1801713,83.90000000000001,2.13,15.9,12.4,14,2,0,0,0,0,-0.8,0,182.8,215.9,210.07,-0.1,0,0.61,-0.09,-0.1,-1.54,0
20.518,14.46,100,16.2,16.3,-0.6,15.9,1045,4,73,13.71,181.5,179,206,3019.1,2996.2,12.84,3514,5.94,98,98,4.5,4.9,4.8,4.8,3.7,4.9,570,281.2779104,84.3,2.14,15.9,13.1,14.2,2,0,0,0,0,-0.4,0,180.6,220,213.94,-0.1,131072,0.63,0.02,-0.2,-1.15,0
20.619,14.46,100,16,16,-0.3,16,1045,4,73,13.67,179.2,179,207.5,3024.3,2996.2,12.58,3578,5.46,98,97.90000000000001,4.8,4.9,4.8,4.8,4.6,4.8,570,286.4007864,84.40000000000001,2.14,16,14.1,14.5,2,0,0,0,0,-0.4,0,179,223.9,217.9,-0.1,131072,0.63,0.02,-0.3,-0.35,0
20.719,14.46,100,15.9,15.9,-0.1,15.9,1049,4,73,13.72,178.5,178.8,209.6,3015.1,2996.2,12.37,3628,5.25,98,98,4.8,4.8,4.8,4.5,4.6,4.8,566,288.3651173,84.59999999999999,2.14,15.9,14.5,14.6,2,0,0,0,0,0,0,178.6,225.8,221.24,-0.1,131072,0.63,0,-0.3,-0.08,0
20.827,14.46,100,15.9,15.9,-0.1,15.8,1049,4,73,13.76,177.8,177.8,212.3,3018,2996.2,12.49,3692,5.03,98,98,4.9,4.8,4.8,4.8,4.8,4.8,568,294.4889763,83.90000000000001,2.14,15.8,14.6,14.8,2,0,0,0,0,0,0,178.8,229.1,224.27,-0.1,131072,0.62,0,-0.3,-0.26,0
20.928,14.46,100,16,16,-0.2,15.8,1054,4,73,13.76,178.5,177.7,216.4,3002.3,2996.2,12.9,3755,4.84,98,98,5.3,4.8,4.8,5.3,4.8,4.8,568,299.5141132,83.2,2.14,15.8,14.4,15.1,2,0,0,0,0,0,0,178.6,232.9,227.37,-0.1,131072,0.6,0,-0.4,-0.65,0
21.028,14.46,100,15.9,15.9,-0.2,15.8,1063,4,73,13.76,177.8,176.9,220.1,3002.3,2996.2,13.78,3840,4.68,98,98,5.3,5.3,5.3,5.4,5.3,5.4,568,306.2940598,82.59999999999999,2.14,15.8,14.8,15.4,2,0,0,0,0,0,0,177.7,236.3,231.1,-0.1,131072,0.61,0,-0.4,-0.61,0
21.128,14.46,100,15.9,15.8,-0.2,15.8,1063,4,73,13.75,177,177,221.4,3024.9,2996.2,13.81,3880,4.45,98,98,5.5,5.5,5.5,5.5,5.5,5.5,566,308.3948884,83.5,2.14,15.8,15.7,15.7,2,0,0,0,0,0,0,176.4,238.9,234.32,-0.1,0,0.62,0.01,-0.5,-0.07000000000000001,0
21.229,14.46,100,15.6,15.6,0,15.9,1076,4,73,13.76,175.5,177.2,223.3,3025.2,2996.2,13.34,3946,4.28,98,98,5.5,5.5,5.5,5.5,5.5,5.5,561,310.8701025,83.59999999999999,2.14,15.9,16.2,16.1,2,0,0,0,0,0,0,175.7,243,238.03,-0.1,0,0.63,0.01,-0.5,0.17,0
21.328,14.46,100,15.7,15.7,0.2,16,1076,4,73,13.8,175.5,177.3,225.7,3011.3,2996.2,13.22,3972,4.27,98,98,5.5,5.5,5.5,5.5,5.5,5.5,559,311.8028367,84,2.15,16,16.8,16.4,2,0,0,0,0,0,0,175.5,246,241.47,-0.1,0,0.63,0,-0.4,0.32,0
21.429,14.46,100,15.7,15.8,0.2,16.1,1090,4,73,13.76,175.5,177.3,228.6,3016.8,2996.2,12.96,4036,4.08,98,98,6,6,6,6,6,6,559,316.8268502,84.09999999999999,2.16,16.2,17.2,16.8,2,0,0,0,0,0,0,175.7,250,244.92,-0.1,0,0.63,0,-0.4,0.4,0
21.531,14.46,100,16.1,15.9,0.2,16.2,1090,4,73,13.77,175.5,177.8,232.6,2988.7,2996.2,12.96,4121,3.95,98,98,6,6,6,6,6,6,558,322.9206572,84.09999999999999,2.17,16.4,17.8,17.3,2,0,0,0,0,0,0,176.2,255.3,249.33,-0.1,0,0.63,0,-0.3,0.45,0
21.628,14.46,100,16.4,16.1,0.2,16.5,1108,4,73,13.76,176.2,178.4,236.9,2948.3,2996.2,12.75,4144,3.88,98,98,6,6,6,6,6,6,560,325.8868136,84.2,2.18,16.5,18.2,17.8,2,0,0,0,0,0,0,177.5,257.8,253.63,-0.1,0,0.64,0,-0.2,0.37,0
21.728,14.46,100,16.3,16.4,0.1,16.5,1108,4,73,13.73,177.8,178.4,241.5,2956.2,2996.2,12.75,4212,3.81,98,98,6,6,6,6,6,6,564,333.600337,83.8,2.19,16.6,18.2,18.2,2,0,0,0,0,0,0,178.8,261.4,257.15,-0.1,131072,0.63,-0.03,-0.2,0.02,0
21.828,14.46,100,17,16.7,-0.1,16.6,1130,4,73,13.66,179.2,178.8,246.2,2953.3,2996.2,13.02,4262,3.6,98,98,6.5,6,6,6.5,6.5,6,567,339.3559893,83.5,2.2,16.7,18.5,18.7,2,0,0,0,0,0,0,179.6,266.3,260.9,0,131072,0.62,-0.01,-0.2,-0.19,0
21.928,14.46,100,17.1,16.8,-0.2,16.7,1130,4,73,13.64,179.2,179,251.4,2978.8,2996.2,13.34,4356,3.53,98,98,6.5,6.5,6.5,6.5,6.5,6.5,568,347.4523241,82.90000000000001,2.2,16.7,18.7,19.2,2,0,0,0,0,0,0,180.1,270.8,265.57,0,131072,0.62,0,-0.3,-0.48,0
22.028,14.46,100,17.2,16.8,-0.2,16.7,1153,4,73,13.58,179.2,179,254.3,2988.7,2996.2,13.72,4370,3.3,98,98,6.5,6.5,6.5,6.5,6.5,6.5,568,348.5690212,82.90000000000001,2.21,16.8,19.2,19.6,2,0,0,0,0,0,0,179.8,274.2,269.41,0,131072,0.62,0,-0.3,-0.46,0
22.128,14.46,100,17.1,16.8,-0.2,16.8,1153,4,73,13.56,179.2,179,257.5,2982.9,2996.2,13.81,4446,3.17,98,98,6.5,6.5,6.5,6.5,6.5,6.5,565,352.7580396,83.2,2.21,16.8,19.9,20,2,0,0,0,0,0,0,179.3,277.6,273.21,0,0,0.63,0,-0.4,-0.2,0
22.228,14.46,100,17.1,16.8,-0.1,16.8,1179,4,73,13.52,179.2,179,259.7,2994.7,2996.2,13.84,4503,3.01,98,98,6.5,6.5,6.5,6.5,6.5,6.5,564,356.6482236,83.09999999999999,2.22,16.8,20.2,20.4,2,0,0,0,0,0,0,179.3,280.7,276.41,0,131072,0.63,0,-0.4,-0.15,0
22.333,14.46,100,16.6,16.8,-0.1,16.8,1179,4,73,13.49,178.5,178.9,263.3,2983.4,2996.2,13.72,4554,2.83,98,98,7,7,7,7,7,7,565,361.3270608,83,2.22,16.8,20.7,20.8,2,0,0,0,0,0,0,178.9,285,280.33,0,131072,0.63,0,-0.4,-0.08,0
22.438,14.46,100,17.2,16.8,-0.1,16.9,1206,4,73,13.4,178.5,178.9,266.9,3014.5,2996.2,13.75,4636,2.48,98,97.90000000000001,7,7,7,7,7,7,562,365.880073,82.90000000000001,2.23,16.9,21.2,21.3,2,0,0,0,0,0,0,179.2,288.4,284.53,0,131072,0.63,0,-0.4,-0.1,0
22.539,14.46,100,16.6,16.9,-0.1,16.9,1206,4,73,13.38,179.2,178.8,269.8,2983.7,2996.2,13.87,4648,2.34,98,98,7,7,7,7,7,7,564,368.1325657,82.8,2.23,16.9,21.5,21.7,2,0,0,0,0,0,0,179.3,290.8,287.62,0,131072,0.63,0,-0.5,-0.16,0
22.638,14.46,100,16.6,16.9,-0.1,16.9,1233,4,73,13.35,179.2,179,272.8,2995.9,2996.2,14.02,4724,2.15,98,97.90000000000001,7,7,7,7,7,7,560,371.4983851,82.59999999999999,2.23,16.9,22,22.1,2,0,0,0,0,0,0,179.2,296,291.4,0,131072,0.63,0,-0.5,-0.11,0
22.738,14.46,100,16.7,16.9,-0.1,16.9,1233,4,73,13.27,178.5,179,277.3,3014.5,2996.2,14.07,4794,1.82,98,98,7,7,7,7,7,7,556,374.3103497,82.5,2.24,16.9,22.5,22.6,2,0,0,0,0,0,0,179.3,300.4,296.1,0,131072,0.63,0,-0.5,-0.1,0
22.838,14.46,100,16.8,16.9,-0.1,16.9,1261,4,73,13.22,179.2,179,280.3,3002,2996.2,14.07,4822,1.52,98,97.90000000000001,7,7,7,7,7,7,557,377.1737116,82.59999999999999,2.24,16.9,22.8,23,2,0,0,0,0,0,0,179.7,302.4,299.69,0,0,0.63,0,-0.5,-0.17,0
22.943,14.46,100,16.9,17,-0.2,16.9,1261,4,73,13.22,180,179,283.1,2988.7,2996.2,14.16,4870,1.4,98,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,554,378.8765623,82.2,2.24,16.9,22.7,23.3,2,0,0,0,0,0,0,180.1,305.4,302.47,0,0,0.62,0,-0.6,-0.61,0
23.048,14.46,100,17.4,17,-0.2,16.9,1288,4,73,13.13,180,179,287.5,3002.6,2996.2,14.87,4960,1.06,98,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,550,383.0922623,81.2,2.24,16.9,22.8,23.6,2,0,0,0,0,0,0,180.1,309.7,305.26,0,0,0.62,0,-0.6,-0.8100000000000001,0
23.147,14.46,100,16.8,17,-0.2,16.9,1288,4,73,13.07,179.2,179,289.5,3007.5,2996.2,15.13,4994,0.71,98,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,550,385.718298,81.40000000000001,2.25,16.9,23.4,23.8,2,0,0,0,0,0,0,179.2,312.4,306.52,0,0,0.63,0,-0.7,-0.35,0
23.249,14.46,100,17.1,16.8,-0.1,16.9,1315,4,73,13.07,178.5,178.5,290.6,3003.4,2996.2,15.13,5046,0.48,98,98,6.5,6.5,6.5,6.5,6.5,6.5,546,386.9001545,81.7,2.25,16.8,23.9,24,2,0,0,0,0,0,0,178.4,314.5,307.85,0,0,0.63,0,-0.7,-0.12,0
23.348,14.46,100,16.5,16.6,-0.1,16.7,1315,4,73,13.04,177.8,177.9,292.7,2991.3,2996.2,15.13,5116,0.2,98,98,6.5,6.5,6.5,6.5,6.5,6.5,536,385.082994,81.5,2.25,16.8,24.2,24.2,2,0,0,0,0,0,0,177.6,317.5,309.53,0,0,0.63,0,-0.7,-0.04,0
23.448,14.46,100,16.4,16.6,0,16.7,1342,4,73,13.04,177,177.7,294.7,2999.1,2996.2,15.1,5128,-0.02,98,98,6.5,6.5,6.5,6.5,6.5,6.5,535,385.2661143,81.5,2.25,16.7,24.4,24.5,2,0,0,0,0,0,0,177.4,318.6,311.24,0,0,0.63,0,-0.7,-0.04,0
23.568,14.46,100,16.4,16.5,-0.1,16.6,1342,4,73,13,176.2,176.8,297,2997.1,2996.2,15.19,5236,-0.3,98,97.90000000000001,7,7,7,7,7,7,533,391.9095633,81.40000000000001,2.24,16.6,24.6,24.7,2,0,0,0,0,0,0,176.4,322,313.1,0,0,0.63,0,-0.8,-0.07000000000000001,0
23.698,14.46,100,16.7,16.4,0,16.6,1368,4,73,13,175.5,176.6,298.6,3014.2,2996.2,15.19,5260,-0.7,98,98,7,7,7,7,7,7,528,390.0126387,81.59999999999999,2.24,16.5,25.1,25.1,2,0,0,0,0,0,0,176,323.5,316.06,0,0,0.63,0,-0.8,0.01,0
23.798,14.46,100,16.4,16.3,0,16.5,1368,4,73,13.01,175.5,175.9,300.5,3017.7,2996.2,15.22,5326,-0.78,98,98,7.5,7.5,7.5,7.5,7.5,7.5,526,393.4104761,81.40000000000001,2.24,16.5,25.4,25.4,2,0,0,0,0,0,0,174.8,326.7,317.98,0,131072,0.63,0,-0.8,0.01,0
23.9,14.46,100,16.1,16.2,0,16.4,1391,4,73,12.91,174,174.5,303.1,3000.8,2996.2,15.19,5410,-1.2,98,98,8,8,8,8,8,8,522,396.5763236,81.3,2.24,16.5,25.7,25.6,2,0,0,0,0,0,0,174,329.1,320.07,0,0,0.63,0,-0.8,0.04,0
24.008,14.46,100,16.7,16.2,0.1,16.5,1391,4,73,12.97,173.2,174.9,303.5,2995.9,2996.2,15.13,5426,-1.21,98,98,8,8,8,8,8,8,518,394.701306,81.7,2.23,16.4,26.1,26,2,0,0,0,0,0,0,173.3,331.3,322.4,0,0,0.64,0,-0.7,0.13,0
24.108,14.46,100,16,16.1,0.1,16.4,1414,4,73,12.93,172.5,173.6,305.8,2998.5,2996.2,15.22,5506,-1.39,98,97.90000000000001,8,8,8.5,8.5,8,8.5,513,396.6546833,81.7,2.23,16.5,26.6,26.3,2,0,0,0,0,0,0,172.3,334,324.64,0,0,0.64,0,-0.7,0.28,0
24.208,14.46,100,16.4,16.1,0.2,16.3,1414,4,75,12.91,171.8,173.9,307.3,3014.2,2996.2,15.22,5558,-1.64,98,98,8.5,8.5,8.5,8.5,8.5,8.5,511,398.8397697,82.2,2.23,16,26.5,26.5,2,0,0,0,0,0,0,171.7,330.1,326.45,0,131072,0.64,-0.05,-0.7,0.04,0
