Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.7 stg1 93_98AT_ALP
293.516,14.67,100,12.4,11.4,3.9,15,1107,4,59,14.04,152.2,175.5,135.3,2876.7,0.03,2722,5.85,98.09999999999999,0,0,0,0,-3,0,414,158.2513692,99.90000000000001,2.04,15.1,9.1,7.2,0,0,0,0,-3,0,168.1,168.5,158.45,0,0,0.57,-0.04,0,2,0
293.626,14.67,100,13.6,14.1,0.9,15,1117,4,59,14.17,169.5,175.5,157.2,2890,19.82,2869,7.04,98.09999999999999,0,1,0.5,0.5,-2.2,1,446,179.690212,79.09999999999999,2.04,15,10.3,8,0,0,0,0,-2.7,0,163.2,176,164.6,0,0,0.73,0.34,0,1.95,0
293.766,14.67,100,12.5,12.5,2.2,15,1117,4,59,13.75,159.8,175.5,148,2921.6,6.39,2880,6.73,98,4,4,4,4,1.3,3.5,454,183.6146609,93.8,2.03,14.5,10.4,8.1,0,0,0,0,-2.7,0,163.1,172.7,166.3,0,0,0.68,0,0,2.27,0
293.865,14.67,100,13.3,13.2,1.2,14.4,1130,4,59,13.69,164.2,172,156.7,2902.5,10.11,2946,5.81,98,5,5,5,5,2.3,5,465,192.3732622,87.09999999999999,2.01,14.3,9.4,8.1,0,0,0,0,-2.7,0,164.9,177.1,167.74,0,0,0.63,-0.09,0,1.35,0
294.187,14.67,100,13.1,13.1,1,14.1,1130,4,59,13.78,163.5,170.7,159.4,2896.4,10.7,3028,5.9,98,6,5.5,6,6,3.7,6,480,204.1061649,87.2,1.98,14,10.7,8.800000000000001,0,0,0,0,-2.3,0,161.4,185.1,175.35,0,0,0.65,0,0,1.88,0
294.348,14.67,100,12.6,12.5,1.4,14,1152,4,59,13.7,161.2,170.5,165.1,2885.1,10.35,3177,4.53,98,6.5,6.4,6.9,7,4.7,6.4,468,208.7959556,87.5,1.98,14,11.3,9.5,0,0,0,0,-1.9,0,161.8,189,179.68,0,0,0.65,0,0,1.85,0
294.48,14.67,100,12.6,12.6,1.3,14,1162,4,57,13.74,162,170.6,170.6,2871.5,10.47,3262,4.21,98,7.5,7,7.5,7.5,5.1,7.5,472,216.2145766,87.5,1.98,14,12.2,10.4,0,0,0,0,-1.5,0,162.6,194.9,184.61,0,0,0.65,0,0,1.8,0
294.576,14.67,100,12.8,12.7,1.2,14,1162,4,57,13.73,162.8,170.9,175.6,2877.8,10.47,3351,3.83,98,7.5,7.5,7.5,7.5,6,7.5,472,222.1137481,87.40000000000001,1.98,14,12.9,11.2,0,0,0,0,-1.5,0,163.4,198.4,188.4,0,0,0.66,0,0.1,1.73,0
294.697,14.67,100,13,12.9,1.1,14.1,1173,4,57,13.76,163.5,171.2,179.4,2886.5,10.44,3388,3.68,97.90000000000001,7.5,7.5,7.5,7.5,6,7.5,475,225.9935402,87.5,1.99,14.1,13.7,12.1,0,0,0,0,-1.5,0,165.2,203.5,192.74,0,0,0.65,0,0.4,1.56,0
294.846,14.67,100,13.4,13.2,1,14.3,1173,4,57,13.73,165.8,172.5,184.9,2890.6,10.47,3446,3.37,98,7,7,7,7,5.8,7,476,230.3462997,87.8,2,14.3,14.6,13.5,0,0,0,0,-1.2,0,168.1,209.7,198.83,0,0,0.66,-0.12,0,1.29,0
295.022,14.67,100,13.9,13.7,0.6,14.4,1184,4,57,13.76,168.8,173.2,192.7,2901.9,10.5,3538,3.16,98,7,7,7,7,5.8,7,486,241.4644011,87.09999999999999,2.01,14.4,14.8,14,0,0,0,0,-1.2,0,170.5,213.5,202.65,0,0,0.65,-0.13,0.2,0.84,0
295.196,14.67,100,14.5,14.5,0.2,14.7,1193,4,57,13.79,174,174.8,206.3,2899.3,11.58,3664,2.93,98,6.5,6.5,6.5,6.5,5.7,6.5,498,256.2381688,85.90000000000001,2.03,14.7,15.2,15.2,0,0,0,0,-0.4,0,174.8,223.9,212.69,0,0,0.63,-0.03,0,0.07000000000000001,0
295.308,14.67,100,14.8,14.7,0,14.7,1202,4,57,13.82,174.8,174.7,210.4,2892.9,12.05,3734,2.99,98,6.5,6.5,6.5,6.5,6.1,6.5,502,263.2310069,85.2,2.03,14.7,15.5,15.5,0,0,0,0,-0.4,0,174.8,227.7,216.51,0,0,0.63,0,0,-0.05,0
295.406,14.67,100,14.7,14.7,-0.1,14.7,1209,4,57,13.81,174.8,174.3,213.8,2897,12.29,3784,2.92,98,6.5,6.5,6.5,6.5,6.1,6.5,504,267.8185648,85,2.04,14.7,15.7,15.8,0,0,0,0,-0.4,0,174.8,230.5,219.62,0,131072,0.63,0,0,-0.13,0
295.507,14.67,100,14.9,14.7,-0.1,14.7,1209,4,57,13.84,174,174,216.5,2894.1,12.58,3840,2.98,98,6.5,6.5,6.5,6.5,6.5,6.5,502,270.7035529,84.59999999999999,2.04,14.7,15.9,16,0,0,0,0,0,0,174.4,233,222.62,0,131072,0.62,0,0,-0.12,0
295.605,14.67,100,14.6,14.7,-0.1,14.7,1215,4,57,13.84,174,174,218.7,2891.5,12.84,3894,3.01,98,6.5,6.5,6.5,6.5,6.5,6.5,502,274.5103216,84.40000000000001,2.04,14.7,16.1,16.2,0,0,0,0,0,0,174.1,235.9,225.32,0,131072,0.62,0,-0.1,-0.12,0
295.754,14.67,100,14.5,14.7,-0.1,14.7,1215,4,57,13.86,173.2,173.6,221.4,2877.6,13.02,3954,3.18,98,6.5,6.5,6.5,6.5,6.5,6.5,502,278.7400646,84,2.04,14.7,16.3,16.3,0,0,0,0,0,0,173.2,239.4,228.73,0,131072,0.62,0,-0.1,-0.06,0
295.961,14.67,100,14.4,14.6,-0.1,14.6,1220,4,57,13.86,171.8,172.7,224.4,2856.7,13.4,4036,3.3,98,7.5,7.5,7.5,7.5,7.5,7.5,501,283.9539391,83.59999999999999,2.05,14.8,17,16.7,0,0,0,0,0,0,170.8,245.7,234.79,0,0,0.62,0.04,-0.1,0.32,0
296.067,14.67,100,14.4,14.3,0.4,14.9,1225,4,57,13.87,169.5,173.3,227,2881.3,13.52,4170,3.67,98,7.5,8,8,8,8,8,490,286.9400365,84.7,2.05,14.8,17.8,16.9,0,0,0,0,0,0,169.1,249.3,238.86,0,0,0.63,0.01,0,0.92,0
296.177,14.67,100,14,14.2,0.5,14.8,1225,4,57,13.91,168.8,172.3,229,2858.4,13.4,4212,4.06,98,8,8,8,8,8,8,489,289.2385901,84.40000000000001,2.05,14.9,18.1,17.1,0,0,0,0,0,0,168.5,252.4,241.77,0,0,0.63,0,0.2,1.09,0
296.286,14.67,100,14.5,14.2,0.6,14.9,1231,4,57,13.85,168,172.4,231.4,2885.1,13.37,4252,4.25,98,8.5,8,8.5,8.5,8.5,8,486,290.1940739,84.59999999999999,2.06,14.9,18.4,17.3,0,0,0,0,0,0,168.5,255.6,245.35,0,0,0.63,0,0.3,1.17,0
296.409,14.67,100,14.5,14.3,0.6,15,1231,4,57,13.85,168,172.5,235.1,2884.2,13.37,4332,4.56,98,8.5,8.5,8.5,8.5,8.5,8.5,486,295.6539812,84.40000000000001,2.06,15,18.7,17.5,0,0,0,0,0,0,168.9,260.2,249.37,0,0,0.62,0,0.5,1.2,0
296.537,14.67,100,14.6,14.4,0.6,15.1,1236,4,57,13.82,168.8,172.9,239,2892.1,13.31,4382,4.73,98,5.5,8.5,8.5,8.5,8.5,8.5,487,299.6817863,84.40000000000001,2.07,15.1,19,17.8,-3,0,0,0,0,0,169.2,264.9,253.74,0,0,0.62,0,0.6,1.25,0
296.651,14.67,100,14.9,14.5,0.6,15.2,1243,4,57,13.78,169.5,173.4,244.1,2890.3,13.31,4460,4.78,98,5.5,8.5,8.5,8.5,8.5,8.5,486,304.3898329,83.90000000000001,2.08,15.3,19.2,18.1,-3,0,0,0,0,0,169.9,270,258.06,0,0,0.61,0,0.8,1.19,0
296.769,14.67,100,14.4,14.6,0.6,15.2,1243,4,57,13.76,169.5,173.2,248.5,2881.6,13.46,4558,4.88,98,5.5,9,8.5,8.5,8.5,9,488,312.3583766,83.7,2.09,15.3,19.5,18.3,-3,0,0,0,0,0,170.1,274.4,262.61,0,0,0.61,0,0.9,1.13,0
296.876,14.67,100,14.5,14.7,0.5,15.3,1254,4,57,13.73,170.2,173.8,251.8,2895.8,13.63,4567,4.99,98,5.5,8,8,8,8,8,484,310.4097739,83.59999999999999,2.09,15.3,19.5,18.6,-2.7,0,0,0,0,0,170.8,277,266.49,0,0,0.6,0,1.1,0.9,0
296.977,14.67,100,15.1,14.8,0.4,15.3,1254,4,57,13.7,170.2,173.6,255.1,2905.1,13.96,4628,5.16,98,5.3,8,8,8,8,8,480,311.9561859,83.3,2.1,15.3,19.6,18.7,-2.7,0,0,0,0,0,170.9,279.8,269.26,0,0,0.6,0,1.2,0.83,0
297.086,14.67,100,14.7,14.8,0.4,15.3,1265,4,57,13.68,170.2,173.4,257.9,2892.9,14.13,4684,5.32,98,5.3,8,8,8,8,8,478,314.4153911,82.90000000000001,2.1,15.3,19.7,18.9,-2.7,0,0,0,0,0,170.7,283.5,272.6,0,0,0.6,0,1.3,0.8100000000000001,0
297.195,14.67,100,14.6,14.8,0.4,15.3,1265,4,57,13.62,170.2,173.3,260.9,2891.2,14.48,4757,5.41,98,5.3,8,8,8,8,8,476,317.9794973,82.7,2.1,15.3,19.8,19,-2.7,0,0,0,0,0,170.6,286.3,275.67,0,0,0.59,0,1.4,0.78,0
297.31,14.67,100,14.4,14.7,0.4,15.3,1279,4,57,13.6,169.5,173.1,263.4,2892.6,14.69,4821,5.55,97.90000000000001,5.8,8.5,8.5,8.5,8.5,8.5,477,322.9345598,82.5,2.1,15.1,20.2,19.2,-2.3,0,0,0,0,0,169.8,288.1,278.41,0,0,0.6,0,1.5,0.97,0
297.406,14.67,100,14.8,14.6,0.3,14.9,1296,4,57,13.54,168.8,171.1,265.3,2891.2,14.87,4855,5.6,97.90000000000001,7.2,9.5,9.5,9.5,9.5,9.5,480,327.2574077,82,2.09,14.9,19.9,19.3,-2.3,0,0,0,0,0,169.1,289,279.63,0,0,0.59,0,1.6,0.61,0
297.522,14.67,100,14.7,14.4,0.3,15,1296,4,57,13.5,168,171.2,266.2,2889.7,15.04,4906,5.51,97.90000000000001,7.2,9.5,9.5,9.5,9.5,9.5,475,327.2503862,82.3,2.08,15,20.4,19.5,-2.3,0,0,0,0,0,168.2,292.6,281.92,0,0,0.6,0.03,1.7,0.92,0
297.628,14.67,100,14.5,14.2,0.7,15.1,1315,4,57,13.47,166.5,171.7,267.7,2883.1,14.81,4974,5.39,98,7.2,9.5,9.5,9.5,9.5,9.5,466,325.4997894,83.5,2.09,15.1,21.8,19.9,-2.3,0,0,0,0,0,167,297.6,286.28,0,0,0.61,0.07000000000000001,1.9,1.83,0
297.738,14.67,100,14.2,14.2,0.7,15.1,1315,4,57,13.47,166.5,171.8,270.9,2878.1,14.16,5032,5.38,97.90000000000001,8.1,10,10,10,10,10,464,327.882039,83.8,2.09,15,21.9,20.3,-1.9,0,0,0,0,0,167.5,300.2,290.05,0,0,0.61,-0.07000000000000001,2,1.61,0
297.9,14.67,100,14.2,14.3,0.6,15,1335,4,57,13.46,167.2,171.6,274.5,2898.1,14.19,5062,5.42,98,8.1,10,10,10,10,10,465,330.5476759,83.40000000000001,2.09,15.1,22.1,20.7,-1.9,0,0,0,0,0,168.1,304.2,293.22,0,0,0.61,0,2.2,1.44,0
297.998,14.67,100,14.7,14.5,0.5,15.1,1335,4,57,13.36,168.8,172.1,280.1,2893.2,14.19,5156,5.23,98,7.6,9.5,9.5,9.5,9.5,9.5,463,335.2377475,83.3,2.09,15.1,22.3,21.2,-1.9,0,0,0,0,0,169.1,308.5,298.45,0,0,0.6,-0.02,2.4,1.06,0
298.117,14.67,100,14.5,14.6,0.4,15.1,1357,4,57,13.33,168.8,171.9,283.3,2897,14.43,5190,5.18,98,8,9.5,9.5,9.5,9.5,9.5,464,338.1772223,83,2.1,15.1,22.4,21.6,-1.5,0,0,0,0,0,169.3,311.8,301.66,0,0,0.6,0,2.6,0.84,0
298.239,14.67,100,14.6,14.6,0.4,15.1,1380,4,57,13.25,168.8,171.8,286.5,2911.5,14.48,5262,5.03,98,8,9.5,9.5,9.5,9.5,9.5,464,342.8686982,83,2.1,15.1,22.7,21.9,-1.5,0,0,0,0,0,169.3,314.7,304.32,0,0,0.6,0,2.7,0.78,0
298.355,14.67,100,14.6,14.6,0.4,15.1,1380,4,57,13.25,168.8,171.5,289.7,2908.9,14.45,5299,5.1,97.90000000000001,8,9.5,9.5,9.5,9.5,9.5,459,341.5589103,82.90000000000001,2.1,15.2,22.9,22.2,-1.5,0,0,0,0,0,169.4,317.9,306.42,0,0,0.6,0,2.8,0.73,0
298.481,14.67,100,14.7,14.7,0.3,15.2,1404,4,59,13.19,168.8,171.4,292.5,2909.5,14.51,5344,5.07,98,8,9.5,9.5,9.5,9.5,9.5,456,342.2081168,82.8,2.1,15.2,23.1,22.4,-1.2,0,0,0,0,0,169,321.1,307.8,0,0,0.6,0,2.9,0.71,0
298.605,14.67,100,14.7,14.7,0.3,15.2,1404,4,59,13.19,168,171.2,294.9,2897.6,14.69,5426,5.24,98,8.300000000000001,9.5,9.5,9.5,9.5,9.5,454,345.9351215,82.7,2.11,15.3,23.6,22.7,-1.2,0,0,0,0,0,168.1,324.9,309.69,0,0,0.6,0,3,0.89,0
298.733,14.67,100,14.7,14.7,0.4,15.3,1427,4,59,13.15,167.2,171,297.8,2921.4,14.66,5532,5.31,98,8.800000000000001,10,10,10,10,10,446,346.4783036,82.8,2.11,15.4,24.2,23,-1.2,0,0,0,0,0,167.5,328.7,311.93,0,0,0.61,0,3.2,1.2,0
298.873,14.67,100,15.1,14.7,0.5,15.4,1450,4,59,13.11,167.2,171,299.5,2929.5,14.28,5548,5.38,98,8.800000000000001,10,10,10,10,10,442,344.3639938,83.40000000000001,2.12,15.4,24.7,23.5,-0.8,0,0,0,0,0,167.6,330.6,314.42,0,0,0.61,0,3.3,1.18,0
298.978,14.67,100,14.8,14.8,0.5,15.5,1450,4,59,13.05,167.2,171,302.8,2896.1,14.19,5638,5.62,97.90000000000001,9.199999999999999,10,10,10,10,10,440,348.3668024,83.59999999999999,2.13,15.6,25.3,23.9,-0.8,0,0,0,0,0,167.4,335.6,317.2,0,0,0.61,0,3.5,1.39,0
299.077,14.67,100,15.1,14.9,0.6,15.7,1472,4,59,13,166.5,171,305.1,2899,14.16,5665,5.76,98,9.199999999999999,10,10,10,10,10,436,346.8529701,84,2.13,15.7,25.8,24.4,-0.8,0,0,0,0,0,167.5,338.1,319.64,0,0,0.61,0,3.7,1.45,0
299.187,14.67,100,15.3,15,0.5,15.7,1472,4,59,12.97,167.2,171,308.1,2900.5,13.9,5690,5.96,97.90000000000001,9.199999999999999,10,10,10,10,10,438,349.9817441,83.8,2.14,15.8,25.9,24.8,-0.8,0,0,0,0,0,168,340.4,322.21,0,0,0.61,0,3.8,1.1,0
299.318,14.67,100,15.5,15.2,0.4,15.8,1494,4,59,12.89,168,171,311.8,2908.6,14.02,5768,6.25,98,9.6,10,10.5,10,10,10.5,439,355.5893835,83.8,2.15,15.8,26.2,25.4,-0.4,0,0,0,0,0,168.5,343.8,325.32,0,0,0.61,0,4,0.85,0
299.432,14.67,100,15.4,15.3,0.4,15.8,1515,4,59,12.81,167.2,170.7,314.6,2922.8,13.93,5805,6.37,98,9.6,10,10,10,10,10,438,357.0551889,83.59999999999999,2.16,15.9,26.7,25.8,-0.4,0,0,0,0,0,167.9,346.7,327.79,0,0,0.61,0,4.1,0.86,0
299.56,14.67,100,15.6,15.3,0.4,15.9,1515,4,59,12.74,167.2,170.2,317.6,2919.3,14.19,5870,6.35,98,10.1,10.5,10.5,10.5,10.5,10.5,436,359.404578,83.59999999999999,2.16,15.9,27.2,26.4,-0.4,0,0,0,0,0,167.5,349.8,331.31,0,0,0.61,0,4.2,0.82,0
299.667,14.67,100,15.6,15.3,0.4,15.9,1535,4,61,12.7,167.2,170.1,319.3,2929.5,13.81,5902,6.47,98,10.5,10.5,10.5,10.5,10.5,10.5,434,359.706221,84,2.17,15.9,27.6,26.8,0,0,0,0,0,0,167.7,351.1,333.91,0,0,0.61,0,4.3,0.79,0
299.862,14.67,100,15.5,15.4,0.3,15.9,1535,4,61,12.73,167.2,169.9,322.6,2912.7,13.87,5975,6.73,98,10.5,10.5,10.5,10.5,10.5,10.5,434,364.1553153,83.90000000000001,2.17,16,28.2,27.3,0,0,0,0,0,0,167.2,355.7,337.46,0,0,0.61,0,4.5,0.83,0
299.957,14.67,100,15.5,15.3,0.4,15.9,1553,4,61,12.66,166.5,169.7,325.2,2897,13.81,6040,6.8,98,10.5,10.5,10.5,10.5,10.5,10.5,428,363.0276647,84.3,2.18,15.9,28.6,27.9,0,0,0,0,0,0,167.5,357.7,340.78,0,0,0.61,0,4.6,0.73,0
300.059,14.67,100,15.6,15.4,0.2,15.8,1569,4,61,12.6,166.5,168.9,327.9,2898.1,13.78,6088,6.73,98,10.5,10.5,10.5,10.5,10.5,10.5,428,365.9126527,84.2,2.18,15.8,28.6,28.2,0,0,0,0,0,0,167.2,359.3,342.91,0,0,0.6,0,4.7,0.44,0
300.174,14.67,100,15.6,15.5,0.2,15.8,1569,4,61,12.53,167.2,168.4,330.7,2905.4,13.81,6118,6.36,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,425,365.1383233,83.90000000000001,2.18,15.8,28.7,28.5,0,0,0,0,0,0,167.1,360,344.93,0,0,0.6,0,4.7,0.28,0
300.289,14.67,100,15.6,15.5,0.1,15.7,1585,4,61,12.55,166.5,167.6,331.8,2917.6,13.75,6164,6.22,98,10.5,10.5,10.5,10.5,10.5,10.5,424,367.0181154,84.2,2.18,15.7,28.8,28.8,0,0,0,0,0,0,166.5,361.3,347.22,0,0,0.6,0,4.8,0.05,0
300.4,14.67,100,15.6,15.5,0,15.7,1585,4,61,12.52,166.5,166.8,334.1,2910.9,13.87,6238,5.91,98,10.5,10.5,10.4,10.5,10.5,10.5,422,369.672237,83.8,2.18,15.7,29,29.1,0,0,0,0,0,0,166.3,363,349.07,0,0,0.6,0,4.8,-0.03,0
300.501,14.67,100,15.6,15.5,0,15.7,1600,4,61,12.55,165.8,166.6,335,2940.8,13.9,6250,5.82,98,10.5,10.5,10.5,10.5,10.5,10.5,422,370.3833731,84,2.18,15.7,29.3,29.3,0,0,0,0,0,0,166,364.1,350.7,0,0,0.6,0,4.7,-0.05,0
300.609,14.67,100,15.5,15.5,0,15.7,1600,5,61,12.51,165.8,165.9,336.7,2948,13.87,6300,5.5,98,10.5,10.5,10.5,10.5,10.5,10.5,416,368.0381969,83.8,2.18,15.7,29.6,29.6,0,0,0,0,0,0,165.6,365.4,352.49,0,0,0.6,0,4.7,-0.06,0
300.78,14.67,100,15.8,15.5,-0.1,15.7,1612,5,61,12.56,165.8,165.8,337,2926,13.93,6207,5.42,98,-3.5,-3.5,6.5,-3.5,-3.5,6.5,370,322.509479,84.09999999999999,2.18,15.9,29.8,29.9,0,0,0,0,0,0,168.7,356.6,353.78,0,4,0.62,0,0,-0.09,0
300.887,14.67,100,14.5,14.7,0.7,15.4,1625,5,61,20.57,168,171,298.9,2265.8,12.79,5356,0.01,98,5.2,3.7,5.4,3.2,5.4,3.7,227,170.7361326,87.5,2.17,15,28.2,27.3,0,0,0,0,0,0,170.5,309.9,336.1,0,4,0.65,-0.18,0,1.08,0
300.988,14.68,100,15.6,15.1,0.1,15,1625,5,61,17.26,173.2,172,287.5,2502.8,14.43,5098,-2.72,98,6.3,5.7,6.2,6.4,6.3,5.8,448,320.7279876,82,2.14,14.7,20.1,23.3,0,0,0,0,0,0,176,297.8,309.38,0,131072,0.54,-0.19,0,-3.03,0
301.086,14.68,100,15.1,15.6,-0.9,14.9,1636,5,61,13.93,175.5,171.4,283.5,2942.8,22.31,4939,-4.58,93.90000000000001,8,8,8,8,8,8,494,342.6296868,75.2,2.13,15,19.8,21.5,0,0,0,0,0,0,171.1,298.7,296.72,0,131072,0.58,0.05,0,-1.81,0
301.187,14.68,100,14,14.2,0,14.8,1636,5,61,14.69,167.2,170.6,270.7,3031.6,17.01,4968,0.88,94.8,9,9,9,9,9,9,476,332.0836961,82.09999999999999,2.11,14.7,22,20.7,0,0,0,0,0,0,166,295.7,291.56,0,0,0.63,0.19,0,1.1,0
301.288,14.68,100,14.1,13.9,0.6,14.7,1647,5,61,13.99,165,169.7,267.9,3008.1,15.13,4981,1.67,95.8,6.5,9.5,9.5,10,9.5,9.5,460,321.7609886,82.5,2.09,14.7,22,20.4,-3,0,0,0,0,0,165.3,296.6,289.65,0,0,0.62,0,0.1,1.68,0
301.408,14.68,86.40000000000001,14.2,13.9,0.7,14.8,1656,5,61,13.87,165,170,269.1,2940.8,15.13,5004,2.69,96.59999999999999,7,9.800000000000001,9.1,9,9.1,9.1,454,319.0304732,82,2.08,14.8,22,20.3,-3,0,0,0,0,0,165.7,298.2,289.95,0,0,0.61,0,0.3,1.72,0
