#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_v1.1.mhd
6.138,14.46,100,53.6,5.3,4.8,8.5,13.4,1486,4,84,14.49,14.7,109.5,160.1,68.59999999999999,60.81,2881.9,2894.1,1947,30,8.43,98,98,4,4,7,7.5,7,7,346,94.60216262,100,1.94,13.4,20.1,7,4,-3,-3.8,0,0,0,0,112.3,106,104.71,0,0,3.08,0,0,13.17,0
6.241,14.46,100,53.6,6.1,5.6,7.7,13.4,1486,4,84,14.44,14.7,114.8,160.5,73.09999999999999,62.41,2865.4,2895,1984,30,8.08,98,98,4,2.7,6.5,6.5,6.5,6.5,364,101.4149698,100,1.94,13.4,20.6,7.2,4,-2.7,-3.8,0,0,0,0,117.4,108.3,106.99,0,0,2.94,0,0,13.36,0
6.34,14.46,100,53.6,7.1,6.6,6.8,13.4,1486,4,84,14.45,14.7,120.8,161.2,78.3,63.66,2863.6,2895.8,2007,31,8.050000000000001,98,98.09999999999999,2.8,2.2,5.5,6,5.5,5.5,381,107.3819688,100,1.94,13.3,19.1,7.4,4,-2.7,-3.8,0,0,0,0,124.5,110.1,109.06,0,0,2.56,0,0,11.7,0
6.439,14.46,100,53.6,8.199999999999999,7.6,5.8,13.4,1486,4,84,14.49,14.7,126.8,161.8,84.5,64.37,2866.8,2895.8,2064,32,8.74,98,98,1.8,1.2,5,5,4.5,5,402,116.5184665,100,1.94,13.5,17.9,7.7,4,-2.7,-3.8,0,0,0,0,130.8,114.9,112.19,0,0,2.18,0,0,10.29,0
6.539,14.46,100,53.6,9.4,8.800000000000001,4.9,13.6,1486,4,84,14.42,14.7,134.2,163.1,92.09999999999999,66.31,2891.5,2895.8,2102,32,7.71,98,98,1.8,0.7,4.5,4.5,4.5,4.5,424,125.1577026,100,1.95,13.6,16.1,7.9,4,-2.3,-3.4,0,0,0,0,139.4,118.5,115.58,0,0,1.78,0,0,8.18,0
6.64,14.46,100,53.6,10.9,10.1,3.6,13.8,1486,4,84,14.5,14.7,143.2,165,99.40000000000001,68.97,2914.1,2895.8,2145,33,7.97,98,98,0.7,-0.4,3,4,3,3,448,134.9473389,100,1.97,14,13.6,8.199999999999999,4,-2.3,-3.4,0,0,0,0,149.3,123.2,119.45,0,0,1.35,0,0,5.4,0
6.739,14.46,100,53.6,12.6,11.7,2.5,14.2,1486,4,84,14.48,14.7,153.8,168.4,109.1,65.77,2913.5,2895.8,2206,34,9.18,98,98,0.2,-0.4,2.5,2.5,2.5,2.5,470,145.600337,100,1.99,14.4,10.5,8.699999999999999,4,-2.3,-3.4,0,0,0,0,161,130.4,124.62,0,0,0.95,0,0,1.74,0
6.859,14.46,100,53.6,14.3,13.6,1.1,14.7,1486,4,84,14.44,14.7,165.8,172,120.3,67.91,2948.6,2895.8,2267,35,9.85,98,97.90000000000001,-1.3,-1.9,1.5,1.5,1.5,1.5,502,159.8137902,96.5,2.02,14.7,9.699999999999999,9.4,4,-2.3,-3.4,0,0,0,0,173.1,136.6,131.07,0,0,0.91,-0.12,0,0.44,0
6.959,14.46,100,53.6,16.1,15.4,-0.6,14.7,1483,4,84,14.36,14.7,177.8,172.6,133.4,68.08,2973,2895.8,2330,35,8.65,98,97.90000000000001,-2.3,-3,0,0.5,0.5,0,536,175.3798624,93.8,2.03,14.6,7,9.699999999999999,4,-1.9,-3,0,0,0,0,182.2,140.6,135.23,0,131072,0.68,-0.15,0,-2.57,0
7.059,14.46,100,53.6,16.5,15.9,-2,14.6,1483,4,84,14.45,14.7,180,173.2,139.5,68.79000000000001,2966.6,2895.8,2404,37,7.83,40.1,46.6,-0.9,-2,1,1,1,1,572,193.1032158,85.40000000000001,2.03,14.7,6.6,10,4,-1.9,-3,0,0,0,0,175.6,143.9,139.45,0,131072,0.6899999999999999,0,0,-3.44,0
7.159,14.46,100,53.6,15.3,14.6,-1.3,14.7,1477,4,84,14.31,14.7,172.5,173.2,134.1,68.62,2966.3,2895.8,2410,37,6.94,49.7,44.4,-0.9,-1.5,1.5,1.5,1,1.5,548,185.4627159,93.5,2.03,14.7,9,10.2,4,-1.9,-3,0,0,0,0,173.3,145.9,141.87,0,0,0.83,0.05,0,-1.32,0
7.259,14.46,100,53.6,15.3,14.8,-0.5,14.8,1477,4,82,14.13,14.7,174,173.9,140.3,69.14,2931.2,2895.8,2497,39,4.94,71.7,68.3,0.1,-0.5,2,2.5,2,2.5,544,190.755231,93.40000000000001,2.04,14.8,9.699999999999999,10.6,4,-1.5,-2.7,0,0,0,0,175.9,150.5,145.99,0,131072,0.8,0,0,-0.88,0
7.359,14.46,100,53.6,15.8,15.3,-0.7,14.8,1468,4,82,14.42,14.7,177,173.8,145.3,70.92,2904,2895.8,2562,39,4.65,70.59999999999999,73.3,1,-0.2,2.5,2.5,2.5,2.5,558,200.7577587,91.7,2.04,14.9,8.800000000000001,10.8,4,-1.5,-2.7,0,0,0,0,178.1,154.9,149.45,0,131072,0.7,-0.09,0,-1.91,0
7.459,14.46,100,53.6,16.1,15.6,-1.1,14.9,1468,4,82,14.57,14.7,177,173.9,148.1,71.09999999999999,2901.6,2895.8,2593,40,6.34,55.5,58.3,1,-0.2,2.5,2.5,2.5,2.5,566,206.099986,89.8,2.05,15.1,9.1,11.2,4,-1.5,-2.7,0,0,0,0,176.5,157.8,152.89,0,131072,0.71,0,0,-2.09,0
7.559,14.46,100,53.6,16.2,15.5,-1,15.2,1456,4,82,14.47,14.7,175.5,174.1,150.3,71.62,2916.7,2895.8,2654,41,6.18,59.9,57.3,1.5,0.3,3,3,3,3,562,209.4576604,90.5,2.07,15.3,10,11.6,4,-1.5,-2.7,0,0,0,-3,176.8,161.6,156.68,0,131072,0.74,0.01,0,-1.58,0
7.659,14.46,100,53.6,16.1,15.7,-0.7,15.4,1456,4,82,14.46,14.7,176.2,175.1,153.1,74.29000000000001,2893.8,2895.8,2706,42,5.74,71.2,69.8,1.5,0.3,3,3,3,0,558,212.0415672,91.2,2.08,15.7,10.9,12.1,4,-1.2,-2.3,0,0,0,-3,176.2,164.8,160.23,0,0,0.75,0.01,0,-1.15,0
7.76,14.46,100,53.6,16.2,15.9,-0.4,15.8,1441,4,82,14.44,14.7,175.5,175.6,157.2,71.45,2894.4,2895.8,2768,43,5.41,76.2,74.5,1.8,0.7,3,3,3,0,551,214.1789075,91.09999999999999,2.11,15.9,11.8,12.7,4,-1.2,-2.3,0,0,0,-3,177.2,169.8,164.45,0,131072,0.75,0,0,-0.88,0
7.859,14.46,100,53.6,16.6,16.2,-0.6,15.8,1441,4,82,14.58,14.7,178.5,175.9,163,72.5,2874.9,2895.8,2824,43,6.97,79.40000000000001,78.8,2.3,1.2,3.5,3.5,3.5,0.5,560,222.0811684,90.5,2.11,15.8,11.5,13.2,4,-1.2,-2.3,0,0,0,-3,180.2,173.7,168.69,0,131072,0.7,-0.1,0,-1.63,0
7.96,14.46,100,53.6,17.1,16.6,-1.1,15.8,1423,4,82,14.47,14.7,180.8,176.2,169.1,77.64,2902.8,2895.8,2898,45,7.02,63.5,70,0.8,0.2,2.5,3,2.5,-0.5,558,227.0866451,88.8,2.12,15.8,10.7,13.6,4,-1.2,-2.3,0,0,0,-2.7,181.4,177,172.41,0,0,0.66,-0.11,0,-2.77,0
8.058999999999999,14.46,100,53.6,17.5,16.4,-1.5,15.8,1423,4,82,14.45,14.7,180,176.6,169.8,68.62,2903.7,2895.8,2944,45,6.08,50.1,52.3,0.3,-0.4,1.5,1.5,1.5,-1.2,536,221.5958433,86.90000000000001,2.12,15.9,10.2,13.8,4,-0.8,-1.9,0,0,0,-2.7,179.3,180,175.63,0,0,0.65,-0.06,0,-3.56,0
8.16,14.46,100,53.6,17.1,16.2,-1.5,16,1404,4,82,14.48,14.7,177,177,171.4,78.89,2894.1,2895.8,3002,47,6.09,52.9,50.3,0.7,-0.4,1.5,2,1.5,-1.2,530,223.4321022,88,2.13,16.1,12.1,14.4,4,-0.8,-1.9,0,0,0,-2.7,177.7,183.8,179.37,0,0,0.71,0.03,0,-2.3,0
8.259,14.46,100,53.6,16.7,16.3,-0.7,16.2,1404,4,82,14.44,14.7,177.8,177.2,175.3,72.5,2899.6,2895.8,3077,47,5.25,75,68.59999999999999,1.2,0.1,2,2,2,-0.7,530,229.0141834,90,2.14,16.2,13.6,15,4,-0.8,-1.9,0,0,0,-2.3,179.2,187.8,183.23,0,0,0.71,0.01,0,-1.32,0
8.358000000000001,14.46,100,53.6,17.2,16.7,-0.8,16.2,1382,4,82,14.56,14.7,180.8,177.3,181,77.29000000000001,2890,2895.8,3094,48,6.72,71.2,76.2,1.2,0.1,2,2,2,-0.3,532,231.1484342,88.2,2.15,16.2,12.8,15.4,4,-0.4,-1.5,0,0,0,-2.3,181.9,191.4,186.78,0,0,0.66,-0.12,0,-2.48,0
8.459,14.46,100,53.6,17.8,16.9,-1.4,16.2,1382,4,82,14.54,14.7,181.5,177.6,185.1,75.7,2904.8,2895.8,3162,49,7.55,55.3,58,2.1,1,2.5,2.5,2.5,0.2,542,240.6690072,85.8,2.15,16.2,12,15.8,4,-0.4,-1.5,0,0,0,-2.3,181.4,195.3,190.65,0,0,0.64,-0.11,-0.1,-3.68,0
8.558999999999999,14.46,100,53.6,17.7,16.6,-1.7,16.2,1360,4,82,14.43,14.7,180,177.8,186.9,70.56,2904.8,2895.8,3214,50,6.69,52.7,52.7,2.1,1,2.5,2.5,2.5,0.2,538,242.8215138,85.5,2.15,16.2,12.9,16.2,4,-0.4,-1.5,0,0,0,-2.3,179.4,198.8,194.63,0,0,0.66,0,-0.3,-3.37,0
8.664999999999999,14.46,100,53.6,17.1,16.4,-1.2,16.2,1360,4,82,14.5,14.7,179.2,178,188.2,79.06,2890.6,2895.8,3273,50,6.2,59.9,57.3,2.1,1,3,2.5,3,0.2,532,244.5212751,87,2.15,16.2,14.5,16.6,4,-0.4,-1.5,0,0,0,-1.9,179.5,202.2,197.96,0,0,0.68,0.02,-0.5,-2.14,0
8.77,14.46,100,53.6,16.9,16.5,-0.8,16.2,1337,4,82,14.47,14.7,180,178.2,193.7,77.45999999999999,2890.9,2895.8,3323,52,5.58,76.5,74.2,2.6,1.5,3,3,3,1.1,535,249.6566493,87.5,2.16,16.2,15.1,16.9,4,0,-1.2,0,0,0,-1.9,181.2,208.4,202.29,0,131072,0.67,0,-0.6,-1.77,0
8.869,14.46,100,53.6,17.4,16.7,-0.9,16.2,1337,4,82,14.48,14.7,181.5,178.6,199.3,75.7,2890.9,2895.8,3390,52,5.25,72.90000000000001,77.7,3.5,2.3,3.5,3.5,3.5,1.6,539,256.5945794,85.5,2.16,16.2,14.1,17.1,4,0,-1.2,0,0,0,-1.9,183,210.4,206.59,0,131072,0.63,-0.12,-0.8,-2.87,0
8.970000000000001,14.46,100,53.6,17.6,16.8,-1.4,16.3,1315,4,82,14.55,14.7,182.2,178.7,201.3,73.75,2887.4,2895.8,3432,53,6.07,58.2,60.2,3.5,2.3,3.5,3.5,3.5,1.6,546,263.1473108,82.3,2.16,16.3,14.1,17.3,4,0,-1.2,0,0,0,-1.9,180.6,213.5,209.68,0,0,0.64,0,-1,-3.2,0
9.07,14.46,100,53.6,16.8,16.3,-0.9,16.3,1315,4,82,14.45,14.7,179.2,178.9,201.8,75.7,2893.8,2895.8,3460,54,5.35,74.40000000000001,64.8,3.5,2.3,3.5,3.5,3.5,1.6,532,258.4917849,85.09999999999999,2.16,16.3,16,17.5,4,0,-1.2,0,0,0,-1.5,178.9,216.8,213.23,0,0,0.68,0.04,-1.2,-1.47,0
9.17,14.46,100,53.6,16.6,16.2,-0.4,16.3,1296,4,82,14.43,14.7,178.5,179.1,203.7,77.12,2890.3,2895.8,3568,55,4.54,83.2,81.8,4,3.2,4,4,4,2.5,536,268.5645275,86.5,2.16,16.2,16.6,17.6,4,0,-0.8,0,0,0,-1.5,179.6,219.5,216.49,0,131072,0.68,0,-1.3,-1.04,0
9.269,14.46,100,53.6,17,16.6,-0.6,16.2,1296,4,82,14.52,14.68,180.8,178.5,210.4,76.41,2883.6,2895.8,3610,56,4.26,85.09999999999999,84.90000000000001,4,3.2,4,4,4,2.5,539,273.246735,83.59999999999999,2.16,16.3,15.7,17.8,4,0,-0.8,0,0,0,-1.5,182.1,223.5,219.82,0,131072,0.64,-0.1,-1.4,-1.93,0
9.374000000000001,14.46,100,53.6,17.1,16.8,-0.9,16.3,1278,4,82,14.46,14.66,180.8,177.9,213.6,79.06,2893.2,2895.8,3654,57,4.72,80.90000000000001,81,4,3.2,4,4,4,2.5,546,280.1690774,82.5,2.16,16.2,15.8,18,4,0,-0.8,0,0,0,-1.5,181.2,226.4,223.04,0,131072,0.64,0,-1.6,-2.13,0
9.484999999999999,14.46,100,53.6,16.9,16.6,-0.8,16.2,1278,4,82,14.47,14.62,180,177.7,216.5,77.83,2904.8,2895.8,3728,58,4.18,80.7,80.3,4,3.2,4,4,4,2.8,544,284.7959556,82.8,2.16,16.2,16.4,18.4,4,0,-0.8,0,0,0,-1.2,180.2,229.9,226.38,0,131072,0.65,0,-1.7,-2,0
9.589,14.46,100,53.6,16.7,16.5,-0.8,16,1263,4,82,14.51,14.59,180,176.8,219.2,72.33,2891.8,2895.8,3778,58,4.01,81.40000000000001,83.5,4.5,4.1,4.5,4.5,4.5,3.3,546,289.6767308,82.8,2.16,15.9,16.3,18.6,4,0,-0.4,0,0,0,-1.2,179.6,230.9,228.87,0,131072,0.64,-0.04,-1.9,-2.27,0
9.689,14.46,100,53.6,16.8,16.3,-1,15.8,1263,4,82,14.46,14.56,179.2,175.8,220.6,78,2893.8,2895.8,3831,60,3.85,74.2,75.8,4.5,4.1,4.5,4.5,4.5,3.3,548,294.8164584,81,2.15,15.9,16.3,18.7,4,0,-0.4,0,0,0,-0.8,178.5,234.1,230.91,0,131072,0.64,0,-2.1,-2.46,0
9.789,14.46,100,53.6,16.4,16.1,-0.7,15.9,1254,4,82,14.44,14.54,177,176.1,222.2,72.5,2893.2,2895.8,3862,60,3.51,83.3,80.7,4.5,4.1,4.5,4.5,4.5,3.7,544,295.0327201,82.5,2.15,16,17.8,19.1,4,0,0,0,0,0,-0.8,176.7,237.9,234.48,0,131072,0.67,0.03,-2.2,-1.41,0
9.888999999999999,14.46,100,53.6,16.1,15.9,-0.3,16,1254,4,82,14.46,14.52,175.5,176.7,223.9,75.17,2880.2,2895.8,3950,61,3.28,86.2,85.3,4.5,4.5,4.5,4.5,4.5,3.7,538,298.4271872,83.59999999999999,2.15,16.1,19.1,19.7,4,0,0,0,0,0,-0.4,176.3,242.7,238.85,0,0,0.68,0.03,-2.3,-0.59,0
9.989000000000001,14.46,100,53.6,16.3,16,-0.2,16.2,1249,4,82,14.43,14.5,176.2,177.4,227.2,77.83,2884.5,2895.8,3976,62,3.12,88.40000000000001,87.7,4.5,4.5,4.5,4.5,4.5,4.1,538,300.391518,84.90000000000001,2.16,16.1,19.6,20.2,4,0,0,0,0,0,-0.4,177.9,244.8,242.42,0,131072,0.68,0,-2.3,-0.58,0
10.089,14.46,100,53.6,16.7,16.4,-0.5,16,1249,4,82,14.4,14.49,178.5,176.3,232.6,75.52,2885.1,2895.8,4027,63,2.89,90.09999999999999,89.59999999999999,5,5,5,5,5,4.6,548,309.8997332,81.8,2.16,16,18.6,20.5,4,0,0,0,0,0,-0.4,179.3,247.6,244.88,0,131072,0.65,-0.11,-2.4,-1.79,0
10.195,14.46,100,53.6,16.5,16.5,-0.6,16.1,1249,4,82,14.34,14.43,178.5,176.7,236.3,76.41,2904.8,2895.8,4099,63,2.59,89.7,89.59999999999999,5,5,5,5,5,4.6,552,317.7430136,81.90000000000001,2.16,16.1,19.3,20.9,4,0,0,0,0,0,0,178.6,251.6,248.2,0,131072,0.67,0,-2.6,-1.56,0
10.304,14.46,100,53.6,16.7,16.3,-0.5,16,1249,4,82,14.26,14.33,177.8,175.8,238.4,80.12,2870,2895.8,4149,65,2.39,91.2,90.7,5.5,5.5,5.5,5.5,5.5,5.5,556,323.9494453,82.5,2.16,16.1,19.9,21.3,4,0,0,0,0,0,0,177.6,255.2,251.78,0,131072,0.67,0,-2.7,-1.36,0
10.414,14.46,100,53.6,16.3,16.3,-0.3,16.2,1252,4,82,14.2,14.26,177,176.2,241.3,75.52,2841.3,2895.8,4219,65,2.24,92.90000000000001,92.5,5.5,5.5,5.5,5.5,5.5,5.5,552,327.0450779,82.8,2.17,16.3,20.8,21.8,4,0,0,0,0,0,0,177.5,259.3,256.13,0,131072,0.68,0,-2.8,-1.02,0
10.526,14.46,100,53.6,16.7,16.4,-0.2,16.3,1252,4,82,14.13,14.18,177.8,177,244.7,77.12,2855.2,2895.8,4282,66,2.01,94.2,93.7,5.5,6,6,6,5.5,6,553,332.5299817,83.3,2.18,16.3,21.6,22.3,4,0,0,0,0,0,0,177.7,263.1,259.99,0,131072,0.68,0,-2.8,-0.77,0
10.634,14.46,100,53.6,16.9,16.5,-0.2,16.5,1261,4,82,14.01,14.1,177.8,177.9,248.6,80.83,2868.9,2895.8,4320,67,1.82,95.2,94.8,5.5,5.5,5.5,5.5,5.5,5.5,552,334.8743154,83.40000000000001,2.19,16.6,22.8,23,4,0,0,0,0,0,0,178.7,268.8,264.97,0,0,0.6899999999999999,0,-2.9,-0.26,0
10.745,14.46,100,53.6,17,16.7,-0.2,16.6,1276,4,82,14,14.03,178.5,178.3,253.3,78.70999999999999,2887.1,2895.8,4399,68,1.79,96.09999999999999,96,6,6,6,6,6,6,556,343.4691757,83.5,2.2,16.6,22.7,23.6,4,0,0,0,0,0,0,179.6,272.7,269.18,0,131072,0.68,-0.04,-2.9,-0.86,0
10.855,14.46,100,53.6,17.3,16.9,-0.3,16.7,1276,4,82,13.85,13.92,180,178.4,258,80.29000000000001,2897,2895.8,4432,69,1.43,96.8,96.59999999999999,6,6,6,6,6,6,560,348.5353181,82.59999999999999,2.21,16.8,23,24.2,4,0,0,0,0,0,0,180.3,277.6,273.52,0,131072,0.68,0,-3,-1.21,0
10.965,14.46,100,53.6,17,17,-0.3,16.8,1294,4,82,13.8,13.83,180,179,261.9,77.64,2892.1,2895.8,4502,70,1.41,97.40000000000001,97.09999999999999,6.5,6.5,6.5,6.5,6,6.5,560,354.0401629,82.59999999999999,2.22,16.8,23.6,24.7,4,0,0,0,0,0,0,180.3,280.9,277.94,0,131072,0.68,0,-3.1,-1.15,0
11.075,14.46,100,53.6,17.4,17,-0.3,16.9,1294,4,82,13.72,13.73,180,178.8,265.5,80.29000000000001,2915,2895.8,4580,71,1.3,97.90000000000001,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,560,360.1741328,82.2,2.22,16.9,24.5,25.4,4,0,0,0,0,0,0,179.8,285.3,282.34,0,131072,0.6899999999999999,0,-3.2,-0.9,0
11.186,14.46,100,53.6,16.9,17,-0.3,16.9,1314,4,82,13.64,13.61,179.2,178.4,268.5,75.17,2902.5,2895.8,4636,72,1.44,98,98.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,558,363.2759444,82.3,2.23,16.8,24.8,26,4,0,0,0,0,0,0,179.7,287.9,285.86,0,131072,0.6899999999999999,0,-3.2,-1.11,0
11.294,14.46,100,53.6,16.9,17,-0.3,16.9,1314,4,82,13.57,13.51,179.2,178.3,271.5,82.43000000000001,2904.5,2895.8,4669,73,1.57,98,98.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,557,365.2061508,82.09999999999999,2.23,16.9,25.4,26.5,4,0,0,0,0,0,0,179.9,292.1,289.45,0,131072,0.6899999999999999,0,-3.3,-1.1,0
11.405,14.46,100,53.6,16.9,17,-0.2,17,1335,4,82,13.43,13.42,179.2,178.7,274.5,78,2885.7,2895.8,4736,74,1.57,98,98,7,6.5,6.5,7,6.5,6.5,554,368.451622,82.2,2.23,16.8,26.4,27.1,4,0,0,0,0,0,0,179.4,295.3,293.31,0,131072,0.7,0,-3.4,-0.71,0
11.514,14.46,100,53.6,16.9,17,-0.3,16.8,1335,4,82,13.29,13.31,178.5,177.8,276.8,79.59999999999999,2885.1,2895.8,4786,75,1.49,98,98,7,7,7,7,7,7,556,373.6857183,81.90000000000001,2.24,16.9,26.4,27.5,4,0,0,0,0,0,0,179.3,298.3,296.2,0,131072,0.7,0,-3.5,-1.1,0
11.623,14.46,100,53.6,17.3,17,-0.2,16.9,1359,4,82,13.24,13.23,178.5,178.2,279.6,75.52,2884.5,2895.8,4858,75,1.48,98,98,7,7,7,7,7,7,554,377.9429855,82.09999999999999,2.24,17,27.7,28.1,4,0,0,0,0,0,0,178.7,302.6,300.1,0,131072,0.71,0,-3.5,-0.44,0
11.725,14.46,100,53.6,17.2,16.8,-0.1,17.1,1359,4,82,13.1,13.14,177.8,178.7,282,85.62,2900.5,2895.8,4936,76,1.22,98,98,7,7,7,7,7,7,548,379.8522679,82,2.25,17.1,28.9,28.7,4,0,0,0,0,0,0,177.7,307.6,303.83,0,0,0.72,0.04,-3.5,0.09,0
