#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
2.959,14.63,22.8,1.3,-0.8,-1.3,0,1236,5,117,14.16,45,44.8,29,2713.4,2725.6,-0.77,1999,3.33,18,18.1,21,21,21,21,21,21,146,40.98497402,100,1,0,0,0.1,1,0,0,0,0,0,0,44.5,31.1,30.99,0,0,0.11,0,0,-1.75,0
3.059,14.63,28.5,1.3,-0.8,-1.4,0,1236,5,117,14.16,45,45.4,29,2704.4,2715.1,-0.79,2000,2.19,18.3,18.1,22.5,21,22,21,22.5,22,140,39.32032018,100,1,0,0,0.1,1,0,0,0,0,0,0,46.7,34.5,32.59,0,0,0.1,0,0,-1.89,0
3.159,14.63,29.6,1.4,-0.6,-1.4,0,1238,5,117,14.22,48.8,54.1,30.8,2712.2,2738.9,-0.85,1938,1.89,20,19.4,20,21,19.5,21,19.5,19.5,146,39.73430698,100,1,0,0,0.1,1,0,0,0,0,0,0,51.7,38.3,36.17,0,0,0.09,0,0,-1.99,0
3.26,14.63,30.3,1.4,-0.4,-1.5,0,1238,5,117,14.45,54.8,60.4,34.1,2769.9,2803.9,-0.85,1926,3.33,21.4,21.1,17.5,17.5,18.5,17.5,18.5,18,163,44.08622384,100,1,0,0,0.1,1,0,0,0,0,0,0,59.5,42.9,40.01,0,0,0.09,0,0,-2.13,0
3.36,14.63,33.4,1.5,-0.4,-1.5,0,1242,5,117,14.83,61.5,67.5,39.3,2827.1,2843.3,-0.9399999999999999,1970,7.65,24.8,23.6,14.5,14.5,14.5,15,14.5,14.5,186,51.45625614,100,1,0.6,0,0.1,1,0,0,0,0,0,0,64.40000000000001,51.7,46.09,0,0,0.08,0,0,-1.99,0
3.46,14.63,44.7,1.4,0.7,-0.6,2,1242,5,117,14.76,72,87.09999999999999,46.6,2864.8,2863.9,-0.9399999999999999,2006,8.970000000000001,61.5,47.2,11,11.5,10.5,11.5,10.5,14,202,56.90380565,100,1.17,6.5,5.6,0.4,1,0,0,0,0,0,0,78.90000000000001,91.8,65,0,0,3.5,0.25,0,4.89,0
3.559,14.63,56.6,1.9,1.6,7.5,11,1245,5,117,14.37,81,155.4,54.5,2872.3,2894.7,-1.09,2066,7.59,94,87.5,4.5,4.5,5,4.5,8,5,248,71.95169217999999,100,1.62,13.2,18,2.7,1,0,0,0,0,0,0,87.09999999999999,111.4,95.87,0,0,2.72,0.49,0,14.74,0
3.659,14.63,67.90000000000001,2.6,2.3,11.3,13.7,1245,5,117,14.32,90.8,161.1,60.2,2909.8,2919.6,-1.12,2056,5.94,98,96.7,4,3.5,4,3.5,4,4,269,77.66661986,100,1.86,13.9,18,4.1,1,0,0,0,0,0,0,94.3,112.2,108.6,0,0,2.44,0,0,13.98,0
3.76,14.63,74.5,3.3,2.9,11.1,14.2,1251,5,117,14.45,96,162.9,63.8,2916.4,2936.7,-1.12,2060,6.65,98,97.90000000000001,2.5,3,2.5,3,2.5,2.5,292,84.47128212,100,1.95,14.5,18.6,4.9,1,0,0,0,0,0,0,98.40000000000001,113.5,114.18,0,0,2.34,0,0,13.77,0
3.861,14.63,82.09999999999999,4.1,3.7,10.9,14.6,1251,5,117,14.25,100.5,163.8,66.59999999999999,2927.2,2948.9,-1.18,2052,5.17,98,98,1.5,2,2,2,1.5,2,304,87.60117961,100,2,14.6,18.8,5.2,1,0,0,0,0,0,0,103,112.5,116.18,0,0,2.3,0,0,13.63,0
4.019,14.63,97,5.6,5.1,9.6,14.8,1254,5,115,14.34,108.8,164.3,72.8,2958.5,2962.5,-1.06,2056,3.51,98,98.09999999999999,1,1,1,1,1.5,1,328,94.701306,100,2.02,14.8,19,5.4,1,0,0,0,0,0,0,112.2,114.9,117.62,0,0,2.13,0,0,13.59,0
4.12,14.63,100,6.6,6.1,8.699999999999999,14.9,1254,5,115,14.56,114.8,165.2,77,2957,2968.6,-1.03,2069,4.66,98,98.09999999999999,0.5,0,0,0.5,0,0,344,99.94888358,100,2.03,14.9,19.1,5.5,1,0,0,0,0,0,0,118.3,115.6,118.51,0,0,2.05,0,0,13.61,0
4.219,14.63,100,7.8,7.2,7.7,14.9,1260,5,115,14.68,121.5,165.2,81.2,2973,2973.9,-1.12,2084,5.4,98,98.09999999999999,-1,-1.5,-0.5,-1,-0.5,-1,356,104.1853672,100,2.04,15.1,19.2,5.5,1,0,0,0,0,0,0,125.6,117.4,119.44,0,0,1.95,0,0,13.65,0
4.32,14.63,100,9,8.4,6.8,15.3,1260,5,115,14.69,128.2,168.6,87.59999999999999,2960.5,2978.2,-1.2,2114,5.87,98,98,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,388,115.1849459,100,2.06,15.6,18,5.8,1,0,0,0,0,0,0,132.6,123.4,122.34,0,0,1.62,0,0,12.21,0
4.42,14.63,100,10.4,9.699999999999999,6,15.8,1265,5,115,14.47,136.5,170.6,94.8,2967.8,2981.7,-1.14,2148,6,98,98,-1,-1,-1,-1,-1,-1,419,126.3884286,100,2.08,15.9,16.6,6.1,1,0,0,0,0,0,0,141.2,127.2,125.96,0,0,1.36,0,0,10.43,0
4.518,14.63,100,11.9,11.2,4.9,16.1,1265,5,115,14.21,145.5,173.3,103.6,2993,2984.6,-1.23,2205,6.48,98,98,-2,-2,-2,-2,-2,-2,439,135.9352619,100,2.11,16.4,14.8,6.6,1,0,0,0,0,0,0,151.8,134.6,130.49,0,0,1.11,0,0,8.23,0
4.619,14.63,100,13.9,13,3.8,16.9,1270,5,115,14.29,157.5,179.7,115.5,2984.9,2986.9,-1.18,2282,7.88,98,98,-3,-2.5,-2.5,-2.5,-2.5,-2.5,462,148.0528016,100,2.16,17.4,13.6,7.3,1,0,0,0,0,0,0,164.8,145.3,138.81,0,0,0.92,0,0,6.33,0
4.719,14.63,100,15.7,15,2.7,17.8,1270,5,115,14.21,170.2,185.6,129,2978.5,2988.7,3.22,2366,8.859999999999999,98,98,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,491,163.1380424,93,2.22,18.3,11.7,8.199999999999999,1,0,0,0,0,0,0,173.8,155.2,148.74,0,0,0.8,0,0,3.47,0
4.819,14.63,100,15.8,15.8,2.7,18.7,1276,5,115,13.85,174.8,191.4,136.8,2983.7,2990.4,4.46,2439,8.65,98,98,-3.5,-4,-3.5,-3.5,-3.5,-3.5,518,177.4191827,95.5,2.28,19,15.9,9.199999999999999,1,0,0,0,-3,0,0,174.6,163.3,158.1,0,0,0.95,0.58,0,6.17,0
4.921,14.63,100,17,16.2,2.9,19.2,1276,5,115,13.42,178.5,194,141.8,3014.5,2991.6,1.58,2478,7.09,98,98,-3,-2.5,-3,-5.5,-3,-2.5,525,182.6920376,95.7,2.32,19.4,13.7,10.5,1,0,0,0,-3,-3,0,183.8,169.8,165.4,0,0,0.78,0,0,3.2,0
5.02,14.63,100,17.5,17.6,1.9,19.6,1283,5,115,13.67,185.2,197.1,151.8,3013,2992.4,6.1,2530,6.97,98,98,-2,-2,-2,-5,-5,-2,554,196.829097,91.2,2.35,19.6,14.3,11.6,1,0,0,0,-3,-3,0,184.5,174.2,171.53,0,0,0.8100000000000001,0.11,0,2.64,0
5.119,14.63,100,17.5,17.5,2.1,19.7,1283,5,115,13.5,183.8,197.3,153.2,2993.9,2993.3,5.28,2595,6.03,98,98,-2,-2,-2,-5,-4.5,-2,556,202.6148013,93.3,2.37,19.7,15.3,12.3,1,0,0,0,-3,-3,0,184.1,176.8,175.78,0,0,0.83,0,0,2.96,0
5.221,14.63,100,17.8,17.6,2.1,19.8,1290,5,115,13.54,184.5,197.4,155.9,3013,2994.2,5.04,2640,5.32,98,98,-1.5,-1.5,-1.5,-4.5,-4.5,-1.5,558,206.8698217,93.09999999999999,2.38,19.9,15.8,13,1,0,0,0,-3,-3,0,185.4,180.1,179.51,0,0,0.82,0,0,2.81,0
5.33,14.63,100,18.1,18,1.9,20,1290,5,115,13.65,185.2,197.7,161.8,2980.2,2995,5.45,2706,4.92,98,98,-0.5,-0.5,-0.5,-3.2,-3.5,-0.5,569,216.2215981,91.8,2.4,20.1,16.4,13.8,1,0,0,0,-2.7,-2.7,0,185.4,186.2,184.22,-0.1,0,0.8100000000000001,0,0,2.53,0
5.43,14.63,100,18.4,18.3,1.8,20.1,1296,5,115,13.68,187.5,197.9,167.4,2994.5,2995.9,5.54,2792,4.52,98,98,-0.5,0,0,-2.7,-2.7,0,568,222.701306,92.09999999999999,2.4,19.9,16.5,14.7,1,0,0,0,-2.7,-2.7,0,189.2,190.6,189.15,-0.1,0,0.78,-0.06,0,1.82,0
5.53,14.63,100,18.8,18.6,1.2,19.9,1296,5,115,13.72,189.8,197.5,174,2979.7,2996.2,6.16,2848,4.41,98,98,0.5,0.5,0.5,-2.2,-2.2,0.5,578,231.1675326,91.09999999999999,2.4,19.8,16.6,15.4,1,0,0,0,-2.7,-2.7,0,190.8,193.3,193.23,-0.1,0,0.77,-0.1,0,1.34,0
5.63,14.63,100,19.1,19,0.7,19.5,1299,5,115,13.67,190.5,194.6,178.2,2965.4,2996.2,6.66,2912,3.94,98,98,2.5,2,3,-0.2,0.3,3,592,242.0873473,90.59999999999999,2.38,19,15.7,15.3,1,-3,-3,0,-2.3,-5.3,0,190.1,192.7,194.48,-0.1,131072,0.73,-0.15,0,0.49,0
5.729,14.63,100,19.1,19.1,-0.1,18.7,1299,5,115,13.67,187.5,186.7,179.8,2971.8,2996.2,7.12,2978,3.55,98,98,3,2.5,5.5,3.7,0.2,2.5,596,249.2470159,89.59999999999999,2.33,18.1,13.1,14.7,1,-3,-3,-3,-2.3,-5.3,-3,191.1,192.8,193.81,-0.1,131072,0.63,-0.13,0,-1.51,0
5.83,14.63,100,18.6,19,-1,18,1305,5,115,13.91,189.8,185,186.4,2964.6,2996.2,12.93,3052,3.94,90.09999999999999,92.59999999999999,3,3,3,3.7,0.7,3,592,253.7261621,84,2.3,18.3,13.4,14.6,1,-3,-3,-3,-2.3,-5.3,-3,184.5,197.4,195.87,-0.1,0,0.67,0.04,-0.2,-1.24,0
5.939,14.63,100,17.3,17.5,0.7,18.6,1305,5,115,13.77,180,186.9,179.2,2994.2,2996.2,8.359999999999999,3076,3.87,94.2,93.90000000000001,3,3,3,3.7,0.7,3,576,248.8099986,90.3,2.31,18.8,17.7,15.3,1,-3,-3,-3,-2.3,-5.3,-3,178.5,201.2,200.26,-0.1,0,0.78,0.48,-0.1,1.92,0
6.04,14.63,100,17.5,17.3,1.5,19,1306,5,115,13.78,178.5,188.7,179.2,2980.8,2996.2,7.15,3106,3.61,96.5,96,3,3,3,4.1,0.7,3,566,246.8748771,90.90000000000001,2.33,19.2,18,15.8,1,-2.7,-2.7,-3,-1.9,-4.9,-2.7,179.8,204.3,203.86,-0.2,0,0.77,0,0,2.15,0
6.139,14.63,100,17.9,17.7,1.6,19.6,1306,5,113,13.92,180,191.6,182.8,2985.2,2996.2,7.01,3138,4.09,98,97.5,3.3,3.3,3,4.1,1.1,3.3,570,251.1810139,90.90000000000001,2.36,20,20,16.5,1,-2.7,-2.7,-2.7,-1.9,-4.9,-2.7,181.4,211.3,209.02,-0.2,0,0.8100000000000001,0.34,0,3.12,0
6.26,14.63,100,18.5,18.2,1.9,20.3,1308,5,113,13.91,181.5,194.2,188.2,2994.2,2996.2,6.62,3214,4.29,98,98.09999999999999,3.3,3.3,3.3,4.1,1.1,3.3,570,257.2644292,91.2,2.41,20.7,21,17.5,1,-2.7,-2.7,-2.7,-1.9,-4.9,-2.7,183.7,218.6,216.52,-0.2,0,0.8100000000000001,0,0,3.52,0
6.359,14.63,100,19.3,19,1.8,20.9,1310,5,113,13.85,185.2,196.1,195.3,2999.4,2996.2,6.6,3280,4.35,98,98,3.8,3.8,3.8,4.6,1.6,3.8,573,263.9292234,90.8,2.45,21.1,20.7,18.3,1,-2.7,-2.7,-2.7,-1.5,-4.9,-2.7,186.8,224.4,222.3,-0.2,0,0.77,0,0,2.47,0
6.46,14.63,100,20.1,19.7,1.5,21.4,1310,5,113,13.87,187.5,197.5,201.9,3020.3,2996.2,6.92,3343,4.55,98,98,4.2,4.2,3.8,5,2,3.8,577,270.8764219,90.5,2.49,21.6,21.5,19.3,1,-2.3,-2.3,-2.7,-1.5,-4.5,-2.3,188.8,229.7,228.19,-0.2,0,0.77,0,0,2.13,0
6.559,14.63,100,20.5,20.3,1.4,21.9,1312,5,113,13.87,189,198.3,207.7,3017.7,2996.2,7.01,3397,4.67,98,98,4.2,4.2,4.2,5,2,4.2,582,277.6371296,90.40000000000001,2.52,22.1,22.5,20.5,1,-2.3,-2.3,-2.3,-1.5,-4.5,-2.3,191.2,235.5,234.14,-0.2,0,0.77,0,0,2.02,0
6.659,14.63,100,21.1,20.9,1.2,22.2,1312,5,113,13.89,191.2,199.9,215.1,3020.3,2996.2,7.07,3462,4.96,98,98,4.2,3.7,4.2,4.5,2,3.7,584,283.9219211,90.2,2.55,22.2,22.7,21.5,1,-2.3,-2.3,-2.3,-1.5,-4.5,-2.3,194.9,240.5,239.79,-0.3,0,0.76,-0.23,0,1.49,0
6.759,14.63,100,21.6,21.5,0.7,22.1,1312,5,113,13.84,191.2,200,222.4,3020.6,2996.2,7.39,3525,4.96,98,98,3.7,3.7,3.7,4.5,1.5,3.7,580,287.1085522,89.8,2.56,22.1,22.7,22.1,1,-2.3,-1.9,-2.3,-1.2,-4.5,-2.3,198.1,244.3,244.4,-0.3,0,0.74,-0.19,0,0.75,0
6.859,14.63,100,22,21.9,0.3,22.1,1312,5,113,13.76,191.2,200,228.7,3020.9,2996.2,7.68,3572,4.78,98,98,4.1,4.1,3.7,4.8,1.8,4.1,586,293.9463558,89.59999999999999,2.57,22.1,22.8,22.7,1,-1.9,-1.9,-1.9,-1.2,-4.2,-1.9,200,248.8,248.69,-0.3,0,0.72,-0.12,0,0.23,0
6.96,14.63,100,22.2,22.1,0,22.1,1314,5,113,13.7,191.2,200,234.5,3019.1,2996.2,7.95,3632,4.41,98,98,4.1,4.1,4.1,4.8,1.8,4.1,590,300.9240275,89.40000000000001,2.57,22.1,23,23.2,1,-1.9,-1.9,-1.9,-1.2,-4.2,-1.9,200.8,253.3,253.28,-0.3,0,0.71,-0.04,0,-0.1,0
7.06,14.63,100,22.4,22.3,-0.2,22.1,1314,5,111,13.68,191.2,200,239.1,3018,2996.2,8.15,3690,4.03,98,98,4.1,4.1,4.1,4.8,1.8,4.1,594,307.802275,89,2.57,22.2,23.1,23.7,1,-1.9,-1.9,-1.9,-1.2,-4.2,-1.9,201.4,257.3,257.71,-0.3,131072,0.6899999999999999,-0.01,0,-0.6,0
7.159,14.63,100,22.5,22.4,-0.3,22.2,1315,5,111,13.71,191.2,200,242.9,3012.7,2996.2,8.529999999999999,3749,3.77,98,98,4.1,4.1,4.1,4.8,1.8,4.1,594,312.7237748,88.3,2.58,22.2,23.2,24.1,1,-1.5,-1.5,-1.9,-0.8,-4.2,-1.9,201.8,261.1,261.62,-0.3,131072,0.6899999999999999,0,0,-0.97,0
7.26,14.63,100,22.4,22.4,-0.4,22.1,1315,5,111,13.71,191.2,200,247.1,3016.5,2996.2,8.800000000000001,3794,3.53,98,98,4.5,4.5,4.1,5.2,2.2,4.5,596,317.5430417,88.09999999999999,2.58,22.1,23.4,24.5,1,-1.5,-1.5,-1.5,-0.8,-3.8,-1.5,202.3,264.5,265.56,-0.3,131072,0.6899999999999999,0,0,-1.11,0
7.359,14.63,100,22.5,22.4,-0.4,22,1321,5,111,13.71,191.2,200,251.1,3018.2,2996.2,9.06,3845,3.23,98,98,4.5,4.5,4.5,5.2,2.2,4.5,598,322.8914478,87.8,2.57,21.7,23.3,24.8,1,-1.5,-1.5,-1.5,-0.8,-3.8,-1.5,202.7,266.4,268.98,-0.2,131072,0.68,-0.05,-0.1,-1.46,0
7.46,14.63,100,22.3,22.2,-0.8,21.4,1321,5,111,13.67,191.2,197.6,254.1,3016.8,2996.2,9.91,3906,2.8,98,98,5,5,5,5.7,2.7,5,604,331.3051538,86.2,2.55,21.3,22.6,24.7,1,-4.5,-1.5,-1.5,-0.8,-3.8,-1.5,201.4,267.7,270.43,-0.2,131072,0.67,0,-0.3,-2.12,0
7.559,14.63,100,21.5,21.7,-0.7,21.1,1326,5,111,13.73,191.2,196.8,255.1,3008.7,2996.2,10.38,3934,2.54,96.3,96.59999999999999,2,5,5,5.7,2.7,5,595,328.7080466,86.59999999999999,2.54,21,23.2,24.7,1,-4.5,-1.2,-1.5,-0.4,-3.8,-1.5,199.9,271.2,273.15,-0.2,131072,0.67,0.02,-0.4,-1.53,0
7.659,14.63,100,21,21.2,-0.4,20.9,1326,5,111,13.71,191.2,197.3,256,2989.8,2996.2,10.41,3974,2.36,96.8,96.5,2,5.3,5,6.1,3.1,5.3,594,331.4922062,86.59999999999999,2.52,20.8,23.8,24.8,1,-4.5,-1.2,-1.2,-0.4,-3.4,-1.2,198.8,274,276.57,-0.2,131072,0.68,0.02,-0.5,-1.05,0
7.76,14.63,100,20.7,20.8,-0.2,20.7,1335,5,111,13.62,191.2,197.5,257.5,2981.7,2996.2,10.44,4026,1.74,97.40000000000001,97.3,2.5,5.8,5.8,6.6,3.6,5.8,593,335.2644292,86.8,2.51,20.6,24.7,25,1,-4.5,-1.2,-1.2,-0.4,-3.4,-1.2,198.3,277.3,279.96,-0.2,131072,0.68,0.01,-0.5,-0.28,0
7.86,14.63,100,20.3,20.4,-0.1,20.6,1335,5,111,13.59,191.2,198.2,259,2978.8,2996.2,10.41,4056,1.2,97.90000000000001,98,2.5,5.8,5.8,6.6,3.6,5.8,592,337.1930909,87,2.5,20.6,25.5,25.4,1,-4.2,-1.2,-1.2,-0.4,-3.4,-1.2,196.8,281.5,283.91,-0.2,0,0.68,0.04,-0.6,0.07000000000000001,0
7.96,14.63,100,20.2,20.1,0.3,20.7,1344,5,111,13.59,191.2,199.1,259.8,2977.9,2996.2,10.29,4106,0.64,98,98.2,2.8,5.8,5.8,6.6,3.6,5.8,589,339.6199972,87.40000000000001,2.5,20.8,27.1,25.9,1,-4.2,-0.8,-1.2,0,-3,-1.2,195.4,285.6,288.37,-0.2,0,0.6899999999999999,0.1,-0.5,1.07,0
8.058999999999999,14.63,100,20.2,20,0.7,20.8,1344,5,111,13.63,191.2,199.9,261.2,2955,2996.2,9.85,4142,0.36,98,98.09999999999999,2.8,6.2,5.8,7,4,6.2,589,342.5976689,88.3,2.5,20.9,28.1,26.5,1,-4.2,-0.8,-0.8,0,-3,-0.8,195.2,288.2,292.6,-0.1,0,0.7,0,-0.3,1.6,0
8.159000000000001,14.63,100,20.1,20.1,0.7,20.9,1359,5,111,13.61,191.2,200,263.9,2967.8,2996.2,9.41,4188,0,98,98,2.8,6.2,6.2,7,4,6.2,588,345.8143519,88.3,2.51,20.9,28.4,27.1,1,-4.2,-0.8,-0.8,-3,-3,-0.8,195.9,291.1,296.07,-0.1,0,0.7,0,-0.2,1.37,0
8.26,14.63,100,20.6,20.3,0.6,21,1359,5,111,13.61,191.2,200,268.1,2961.1,2996.2,9.35,4229,-0.22,98,98,2.8,6.2,6.2,4,4,6.2,584,346.8243224,88.09999999999999,2.51,21,28.5,27.6,1,-3.8,-0.8,-0.8,-3,-3,-0.8,197,294.8,299.66,-0.1,0,0.6899999999999999,-0.06,-0.1,0.96,0
8.359,14.63,100,20.9,20.6,0.4,21.1,1373,5,111,13.64,191.2,200,272.7,2983.4,2996.2,9.35,4287,-0.18,98,98.09999999999999,3.7,6.7,6.7,4.5,4.5,6.7,588,353.9890465,87.90000000000001,2.52,21.1,28.8,28.2,1,-3.8,-0.4,-0.8,-3,-2.7,-0.8,197.7,298.8,303.32,0,0,0.6899999999999999,-0.02,0,0.66,0
8.460000000000001,14.63,100,20.7,20.7,0.3,21.2,1373,5,111,13.63,191.2,200,276.7,2953.6,2996.2,9.5,4339,-0.15,98,98,3.7,7.1,6.7,4.5,4.8,3.7,585,356.4548518,87.7,2.52,21.3,29.1,28.5,1,-3.8,-3.4,-0.4,-3,-2.7,-3.8,198.2,302.8,305.39,0,0,0.6899999999999999,0,0.1,0.54,0
8.56,14.63,100,21,20.9,0.2,21.3,1391,5,111,13.62,191.2,200,281,2958.2,2996.2,9.5,4401,-0.1,98,98,3.7,4.1,7.1,4.5,4.8,3.7,580,358.4580817,87.40000000000001,2.53,21.4,29.3,28.9,1,-3.8,-3.4,-0.4,-3,-2.7,-3.8,198.6,306.3,306.92,0,0,0.68,0,0.2,0.38,0
8.662000000000001,14.63,100,21,21.1,0.2,21.4,1391,5,111,13.62,191.2,200,284.4,2961.1,2996.2,9.699999999999999,4428,0.13,98,98,3.7,4.1,4.1,4.8,4.8,3.7,580,360.6572111,87.40000000000001,2.54,21.5,29.7,29.4,1,-3.4,-3.4,-3.4,-2.7,-5.7,-3.8,199,309.5,308.84,0,0,0.68,0,0.2,0.28,0
8.77,14.63,100,21.7,21.2,0.1,21.5,1409,5,111,13.6,191.2,200,288.3,2993.6,2996.2,9.76,4492,0.3,98,98,4.1,4.1,4.1,5.3,1.8,3.7,570,359.5618593,87.3,2.55,21.5,30.2,30.1,1,-3.4,-3.4,-3.4,-2.7,-5.7,-3.4,199.1,313.2,311.32,0,0,0.6899999999999999,0,0.2,0.11,0
8.869999999999999,14.63,100,21.6,21.3,0,21.5,1409,5,111,13.56,191.2,199.8,291.8,3002.6,2996.2,9.76,4534,0.42,98,98,4.6,4.6,4.6,5.3,2.3,4.6,574,365.47058,87.40000000000001,2.56,21.5,30.8,30.7,1,-3.4,-3,-3.4,-2.7,-5.7,-3.4,199.2,316.1,313.79,0,0,0.6899999999999999,0,0.3,0.05,0
