#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_SMN_E10.mhd
1.381,14.64,100,12,15.8,14.4,1.6,15.7,109,545,4,27,14.67,14.7,168.8,175.1,157.1,73.75,110,2964,2894.7,2872,70,11.97,98,98,1.3,4,1.8,4.5,4.5,4.5,508,204.8835838,92.8,2.08,15.7,12.5,12.1,4,-2.3,0,-2.7,0,0,0,179.7,175.8,167.23,0,0,0,0.76,-0.22,0,0.58,0
1.481,14.64,100,12,17.1,16.9,-1.1,15.8,109,545,4,27,14.49,14.7,183,175.8,175.4,77.12,110,3006.3,2894.7,2964,72,11.2,68.90000000000001,89.90000000000001,1.2,3.5,0.8,3.5,3.5,3.5,562,233.9233254,84.3,2.1,15.8,9.699999999999999,12.8,4,-2.3,0,-2.7,0,0,0,181.8,181.7,173.15,0,0,0,0.65,-0.12,0,-2.97,0
1.581,14.64,100,12,17,16.3,-1.4,15.8,109,547,4,27,14.53,14.7,178.5,175.8,171.4,74.98,110,3011.9,2894.7,2978,73,10.8,52.7,53.4,1.2,3.5,0.8,3.5,3.5,3.5,560,234.191827,89.40000000000001,2.1,15.8,10.4,13.1,4,-2.3,0,-2.7,0,0,0,177.3,181.2,175.89,0,0,0,0.72,0,0,-2.62,0
1.68,14.64,100,12,17,16.2,-1.1,15.9,109,547,4,27,14.48,14.7,177.8,176.1,173.9,79.77,110,2959.6,2894.7,3032,74,10.35,59.5,58,1.2,4,1.7,4,4,4,554,235.8837242,90.09999999999999,2.11,15.9,11,13.5,4,-2.3,0,-2.3,0,0,0,179.8,186.5,179.02,0,0,0,0.7,0,0,-2.47,0
1.78,14.64,100,12,17.7,16.6,-1.4,15.9,109,549,4,27,14.54,14.7,180.8,176.4,181.3,77.29000000000001,110,2973.9,2894.7,3092,76,9.91,53.6,56.2,1.7,4,1.7,4,4,4,560,243.15686,87,2.11,15.9,9.800000000000001,14,4,-1.9,0,-2.3,0,0,0,181.1,191.5,183.53,0,0,0,0.62,-0.13,0,-4.08,0
1.88,14.64,100,12,17.8,16.5,-2,16,109,549,4,27,14.53,14.7,180,176.9,183.8,75.87,110,2948.9,2894.7,3170,78,9.6,46.3,47.1,2.6,4.5,2.2,3.9,4.5,4.5,562,250.1811543,83.8,2.12,16,10.4,14.5,4,-1.9,0,-2.3,0,0,0,178,194.8,187.64,0,0,0,0.66,0,0,-4.13,0
1.982,14.64,100,12,16.7,16,-1.3,16,109,552,4,27,14.49,14.7,177,177.1,183.6,74.81,110,2931.8,2894.7,3198,79,9.119999999999999,57,52.7,2.6,4.5,2.2,4.5,4.5,4.5,556,249.696391,88.90000000000001,2.12,16.1,13.3,15,4,-1.9,0,-1.9,0,0,0,177.6,198.1,191.26,0,0,0,0.7,0.06,0,-1.73,0
2.08,14.64,100,12,16.8,16.2,-0.6,16.1,109,552,4,27,14.44,14.7,178.5,177.5,188.6,76.23,110,2911.2,2894.7,3262,80,8.27,78.5,75.59999999999999,2.6,3.9,3.1,4.1,4.3,3.8,550,251.9449516,88.59999999999999,2.13,16.1,13.5,15.4,4,-1.9,0,-1.9,0,0,0,181.8,202,194.89,0,0,0,0.66,-0.1,0,-1.82,0
2.181,14.64,100,12,17.8,16.9,-1.2,16.1,109,556,4,27,14.72,14.7,183,177.8,196.2,77.83,110,2901.1,2894.7,3318,82,10.05,59.8,66.3,3.5,4.3,3.1,4.3,4.3,4.3,562,261.8615363,84.5,2.13,16.2,12,15.9,4,-1.5,0,-1.9,0,0,0,182.5,206.7,198.84,0,0,131072,0.61,-0.13,0,-3.72,0
2.29,14.64,100,12,17.9,16.6,-1.7,16.2,109,556,4,26,14.55,14.7,180.8,178.2,197.6,76.41,110,2914.7,2894.7,3390,84,10.74,53.7,53.7,3.5,4.3,3.1,4.7,4.3,4.3,562,267.5438843,83.5,2.14,16.2,12.4,16.2,4,-1.5,0,-1.9,0,0,0,179.8,210.3,203.23,0,0,131072,0.63,0,0,-3.74,0
2.39,14.64,100,12,17.2,16.4,-1.2,16.3,109,560,4,26,14.44,14.7,179.2,178.5,199.3,76.94,110,2910.9,2894.7,3429,85,9.23,61.7,58.1,4,4.9,3.6,4.9,4.9,4.9,558,268.6956888,85.8,2.14,16.3,14.4,16.4,4,-1.5,0,-1.5,0,0,0,179.7,213.9,206.97,0,0,0,0.66,0.02,0,-2.04,0
2.492,14.64,100,12,16.8,16.4,-0.6,16.3,109,560,4,26,14.51,14.7,180,178.9,203.5,79.06,110,2886.5,2894.7,3490,87,8.84,80.2,77.59999999999999,4,4.9,4,4.8,4.9,4.9,554,271.5152366,86.3,2.15,16.3,15.1,16.6,4,-1.2,0,-1.5,0,0,0,181.1,218.3,211.04,0,0,131072,0.66,0,0,-1.48,0
2.591,14.64,100,12,17.3,16.8,-0.8,16.3,110,565,4,26,14.56,14.7,182.2,179.1,209.7,74.64,110,2897.3,2894.7,3546,88,8.56,81.7,81.5,4.8,5.4,4.5,5.3,5.3,5.3,562,279.8556383,84,2.15,16.3,14.1,16.8,4,-1.2,0,-1.5,0,0,0,183.7,221.4,214.75,0,0,131072,0.61,-0.12,0,-2.62,0
2.701,14.64,100,12,17.7,16.9,-1.3,16.3,110,565,4,26,14.56,14.68,182.2,179,213.1,78.18000000000001,110,2910,2894.7,3625,90,8.699999999999999,61.4,63.6,4.8,5.4,4.5,5.5,5.4,5.5,570,290.1628985,82,2.15,16.1,13.2,16.9,4,-1.2,0,-1.5,0,0,0,181,223.7,218.08,0,0,131072,0.6,-0.09,0,-3.65,0
2.802,14.64,100,12,17.3,16.4,-1.5,16,110,572,4,26,14.52,14.65,179.2,176.8,212.9,76.06,110,2910.9,2894.7,3673,91,8.42,57.4,57.7,5.3,5.9,5.3,6,5.9,6,569,293.4892571,81.5,2.14,15.9,13.2,16.9,4,-1.2,0,-1.2,0,0,0,178,225.5,220.13,0,0,131072,0.61,0,-0.1,-3.69,0
2.9,14.64,100,12,16.5,15.9,-1.1,15.9,110,572,4,26,14.5,14.62,176.2,176.2,212.8,74.64,110,2901.1,2894.7,3736,93,8.01,68.59999999999999,62.2,5.3,6,5.3,5.9,6,5.9,562,294.8507232,83.09999999999999,2.13,15.9,15.4,17,4,-0.8,0,-1.2,0,0,0,176.2,228.5,222.72,0,0,131072,0.65,0.05,-0.3,-1.71,0
2.999,14.64,100,12,16.3,15.8,-0.4,15.9,110,579,4,26,14.51,14.6,175.5,175.9,214.7,78.52,110,2887.1,2894.7,3797,94,7.67,83.40000000000001,81.5,6.2,6.5,5.8,6.5,6.5,6.4,560,298.5985114,84.3,2.13,15.9,16.3,17.3,4,-0.8,0,-1.2,0,0,0,176.7,231.9,225.64,0,0,131072,0.65,0,-0.4,-1.07,0
3.101,14.64,100,12,16.4,16.1,-0.4,16,110,579,4,26,14.56,14.58,177,176.4,220,77.12,110,2877,2894.7,3844,96,7.63,86.09999999999999,85.3,6.2,6.4,5.8,6.5,6.4,6.4,562,303.3742452,83.5,2.13,16,16.5,17.8,4,-0.8,0,-0.8,0,0,0,178.7,236.5,229.48,0,0,131072,0.64,-0.01,-0.5,-1.31,0
3.202,14.64,100,12,16.7,16.4,-0.7,15.9,110,588,4,26,14.55,14.55,179.2,175.9,226,73.58,110,2885.4,2894.7,3916,97,7.6,87,87.3,6.7,7,6.7,7,6.9,7,575,316.2055891,81.8,2.13,15.9,15.8,18.1,4,-0.8,0,-0.8,0,0,0,179.5,239.2,232.57,0,0,131072,0.62,-0.1,-0.6,-2.17,0
3.304,14.64,100,12,16.8,16.4,-0.8,16,110,588,4,26,14.46,14.5,178.5,176.1,228.8,77.12,110,2899.6,2894.7,3957,99,7.43,85.90000000000001,84,6.7,7,6.7,7,7,7,576,320.0719,81.40000000000001,2.14,16.1,16.7,18.5,4,-0.4,0,-0.8,0,0,0,178.6,243.4,236.19,0,0,131072,0.64,0.01,-0.8,-1.81,0
3.412,14.64,100,12,16.4,16.3,-0.5,16.2,110,598,4,26,14.46,14.47,177,177,230.3,77.83,110,2908.6,2894.7,4022,100,7.45,87.59999999999999,87.09999999999999,7.5,7.5,7.2,7.5,7,7.5,572,323.0703553,83.2,2.15,16.2,18,19.1,4,-0.4,0,-0.8,0,0,0,177.4,247.8,240.73,0,0,131072,0.66,0.02,-0.9,-1.11,0
3.51,14.64,100,12,16.6,16.2,-0.3,16.3,110,598,4,26,14.41,14.45,177,177.4,234,76.23,110,2880.5,2894.7,4109,101,7.31,89.8,89.3,7.5,7.5,7.2,7.4,7.5,7.5,572,330.0586996,83.7,2.15,16.3,19.1,19.7,4,-0.4,0,-0.4,0,0,0,177.8,252.4,245.2,0,0,0,0.67,0,-1,-0.67,0
3.611,14.64,100,12,16.5,16.4,-0.3,16.2,110,610,4,26,14.32,14.37,177.8,176.7,239.1,79.23,110,2845.1,2894.7,4152,103,7.16,91.40000000000001,91.09999999999999,8.1,8.1,8.1,8.1,8.1,8.1,580,338.1772223,83.09999999999999,2.16,16.2,18.6,20.2,4,-0.4,0,-0.4,0,0,0,179.4,255.8,248.99,0,0,131072,0.65,-0.1,-1,-1.44,0
3.711,14.64,100,12,17,16.8,-0.6,16.3,110,610,4,26,14.18,14.27,180,176.8,244.3,79.59999999999999,110,2873.5,2894.7,4196,104,6.88,91.8,92,8.1,8.1,8.1,8.1,8.1,8.1,586,345.2964471,81.8,2.16,16.5,19.3,20.9,4,-0.4,0,-0.4,0,0,0,180.4,261,253.14,0,0,131072,0.65,0,-1.2,-1.65,0
3.811,14.64,100,12,16.7,16.8,-0.5,16.6,110,623,4,26,14.15,14.17,180,178.6,247.4,78.52,110,2860.4,2894.7,4250,106,6.9,93,92.5,8.1,9,8.6,9,8.5,9,588,350.9338576,83.59999999999999,2.17,16.6,20.4,21.7,4,-0.4,0,-0.4,0,0,0,180.2,264.3,257.31,0,0,131072,0.67,0,-1.3,-1.31,0
3.909,14.64,100,12,17,16.9,-0.4,16.6,110,623,4,26,14.03,14.1,180,178.3,251.7,82.08,110,2872.3,2894.7,4341,107,6.59,94.09999999999999,93.7,8.6,9,8.6,9,9,9,592,360.8863924,83.8,2.18,16.8,21.2,22.6,4,0,0,-0.4,0,0,0,181,270.1,261.85,0,0,131072,0.67,0,-1.4,-1.42,0
4.01,14.64,100,12,17.5,17.2,-0.5,16.9,110,637,4,26,13.95,14,181.5,179.4,257.2,78.34999999999999,110,2883.1,2894.7,4380,109,6.44,95.09999999999999,94.8,9,9,9.1,9,9,9.5,595,365.9738801,83.90000000000001,2.19,16.8,21.6,23.5,4,0,0,-0.4,0,0,0,182.6,274.2,266.55,0,0,131072,0.67,-0.08,-1.5,-1.84,0
4.112,14.64,100,12,17.4,17.4,-0.7,16.9,110,637,4,26,13.88,13.92,182.2,179.3,261.9,81.54000000000001,110,2894.1,2894.7,4430,110,6.28,94.3,94.59999999999999,9.5,9.5,9.1,9.5,9.5,9.5,603,375.1284932,83.5,2.2,17,22.3,24.4,4,0,0,-0.4,0,0,0,183.5,278.6,270.89,0,0,131072,0.67,0,-1.6,-2.11,0
4.213,14.64,100,12,17.8,17.7,-0.7,17.1,110,653,4,26,13.82,13.84,183.8,180.3,266.9,78.34999999999999,110,2890.6,2894.7,4522,112,6.21,92.90000000000001,93.3,9.5,9.5,10,10,10,9.5,606,384.8240416,85,2.21,17.1,23,25.3,4,0,0,0,0,0,0,184.2,283.9,275.58,0,0,131072,0.68,0,-0.1,-2.33,0
4.311,14.64,100,12,18.4,17.9,-0.9,17.2,110,653,4,26,13.7,13.73,184.5,180.3,272.3,82.08,110,2905.1,2894.7,4552,113,6.04,90.09999999999999,91.3,10,10,10,10,10,10,608,388.6555259,84,2.22,17.2,22.9,26.2,4,0,0,0,0,0,0,185.3,288,280.06,0,0,131072,0.67,-0.09,-0.3,-3.25,0
4.414,14.64,100,12,18.2,17.9,-1.1,17.3,110,670,4,26,13.62,13.66,184.5,180.6,276,79.06,110,2923.7,2894.7,4616,115,5.9,80.2,82.40000000000001,10.5,10,10,10.5,10,10,607,393.4717034,83.7,2.23,17.2,23.2,27.3,4,0,0,-3,0,0,0,184.5,292.1,284.51,0,0,131072,0.67,-0.09,-0.4,-3.95,0
4.511,14.64,100,12,18.9,17.8,-1.4,17.3,110,670,4,26,13.54,13.53,183.8,180.5,277.1,79.23,110,2917.6,2894.7,4672,116,5.97,68.5,70.40000000000001,10.5,10.5,7.5,10.5,10.5,7.5,598,392.3404016,82.7,2.24,17.3,23,28.1,4,0,0,-3,0,0,-3,183.7,295.4,288.25,0,0,131072,0.66,-0.12,-0.6,-5.06,0
4.641,14.64,100,12,18.7,17.6,-1.5,17.3,110,687,4,26,13.52,13.44,182.2,180.7,279.4,81,110,2897.6,2894.7,4757,117,6.24,66.90000000000001,65.8,10.5,10.5,7.5,11,10.5,7.5,591,394.802275,82.59999999999999,2.24,17.4,25.4,29.4,4,-3,0,-3,0,0,-3,182.3,301,293.68,0,0,131072,0.7,0,-0.9,-3.97,0
4.746,14.64,100,11.5,18.4,17.5,-1,17.4,110,704,4,26,13.36,13.31,182.2,180.8,282.8,79.59999999999999,110,2904.8,2894.7,4818,119,6.28,80.3,75.8,8,11,8,11,11,8,582,393.7755933,84.5,2.25,17.4,27.5,30.4,4,-3,0,-3,0,0,-3,182.7,305.2,297.72,0,0,131072,0.71,0.01,-1.1,-2.83,0
4.851,14.64,100,11.5,18.2,17.8,-0.9,17.4,110,704,4,26,13.1,13.17,183.8,181,288.8,79.41,110,2891.5,2894.7,4855,121,6.06,82,83.3,8,11,8,11,11,8,586,399.5267519,84.5,2.25,17.4,27.7,31.3,4,-3,0,-2.7,0,0,-2.7,184.2,308.4,301.81,0,0,131072,0.71,-0.1,-1.3,-3.5,0
4.95,14.64,100,11.5,19,17.9,-1.2,17.4,110,720,4,26,13.07,13.1,183.8,181.1,292.6,79.77,110,2898.1,2894.7,4924,122,5.98,73.90000000000001,75.5,8.5,11.5,8.800000000000001,11.5,11.5,8.800000000000001,588,406.5878388,83.5,2.26,17.5,27.1,32,4,-3,0,-2.7,0,0,-2.7,184.4,312.6,304.71,0,0,131072,0.6899999999999999,-0.12,-1.5,-4.81,0
5.05,14.64,100,11.5,19.2,17.9,-1.6,17.4,109,720,4,26,12.99,12.98,183.8,181,295.3,77.64,110,2929.8,2894.7,4980,124,5.95,67.59999999999999,69.2,8.800000000000001,11.5,8.800000000000001,11.5,11.5,8.800000000000001,586,409.8132285,82,2.26,17.4,26.9,32.3,4,-2.7,0,-2.7,0,0,-2.7,183.3,316.3,306.2,0,0,131072,0.6899999999999999,0,-1.7,-5.39,0
5.151,14.64,100,11.5,18.5,17.6,-1.4,17.4,109,736,4,26,12.93,12.89,182.2,180.9,296.9,86.31,110,2890.9,2894.7,5059,125,6.16,71.09999999999999,69,9.300000000000001,12,9.300000000000001,12,12,9.300000000000001,580,412.0516781,82.5,2.27,17.4,28.6,32.6,4,-2.7,0,-2.7,0,0,-2.7,182.1,319.7,307.86,0,0,131072,0.7,0.01,-1.9,-3.93,0
5.25,14.64,100,11.5,17.8,17.5,-0.9,17.4,109,736,4,26,12.81,12.79,181.5,180.8,298.1,75.17,110,2913.5,2894.7,5062,126,6.08,84.8,80.5,9.300000000000001,12,9.300000000000001,12,12,9.300000000000001,573,407.3200393,83.59999999999999,2.27,17.4,30.7,32.9,4,-2.7,0,-2.3,0,0,-2.3,182,322,309.74,0,0,131072,0.72,0.03,-2.1,-2.17,0
5.351,14.64,100,11.5,18.3,17.6,-0.7,17.4,109,751,4,26,12.76,12.75,181.5,180.7,301.8,79.23,110,2904.2,2894.7,5144,128,6.12,85.59999999999999,85.09999999999999,9.300000000000001,12,9.699999999999999,12,12,9.699999999999999,571,412.473529,83.5,2.27,17.5,31.1,33.2,4,-2.7,0,-2.3,0,0,-2.3,182,325.9,311.88,0,0,131072,0.72,0,-2.3,-2.05,0
5.451,14.64,100,11.5,18.2,17.6,-0.6,17.4,109,751,4,26,12.64,12.7,181.5,180.6,304.8,84.19,110,2886.5,2894.7,5200,129,5.76,86.8,86.40000000000001,9.699999999999999,12,9.699999999999999,12,12,9.699999999999999,568,414.773206,83.3,2.27,17.5,31.5,33.5,4,-2.3,0,-2.3,0,0,-2.3,182,329.2,314.3,0,0,131072,0.72,0,-2.4,-2.04,0
5.551,14.64,100,11.5,18.3,17.7,-0.6,17.5,109,765,4,26,12.6,12.66,182.2,180.5,308.5,72.5,110,2900.2,2894.7,5253,130,5.6,87.90000000000001,87.59999999999999,9.699999999999999,12,9.699999999999999,12,12,9.699999999999999,566,417.5253476,83.2,2.28,17.5,31.8,33.9,4,-2.3,0,-2.3,0,0,-2.3,181.9,332.6,316.9,0,0,131072,0.71,0,-2.6,-2.15,0
5.651,14.64,100,11.5,17.8,17.7,-0.6,17.5,108,765,4,26,12.56,12.62,181.5,180.3,311.7,78.70999999999999,110,2927.2,2894.7,5328,132,5.37,88.59999999999999,88.2,10.2,12.5,10.2,12.5,12.5,10.2,561,419.7455414,83,2.28,17.5,32.5,34.4,4,-2.3,0,-1.9,0,0,-1.9,181.7,336,319.78,0,0,131072,0.72,0,-2.7,-1.9,0
5.754,14.64,100,11.5,17.8,17.7,-0.5,17.5,108,777,4,26,12.52,12.56,181.5,180.4,313.2,80.83,110,2917,2894.7,5334,133,5.17,90.2,89.7,10.2,12.5,10.6,12.5,12.5,10.6,560,419.4691757,83,2.29,17.6,33,34.8,4,-1.9,0,-1.9,0,0,-1.9,181.3,338.6,322.61,0,0,131072,0.72,0,-2.9,-1.8,0
5.852,14.64,100,11.5,18.1,17.7,-0.5,17.6,108,777,4,26,12.48,12.54,180.8,180.2,315.9,84.37,110,2911.8,2894.7,5412,134,5,91.7,91.40000000000001,10.6,12.5,10.6,12.5,12.5,10.6,555,421.8031175,82.90000000000001,2.29,17.7,33.8,35.3,4,-1.9,0,-1.9,0,0,-1.9,180.6,342.1,325.6,0,0,0,0.72,0,-3,-1.52,0
5.951,14.64,100,11.5,17.7,17.6,-0.3,17.7,107,788,4,26,12.45,12.49,180,180.1,317.2,81.19,110,2898.1,2894.7,5458,136,4.86,93,92.7,10.6,12.5,10.6,12.5,12.5,10.6,548,420.0230305,83,2.29,17.7,34.6,35.8,4,-1.9,0,-1.9,0,0,-1.9,180.5,344.2,328.6,0,0,0,0.73,0,-3.1,-1.26,0
6.05,14.64,100,11.5,17.7,17.6,-0.3,17.7,107,788,4,26,12.45,12.45,180,180,319.7,74.09999999999999,110,2907.7,2894.7,5534,137,4.86,94.09999999999999,93.7,11.1,12.5,11.1,13,13,11.1,546,424.3173712,83.09999999999999,2.3,17.8,35.7,36.4,4,-1.9,0,-1.5,0,0,-1.5,179.3,348.2,331.63,0,0,0,0.74,0,-3.1,-0.65,0
6.15,14.64,100,11.5,18,17.6,-0.1,17.8,107,798,4,26,12.32,12.41,179.2,179.8,321.5,80.48,110,2917.3,2894.7,5523,138,4.45,95.09999999999999,94.8,11.1,13,11.5,13,13,11.5,544,421.9227637,83.5,2.31,17.8,36.9,37,4,-1.5,0,-1.5,0,0,-1.5,179.3,350.1,334.74,0,0,0,0.76,0,-3.2,-0.11,0
6.25,14.64,100,11.5,18,17.6,-0.1,17.9,107,798,4,26,12.37,12.39,178.5,179.7,322.7,77.12,110,2900.5,2894.7,5583,140,4.44,95.8,95.8,11.5,13,11.5,13,13,11.5,542,424.9383514,83.59999999999999,2.31,17.9,37.5,37.5,4,-1.5,0,-1.5,0,0,-1.5,178.5,352.7,337.7,0,0,0,0.76,0,-3.2,0,0
6.35,14.64,100,11.5,18.1,17.6,0,17.9,106,807,4,26,12.35,12.37,177.8,179.3,324.8,77.64,110,2904.8,2894.7,5680,141,4.31,96.5,96.3,11.5,13,11.5,13,13,11.5,539,429.9283808,83.7,2.32,18,38.2,38.1,4,-1.5,0,-1.5,0,0,-1.5,178,356.2,340.75,0,0,0,0.76,0,-3.2,0.05,0
6.451,14.64,100,11.5,17.8,17.7,0.1,18.1,106,807,4,27,12.3,12.35,177.8,179.2,327.5,80.48,110,2903.4,2894.7,5680,142,4.08,97,96.7,11.5,13,11.5,13,13,11.8,535,426.7378177,83.7,2.33,18.1,39,38.8,4,-1.5,0,-1.2,0,0,-1.2,177.6,357.9,343.84,0,0,0,0.77,0,-3.1,0.22,0
6.55,14.64,100,11.5,18.1,17.7,0.2,18.1,106,814,4,27,12.32,12.33,177,178.9,328.9,76.94,110,2878.7,2894.7,5793,143,4.05,97.40000000000001,97.40000000000001,12,13.5,12.3,13.5,13.5,12.3,532,432.7869681,83.90000000000001,2.34,18.1,39.7,39.4,4,-1.2,0,-1.2,0,0,-1.2,177.4,360.7,346.82,0,0,0,0.77,0,-3.1,0.3,0
6.651,14.64,100,11.5,18.1,17.7,0.2,18.2,106,814,4,27,12.3,12.31,177,179,330.8,84.37,110,2876.7,2894.7,5775,145,3.98,97.90000000000001,97.90000000000001,12.3,13.5,12.3,13.5,13.5,12.3,533,432.2531948,84.09999999999999,2.34,18.2,40.5,40.2,4,-1.2,0,-1.2,0,0,-1.2,177.2,363.2,349.8,0,0,0,0.78,0,-3.1,0.31,0
