#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501103 IMS_SMN_E10-99-95_MAX.mhd
1.702,14.59,100,11,5.1,4.7,8.800000000000001,13.5,108,546,4,33,14.55,14.7,106.5,158,72.5,64.89,109,2875.5,2876.7,2101,52,11.04,98,98,9,9.5,9,9.5,9,9.5,348,102.6749052,100,1.93,13.4,19.4,5.8,4,0,0,0,0,0,0,110.9,113.3,111.23,0,0,2.7,0,0,13.66,0
1.822,14.59,100,11,6.3,5.8,7.6,13.5,108,545,4,33,14.53,14.7,114,158.4,79,67.02,109,2896.4,2880.7,2148,53,11.63,98,98.09999999999999,8.5,9,8.5,8.5,8.5,9,374,112.8144923,100,1.94,13.5,19.6,5.9,4,0,0,0,0,0,0,117.4,116.2,113.77,0,0,2.49,0,0,13.73,0
1.944,14.59,100,11,7.6,7.1,6.4,13.5,108,544,4,33,14.5,14.7,122.2,159,86.59999999999999,66.14,109,2886.8,2883.9,2201,54,11.55,98,98,7.5,8,7.5,8,7.5,7.5,398,123.0161494,100,1.94,13.5,17.5,6,4,0,0,0,0,0,0,126.4,120,117.02,0,0,2,0,0,11.46,0
2.061,14.59,100,11,9.199999999999999,8.6,5,13.6,108,544,4,33,14.51,14.7,131.2,160.1,96.40000000000001,67.37,109,2904,2886.5,2276,55,11.27,98,98,7,7,7,7,7,7,429,137.1161354,100,1.94,13.6,14.8,6.2,4,0,0,0,0,0,0,136.4,125.4,120.94,0,0,1.5,0,0,8.609999999999999,0
2.181,14.59,100,11,11.1,10.3,3.4,13.7,108,543,4,32,14.53,14.7,142.5,161.8,106.2,68.44,109,2928,2888.6,2307,57,11.79,98,98,5.5,5.5,6,5.5,6,5.5,461,149.3507934,100,1.95,13.8,9.699999999999999,6.4,4,0,0,0,0,0,0,149.1,130.7,125.18,0,0,0.88,0,0,3.26,0
2.302,14.59,100,11,13,12.5,1.6,14.1,109,543,4,32,14.55,14.7,156,165.6,119.8,70.56,109,2934.4,2890,2390,58,12.62,98,98,4.5,4.5,4.5,4.5,4.5,4.5,497,166.8066283,94.3,1.98,14.4,8.300000000000001,6.9,4,0,0,0,0,0,0,158.9,139.3,131.71,0,0,0.82,-0.04,0,1.44,0
2.423,14.59,100,11,13.4,13.2,1.5,14.7,109,542,4,32,14.43,14.7,160.5,169.2,125.8,70.20999999999999,109,2974.7,2891.2,2445,60,11.73,98,98,1,3.5,4,3.5,4,3.5,517,177.5122876,95.7,2.01,14.7,8.800000000000001,7.4,4,-3,0,0,0,0,0,162.8,143,137.33,0,0,0.84,-0.01,0,1.36,0
2.541,14.59,100,11,14.3,14,0.8,14.7,109,540,4,32,14.47,14.7,165.8,169.9,133.5,70.02,109,2937,2892.3,2506,61,10.76,98,98,1,4,4.5,4.5,4.5,4,528,185.812105,93.2,2.02,14.8,8.300000000000001,7.8,4,-3,0,0,0,0,0,167.4,148.2,141.97,0,0,0.77,-0.11,0,0.59,0
2.662,14.59,100,11,14.8,14.6,0.3,14.9,109,540,4,32,14.45,14.7,168.8,170.5,140,67.73,109,2930.1,2893.2,2584,63,10.16,98,98,1.5,4.5,4.5,4.5,4.5,4.5,544,197.4014886,92.09999999999999,2.04,15,8.4,8.199999999999999,4,-3,0,0,0,0,0,169.9,152.6,146.98,0,0,0.74,-0.05,0,0.24,0
2.782,14.59,100,11,15.2,15,0.1,15.2,109,538,4,32,14.57,14.7,169.5,171,145.2,72.33,109,2920.8,2894.4,2641,65,9.84,98,98,1.5,5,4.5,5,4.5,4.5,554,205.4646819,91,2.06,15.2,8.6,8.5,4,-2.7,0,0,0,0,0,170.3,156.7,151.47,0,0,0.73,0,0,0.05,0
2.905,14.59,100,11,15.2,15.1,0.1,15.5,109,538,4,32,14.5,14.7,169.5,171.6,147.8,73.40000000000001,109,2933.5,2894.7,2713,67,9.41,98,98,2.3,5,5,5,5,5,553,210.6851566,90.90000000000001,2.07,15.5,9.199999999999999,8.9,4,-2.7,0,0,0,0,0,169.9,160.7,155.62,0,0,0.73,0.01,0,0.29,0
3.023,14.59,100,11,15.2,15.2,0.3,15.7,109,536,4,32,14.55,14.7,168.8,172.1,150.8,74.64,109,2912.7,2894.7,2784,68,10.46,98,98,2.3,5.5,5.5,5.5,5.5,5.5,552,215.8078921,90.7,2.09,15.7,9.800000000000001,9.300000000000001,4,-2.7,0,0,0,0,0,169.9,167,160.11,0,0,0.72,0.01,0,0.51,0
3.142,14.59,100,11,15.4,15.4,0.3,15.7,109,533,4,32,14.5,14.7,170.2,172.8,157.2,76.75,109,2904,2894.7,2848,70,10.22,98,98,2.3,5,4.5,5,5,5,550,219.9691055,90.09999999999999,2.1,15.7,10.1,9.699999999999999,4,-2.3,0,0,0,0,0,171.8,170.9,165.56,0,0,0.7,-0.02,0,0.36,0
3.262,14.59,100,11,15.7,15.6,0.1,15.7,109,533,4,32,14.54,14.7,172.5,173.2,161.1,72.16,109,2896.7,2894.7,2914,72,10.77,98,98,1.7,3.5,4,4,3.5,4,548,224.2482797,89.2,2.1,15.7,10,10,4,-2.3,0,0,0,0,0,173.5,175.2,169.14,0,0,0.68,-0.02,0,0.06,0
3.382,14.59,100,11,15.8,15.8,0,15.8,109,531,4,32,14.55,14.7,173.2,173.8,166.6,82.25,109,2899,2894.7,2972,74,10.73,98,98,0.7,3.5,3,3,3,3,543,226.6249122,88.2,2.11,15.9,10.4,10.4,4,-2.3,0,0,0,0,0,172.8,179.9,173.88,0,0,0.68,0,0,-0.02,0
3.502,14.59,100,11,15.9,15.9,0.1,16.1,109,531,4,32,14.55,14.7,173.2,174.3,170.4,74.09999999999999,109,2912.1,2894.7,3064,75,10.5,98,98,1.2,3.5,3.5,3.5,3.5,3.5,540,232.3493891,88.40000000000001,2.12,16,11,10.9,4,-1.9,0,0,0,0,0,174.1,185.1,179.15,0,0,0.68,0,0,0.1,0
3.624,14.59,100,11,16,16,0,16.1,109,530,4,32,14.5,14.7,174,174.6,174.9,77.29000000000001,109,2890.9,2894.7,3118,77,11.68,98,98,2.1,4,4,4,4,4,546,239.0714787,87.7,2.13,16.1,11.5,11.5,4,-1.9,0,0,0,0,0,174.5,190.5,184.29,0,0,0.67,0,0,0.04,0
3.743,14.59,100,11,16.1,16.1,0,16.1,109,529,4,32,14.5,14.7,174,175,179.6,74.98,109,2899.9,2894.7,3191,79,11.21,98,98,2.6,4.5,4.5,4.5,4.5,4.5,550,246.4611712,87,2.14,16.2,11.8,11.8,4,-1.9,0,0,0,0,0,175.1,194.5,188.16,0,0,0.66,0,0,0,0
3.867,14.59,100,11,16.1,16.1,0,16.2,109,529,4,32,14.52,14.7,174.8,175.5,184.7,80.83,109,2886.3,2894.7,3258,80,10.78,98,98,3.6,5.5,5.5,5.5,5.5,5.5,554,253.4660862,86.59999999999999,2.14,16.2,12.3,12.3,4,-1.5,0,0,0,0,0,175.5,199.2,193.51,0,0,0.66,0,0,0,0
3.986,14.59,100,11,16.1,16.1,0,16.2,109,530,4,32,14.56,14.7,174.8,175.9,188,79.06,109,2884.8,2894.7,3329,82,10.29,98,98,4,5.5,6,6,6,5.5,555,259.4572392,86.2,2.14,16.2,12.6,12.6,4,-1.5,0,0,0,0,0,175.4,203,197.42,0,131072,0.65,0,0,0.01,0
4.105,14.59,100,11,16.1,16.1,0,16.1,109,530,4,32,14.54,14.7,174.8,174.9,192.3,74.81,109,2885.4,2894.7,3390,84,9.949999999999999,98,98,5,6.5,6.5,6.5,6.5,6.5,562,267.5438843,85.8,2.14,16,12.8,12.9,4,-1.5,0,0,0,0,0,175.5,206.4,201.36,0,131072,0.65,0,0,-0.12,0
4.221,14.59,100,11,16.1,16,-0.1,16,109,532,4,31,14.55,14.7,174.8,174.9,195.4,72.16,109,2883.6,2894.7,3460,86,9.51,98,98,5.5,7,7,7,7,7,562,273.0683893,85.40000000000001,2.14,16.1,13.4,13.4,4,-1.2,0,0,0,0,0,174.5,210.8,205.3,0,0,0.65,0,0,-0.02,0
4.342,14.59,100,11,15.8,15.9,0.1,16,109,535,4,31,14.56,14.7,174,174.9,198.4,78.52,109,2886.5,2894.7,3536,87,9.19,98,97.90000000000001,6.3,7.5,7.5,7.5,7.5,7.5,562,279.0664233,85.40000000000001,2.14,16,13.9,13.8,4,-1.2,0,0,0,0,0,173.6,214.6,208.98,0,0,0.65,0,0,0.09,0
4.462,14.59,100,11,15.9,15.7,0.1,16,109,535,4,31,14.55,14.69,172.5,174.6,201.3,75.17,109,2899.9,2894.7,3588,89,8.789999999999999,98,97.90000000000001,6.3,7.5,7.5,7.5,7.5,7.5,559,281.6587558,85.3,2.14,16.1,14.6,14.3,4,-1.2,0,0,0,0,0,173.3,218.8,213.55,0,0,0.65,0,0,0.29,0
4.583,14.59,100,11,15.8,15.7,0.2,16,109,541,4,31,14.56,14.67,173.2,174.3,204.5,72.69,109,2898.4,2894.7,3674,91,8.609999999999999,98,97.90000000000001,6.8,8,8,8,8,8,562,289.9575902,85.3,2.14,16,14.9,14.6,4,-1.2,0,0,0,0,0,173.2,222.3,216.74,0,0,0.65,0,0.1,0.24,0
4.702,14.59,100,11,15.9,15.8,0.1,16,110,541,4,31,14.56,14.65,173.2,174.4,209.4,80.29000000000001,109,2892.3,2894.7,3745,92,8.390000000000001,98,98,7.2,8,8.5,8.5,8,8.5,563,296.086926,85,2.14,16,15.4,15.2,4,-0.8,0,0,0,0,0,174,226.8,221.39,0,131072,0.65,0,0.1,0.18,0
4.82,14.59,100,11,15.9,15.9,0,15.9,110,548,4,31,14.55,14.62,174,173.7,214.1,75.7,109,2894.4,2894.7,3828,94,8.220000000000001,98,98,7.7,8.5,8.5,8.5,8.5,8.5,570,306.4120208,84.59999999999999,2.14,15.9,15.6,15.7,4,-0.8,0,0,0,0,0,174.5,230.6,225.24,0,131072,0.65,-0.02,0.1,-0.06,0
4.94,14.59,100,11,16.2,16,-0.1,16,110,557,4,31,14.5,14.59,174.8,174.1,218.5,75.34999999999999,109,2898.7,2894.7,3884,96,7.88,98,98,7.7,8.5,8.5,8.5,8.5,8.5,572,311.9853953,84.40000000000001,2.14,16,16,16.3,4,-0.8,0,0,0,0,0,175.1,234.7,229.66,0,131072,0.65,0,0.1,-0.33,0
5.063,14.59,100,11,16.1,16.1,-0.2,16,110,557,4,31,14.49,14.56,174.8,174.2,222.8,75.17,109,2906,2894.7,3939,98,7.63,98,98,8.6,9,9,9,9,9,576,318.6159247,84,2.14,16.1,16.5,16.9,4,-0.4,0,0,0,0,0,175.4,239.3,233.63,0,131072,0.66,0,0,-0.36,0
5.182,14.59,100,11,16.2,16.2,-0.1,16.2,110,568,4,31,14.48,14.53,174.8,175.1,226.4,82.25,109,2901.1,2894.7,4006,99,7.48,98,98,9.1,9,9,9.5,9,9,577,324.5979497,85,2.15,16.3,17.5,17.6,4,-0.4,0,0,0,0,0,175.5,244.8,238.53,0,131072,0.67,0,0,-0.11,0
5.303,14.58,100,11,16.5,16.3,-0.1,16.4,110,568,4,31,14.39,14.47,175.5,175.9,232.1,76.58,109,2884.8,2894.7,4076,101,7.13,98,97.90000000000001,9.1,9.5,9.5,9.5,9.5,9.5,579,331.4146889,85.3,2.17,16.4,18.5,18.6,4,-0.4,0,0,0,0,0,176.6,251.1,244.61,0,131072,0.67,0,0,-0.09,0
5.423,14.58,100,11,16.8,16.6,-0.2,16.4,110,581,4,31,14.34,14.39,177,175.8,237.5,76.41,109,2854.3,2894.7,4152,103,6.99,98,98,10,10,10,10,10,10,588,342.8417357,84.8,2.17,16.4,18.1,19.2,4,0,0,0,0,0,0,177.9,253.8,248.53,0,131072,0.65,-0.07000000000000001,-0.1,-1.04,0
5.538,14.58,100,11,16.9,16.7,-0.3,16.5,110,595,4,30,14.21,14.29,177,176.2,241.6,76.94,109,2890.3,2894.7,4220,105,6.68,98,98,10,10,10,10,10,10,591,350.2345176,84.09999999999999,2.18,16.7,19.5,20.3,4,0,0,0,0,0,0,177.4,260.2,253.87,0,131072,0.67,0.01,-0.2,-0.82,0
5.662,14.58,100,11,16.6,16.7,-0.2,16.7,110,595,4,30,14.14,14.18,177,176.9,245.1,81.37,109,2873.5,2894.7,4314,106,6.5,98,98,10.5,10.5,10.5,10.5,10.5,10.5,590,357.4301362,86,2.19,16.7,21.2,21.5,4,0,0,0,0,0,0,178,265.1,258.79,0,131072,0.6899999999999999,0,-0.2,-0.33,0
5.779,14.58,100,11,17.1,17.1,-0.3,16.8,110,611,4,30,13.99,14.06,179.2,177.2,252.1,74.64,109,2861.6,2894.7,4357,108,6.25,98,98,10.5,10.5,10.5,10.5,10.5,10.5,596,364.6639517,85.3,2.2,16.9,21.2,22.9,4,0,0,0,0,0,-3,180.6,270.5,264.03,0,131072,0.68,-0.09,-0.3,-1.55,0
5.9,14.58,100,11,17.4,17.5,-0.7,17,110,611,4,30,13.88,13.95,181.5,177.9,259.3,83.14,109,2880.5,2894.7,4434,110,5.98,98,98,11,11,11,11,11,8,600,373.5992136,85.2,2.21,17.1,22.2,24.1,4,0,0,-3,0,0,-3,182.1,276.7,269.15,0,131072,0.6899999999999999,0,-0.5,-1.95,0
6.022,14.58,100,11,18.2,17.8,-0.7,17.3,110,629,4,30,13.76,13.84,182.2,179.1,266.1,78.18000000000001,109,2901.9,2894.7,4509,112,5.74,97.2,97.59999999999999,8,8,8.5,11,8,8,594,376.1193653,85.5,2.23,17.3,23.3,25.7,4,-3,-3,-3,0,-3,-3,184.1,281.9,275.52,0,131072,0.6899999999999999,-0.04,-0.1,-2.36,0
6.142,14.58,100,11,18.2,18.2,-1,17.4,110,648,4,30,13.76,13.73,184.5,179.5,271.8,80.66,109,2890.9,2894.7,4562,113,5.83,92,94.3,8.5,8.5,8.5,11.5,8.5,8.5,598,383.102935,85.2,2.24,17.4,23.5,26.9,4,-3,-3,-3,-3,-3,-3,185.1,287,280.4,0,131072,0.6899999999999999,-0.03,0,-3.36,0
6.263,14.58,100,11,18.6,18.1,-1.2,17.5,110,648,4,30,13.59,13.62,183.8,180,275.9,79.41,109,2915.6,2894.7,4627,115,5.64,73.90000000000001,78.7,8.5,8.5,8.5,8.5,8.5,8.5,593,385.3125965,85.2,2.25,17.5,24,28.6,4,-3,-3,-3,-3,-3,-2.7,184,292.9,286.17,0,131072,0.6899999999999999,-0.12,-0.2,-4.43,0
6.38,14.58,100,11,19.1,18.1,-1.7,17.5,110,666,4,30,13.55,13.47,183,180,279.8,82.77,109,2903.1,2894.7,4709,117,5.96,63.5,65.8,9,9,9.300000000000001,8.5,9,9.300000000000001,586,387.5121472,83.7,2.26,17.5,24.3,30.3,4,-5.7,-2.7,-2.7,-3,-2.7,-2.7,182.9,297.5,291.59,0,131072,0.6899999999999999,-0.09,-0.4,-5.82,0
6.502,14.58,100,11,19.2,17.8,-1.7,17.5,110,666,4,30,13.4,13.34,181.5,180,280.5,77.64,109,2908.3,2894.7,4770,118,6.12,64.09999999999999,63.1,6.8,9.300000000000001,9.800000000000001,9.5,9.800000000000001,9.800000000000001,582,389.8525488,84.59999999999999,2.27,17.6,26.6,31.7,4,-5.7,-2.7,-2.7,-2.7,-2.7,-2.7,181.6,301.6,295.97,0,131072,0.71,0,-0.7,-5.17,0
6.622,14.58,100,11,18.6,17.8,-1.3,17.6,110,684,4,30,13.25,13.22,181.5,180,284.4,71.62,109,2880.5,2894.7,4855,120,6.17,73,70.7,6.8,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,576,392.7088892,85.40000000000001,2.27,17.6,29.6,33.4,4,-5.7,-2.7,-2.7,-2.7,-2.7,-2.3,182,306,300.62,0,131072,0.75,0,-0.9,-3.74,0
6.744,14.58,100,11,19,17.9,-1.1,17.6,110,702,4,30,13.05,13.1,182.2,180,289.1,76.23,109,2917,2894.7,4881,122,6.04,76.59999999999999,76.7,6.8,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,10.2,576,394.8119646,85.59999999999999,2.28,17.6,30.6,34.8,4,-5.7,-2.3,-2.3,-2.7,-2.3,-2.3,183.2,309.5,304.59,0,131072,0.75,-0.07000000000000001,-1.2,-4.18,0
6.864,14.58,100,11,19.4,18,-1.4,17.6,110,702,4,30,12.97,13.01,183,180,292.9,76.94,109,2935.3,2894.7,4955,124,5.85,70.8,72.09999999999999,7.2,10.2,10.2,9.800000000000001,10.2,10.2,577,401.49347,85,2.28,17.6,30.1,35.4,4,-5.3,-2.3,-2.3,-2.7,-2.3,-2.3,183.2,312.9,306.42,-0.1,131072,0.73,-0.12,-1.4,-5.25,0
6.986,14.58,100,11,19.5,18,-1.8,17.6,110,718,4,30,12.91,12.89,182.2,179.9,296.4,73.40000000000001,109,2903.1,2894.7,5042,125,5.81,65.09999999999999,66.09999999999999,7.7,10.7,10.7,10.7,10.7,10.7,576,407.8348547,84.2,2.28,17.6,29.8,35.9,4,-5.3,-2.3,-2.3,-2.3,-2.3,-1.9,182.2,317.8,307.98,-0.1,131072,0.72,0,-1.7,-6.03,0
7.102,14.58,100,11,19.3,17.8,-1.7,17.6,109,718,4,30,12.75,12.79,181.5,179.8,298.8,82.59999999999999,109,2909.5,2894.7,5107,127,5.58,67.3,66.40000000000001,7.7,10.7,10.7,10.7,10.7,11.1,569,408.0723213,84,2.28,17.6,31,36.4,4,-5.3,-2.3,-1.9,-2.3,-2.3,-1.9,181.4,322.2,310.26,-0.1,131072,0.73,0,-1.9,-5.38,0
7.223,14.58,100,11,18.6,17.8,-1.3,17.6,109,733,4,30,12.75,12.73,180.8,179.7,302.2,77.29000000000001,109,2880.2,2894.7,5156,128,5.65,73.5,72,7.7,11.1,11.1,10.7,11.1,11.1,564,408.3673641,84.2,2.29,17.6,32.9,37,4,-4.9,-1.9,-1.9,-2.3,-1.9,-1.9,181.4,324.8,312.93,-0.1,131072,0.75,0,-2.2,-4.12,0
7.343,14.58,100,11,18.8,17.8,-1,17.6,109,747,4,30,12.7,12.68,180.8,179.6,304.8,79.41,109,2868,2894.7,5228,130,5.76,82.09999999999999,79.8,8.1,11.1,11.1,10.7,11.1,11.1,561,411.8674343,84.59999999999999,2.29,17.6,34.8,37.7,4,-4.9,-1.9,-1.9,-1.9,-1.9,-1.9,181.5,328.5,315.68,-0.1,131072,0.78,0,-2.4,-2.91,0
7.47,14.58,100,11,18.3,17.8,-0.8,17.7,108,747,4,30,12.6,12.63,180.8,179.4,309.9,79.59999999999999,109,2906.6,2894.7,5360,131,5.51,84.40000000000001,84.3,8.6,11.6,11.6,11.6,11.6,12,558,420.0084258,84.8,2.3,17.7,36.6,38.7,4,-4.9,-1.9,-1.5,-1.9,-1.9,-1.5,180.4,336,319.81,-0.1,0,0.79,0.01,-2.7,-2.07,0
7.588,14.58,100,11,18.5,17.9,-0.6,17.7,108,759,4,30,12.46,12.53,180.8,179.3,313.1,72.33,109,2946.6,2894.7,5313,133,5.05,86.5,86.09999999999999,8.6,12,12,11.6,12,12,554,413.3411038,85,2.3,17.7,36.9,39.5,4,-4.5,-1.5,-1.5,-1.9,-1.5,-1.5,181.4,336.9,323.28,-0.1,131072,0.79,-0.06,-2.9,-2.57,0
7.704,14.58,100,11,18.7,17.9,-0.7,17.7,108,759,4,30,12.51,12.53,180.8,179.2,315.4,81,109,2906.9,2894.7,5400,134,5.19,86.3,86.3,9,12,12,11.6,12,12,552,418.5928943,84.8,2.31,17.8,37.5,40.1,4,-4.5,-1.5,-1.5,-1.5,-1.5,-1.5,181.1,340,326.03,-0.1,131072,0.79,0,-3,-2.54,0
7.824,14.58,100,11,18.3,17.9,-0.7,17.8,107,771,4,30,12.45,12.49,180,179,319,73.75,109,2905.1,2894.7,5502,136,4.86,86.8,86.3,9.5,12,12.5,12.5,12.5,12.8,546,421.8637832,84.59999999999999,2.31,17.9,38.8,40.8,4,-4.5,-1.5,-1.5,-1.5,-1.5,-1.2,179.8,345.9,329.77,-0.1,131072,0.8,0,-3.2,-2.02,0
7.942,14.58,100,11,18.7,18,-0.5,17.9,107,781,4,31,12.39,12.41,179.2,179,321.3,80.83,109,2888.9,2894.7,5524,138,4.66,89.09999999999999,88.7,9.5,12,12.8,12.5,12.5,12.8,544,421.9991574,84.8,2.32,17.9,40,41.7,4,-4.5,-1.2,-1.2,-1.5,-1.2,-1.2,179.6,347.4,333.79,-0.1,131072,0.8100000000000001,0,-3.4,-1.72,0
8.061,14.58,100,11,18.2,18,-0.4,18,107,781,4,31,12.37,12.39,179.2,178.9,322.5,79.23,109,2904.8,2894.7,5552,139,4.69,91.2,90.5,9.800000000000001,12.8,12.8,12.5,12.8,12.8,544,424.1381828,84.90000000000001,2.33,18,40.8,42.4,4,-4.2,-1.2,-1.2,-1.2,-1.2,-1.2,179.6,349.6,336.87,-0.1,131072,0.8100000000000001,0,-3.5,-1.58,0
8.18,14.58,100,11,18.1,18,-0.3,18.1,106,789,4,31,12.33,12.37,177.8,178.7,325,76.41,109,2911.5,2894.7,5659,141,4.47,92.8,92.40000000000001,9.800000000000001,12.8,12.8,12.8,12.8,12.8,540,429.1335487,84.90000000000001,2.34,18.2,42.6,43.2,4,-4.2,-1.2,-1.2,-1.2,-1.2,-0.8,177.5,355.3,340.58,-0.1,0,0.82,0.03,-3.6,-0.65,0
