#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
11.627,14.63,22,0.3,-0.8,-0.4,0,1081,5,122,14.28,45.8,46.2,21.1,2526.9,2541.1,-1.44,1440,0.01,18.5,18,11,11,11,11,11,11,124,25.0751299,100,1,0,0,0,2,0,0,0,0,0,0,49.6,25,22.95,0,0,0.15,0,0,-0.21,0
11.725,14.63,22.7,0.4,-0.8,-0.4,0,1081,5,122,14.22,51,52.3,24.3,2625.8,2646.4,-1.53,1480,0.01,20.4,19.7,11,11,10.5,11,10.5,10.5,144,29.92838085,100,1,0,0,0.1,2,0,0,0,0,0,0,53,28.3,26.29,0,0,0.13,0,0,-0.23,0
11.825,14.63,22.7,0.4,-0.7,-0.4,0,1083,5,122,14.36,54,56.4,26.5,2720,2734.3,-1.59,1528,1.38,21.7,21.4,10,10.5,10.5,10.5,10.5,10.5,161,34.54683331,100,1,0,0,0.1,2,0,0,0,0,0,0,55.5,30.7,29.18,0,0,0.13,0,0,-0.27,0
11.925,14.63,22.7,0.5,-0.7,-0.5,0,1083,5,122,14.85,56.2,58.6,28.6,2807.9,2798.7,-1.55,1580,3.15,22.5,22.2,11,11,10,11,11,10.5,170,37.71942143,100,1,0,0,0.1,2,0,0,0,0,0,0,57.3,32.6,31.47,0,0,0.12,0,0,-0.34,0
12.025,14.63,22.7,0.6,-0.6,-0.5,0,1085,5,122,15.15,57.8,59.9,30.8,2852,2841.6,-1.59,1635,4.9,22.8,22.8,11,11,11.5,11,11.5,11.5,176,40.41005477,100,1,0,0,0.1,2,0,0,0,0,0,0,59.1,34.3,33.41,0,0,0.12,0,0,-0.43,0
12.125,14.63,25.5,0.7,-0.6,-0.6,0,1085,5,122,15.34,59.2,62.1,32.4,2884.5,2866.8,-1.7,1699,6.59,23.9,23.2,11.5,12,11.5,12,11.5,11.5,184,43.90057576,100,1,0,0,0.1,2,0,0,0,0,0,0,60.5,38.3,35.88,0,0,0.11,0,0,-0.55,0
12.225,14.63,44.4,0.6,-0.4,-0.6,0.7,1087,5,122,15.37,63.8,75.8,36.1,2894.1,2880.7,-1.73,1756,8,54.3,33.5,12,12,11.5,12,11.5,12,189,46.60637551,100,1.05,2.3,0.7,0.1,2,0,0,0,0,0,0,68.59999999999999,59.3,47.78,0,0,0.79,0.07000000000000001,0,0.47,0
12.325,14.63,56,0.9,0.7,2.9,4.6,1087,5,122,15.2,69.8,115,39.6,2897.6,2904.2,-1.91,1756,8.69,85.40000000000001,76.3,10,3.5,8.5,3.5,10,3.5,208,51.29167252,100,1.28,6.9,11.5,0.7,2,0,0,0,0,0,0,73.59999999999999,77.3,66.01000000000001,0,0,4,0.3,0,10.5,0
12.425,14.63,72.5,1.2,1,6.8,8.300000000000001,1089,5,122,15.19,75,134.1,40.6,2895.2,2934.7,-1.96,1677,13.19,95.8,93,1.5,1.5,2,1.5,1.5,1.5,220,51.81013903,100,1.5,9,15.8,1.6,2,0,0,0,0,0,0,79.3,76.40000000000001,74.76000000000001,0,0,4,0.29,0,13.9,0
12.526,14.63,85.8,1.5,1.3,8.199999999999999,9.699999999999999,1089,5,122,15.29,81.8,139.1,44.4,2927.7,2953.3,-2.14,1692,16.1,98,97.5,-0.5,0,-0.5,0,-0.5,-0.5,234,55.60005617,100,1.64,10.4,15.6,2.1,2,0,0,0,0,0,0,83.8,81.09999999999999,79.89,0,0,4,0.27,0,13.2,0
12.716,14.63,100,2.2,2,9.5,11.5,1090,5,122,14.48,87,144.1,48.4,2957.3,2973.3,-2.05,1722,17.71,98,98,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,252,60.93863221,100,1.78,11.5,15.3,2.7,2,0,0,0,0,0,0,88.5,83.40000000000001,85.73999999999999,0,0,4,0,0,12.57,0
12.815,14.63,100,2.6,2.4,9.199999999999999,11.6,1090,5,122,14.23,89.2,144.2,49.6,2979.1,2980,-2.02,1722,15.73,98,98.09999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,264,63.84047184,100,1.8,11.6,15.3,2.8,2,0,0,0,0,0,0,91.2,83.59999999999999,86.33,0,0,3.94,0,0,12.47,0
12.915,14.63,100,3,2.8,8.800000000000001,11.7,1090,5,122,14.2,92.2,145,51.2,2973.6,2984.6,-2.02,1719,14.77,98,98.09999999999999,-0.5,-0.5,-1,-0.5,-0.5,-1,272,65.66044094999999,100,1.8,11.7,15.3,2.8,2,0,0,0,0,0,0,93.7,83.90000000000001,86.56999999999999,0,0,3.73,0,0,12.43,0
13.026,14.63,100,3.5,3.3,8.5,11.8,1092,5,122,14.34,94.5,145.8,53.4,2989.5,2988.1,-2.05,1748,14.88,98,98.09999999999999,-1.5,-1,-1,-1.5,-1.5,-1,278,68.24097739,100,1.82,12,15.4,2.9,2,0,0,0,0,0,0,97.2,88,88.28,0,0,3.37,0,0,12.49,0
13.135,14.63,100,4.1,3.9,8.300000000000001,12.2,1092,5,122,14.52,99,147.9,58.9,2984.9,2991,-2,1838,15.84,98,98,-0.5,-1,-0.5,-0.5,-0.5,-1,290,74.85184665,100,1.84,12.5,15.9,3.2,2,0,0,0,0,0,0,101.2,94.2,92.72,0,0,2.96,0,0,12.69,0
13.235,14.63,100,4.8,4.4,8.199999999999999,12.7,1092,5,122,14.48,102.8,150.5,63.4,2981.4,2992.7,-2.05,1904,15.95,98,98.09999999999999,1,0.5,0,1,0,0,303,81.0155877,100,1.87,12.9,16.4,3.5,2,0,0,0,0,0,0,105.5,98.90000000000001,97.67,0,0,2.75,0,0,12.9,0
13.334,14.62,100,5.5,5.1,7.8,13,1092,5,122,14.36,107.2,152,68.3,2967.5,2993.9,-2.11,1974,15.21,98,98.09999999999999,1,1.5,1.5,1,1,1.5,323,89.5382671,100,1.89,13.1,17,3.8,2,0,0,0,0,0,0,109.2,102.5,102.17,0,0,2.59,0,0,13.13,0
13.434,14.62,100,6.3,5.8,7.2,13,1092,5,122,14.34,111,152,72.5,2977.1,2994.7,-1.96,2022,14.45,98,98,1.5,2,2,1.5,2,1.5,342,97.11051818999999,100,1.9,13,16.5,4.1,2,0,0,0,0,0,0,114.6,106,105.36,0,0,2.31,0,0,12.41,0
13.533,14.62,100,7.1,6.7,6.4,13.2,1092,5,122,14.41,117,153.5,77.7,2970.4,2995.6,-2,2058,14.47,98,98.09999999999999,0.5,0.5,0.5,0.5,1,0.5,357,103.1745541,100,1.91,13.4,15.9,4.4,2,0,0,0,0,0,0,119.6,110.1,108.99,0,0,2.03,0,0,11.51,0
13.638,14.62,100,8.199999999999999,7.6,6,13.7,1090,5,122,14.45,122.2,156.6,84,2985.8,2996.5,-1.96,2123,14.37,98,98,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,365,108.8182839,100,1.94,13.8,15.4,4.8,2,0,0,0,0,0,0,126.7,115.2,113.58,0,0,1.74,0,0,10.6,0
13.736,14.62,100,9.4,8.800000000000001,4.9,13.7,1090,5,122,14.48,129.8,157,91.5,2972.1,2997.1,-2.08,2198,14.32,98,98.09999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,392,120.9964893,100,1.95,14,13.8,5,2,0,0,0,0,0,0,134.4,120.8,118.26,0,0,1.38,0,0,8.73,0
13.836,14.62,100,10.9,10.2,4,14.3,1089,5,120,14.14,138,162.1,100.6,2993,2997.1,-1.96,2266,13.62,98,98,-2.5,-2.5,-2.5,-2.5,-2.5,-2,409,130.1494172,100,1.99,14.9,12.9,5.5,2,0,0,0,0,0,0,143.8,130.3,125.28,0,0,1.07,0,0,7.4,0
13.936,14.62,100,12.8,11.9,3.3,15.4,1089,5,120,13.92,149.2,168.6,111.7,2991.6,2997.1,-2,2322,13.66,98,98,-3.5,-3,-3.5,-3.5,-3.5,-3,430,140.2134532,98.09999999999999,2.05,15.9,11.2,6.3,2,0,0,0,0,0,0,155.7,139.7,133.32,0,0,0.86,0,0,4.88,0
14.035,14.62,100,14.2,13.8,2.5,16.4,1085,5,120,13.92,160.5,175.1,124.2,2988.7,2997.1,2.49,2410,13.95,98,98,-4,-4,-4.5,-4,-4.5,-4,456,154.3266395,93.8,2.11,16.6,10.1,7.1,2,-3,0,0,0,-3,0,163.1,148.7,142.58,0,0,0.8100000000000001,0,0,2.91,0
14.135,14.62,100,14.9,14.6,2.1,16.7,1085,5,120,13.78,165,177.4,132,3012.4,2997.1,3.02,2482,13.86,98,98,-7.5,-4.5,-4.5,-4.5,-7.5,-4.5,456,158.9372279,92.90000000000001,2.15,16.9,9.699999999999999,7.7,2,-3,0,0,0,-3,0,167.9,153.4,149.38,0,0,0.78,0,0,2.01,0
14.234,14.62,100,15.6,15.3,1.6,16.9,1081,5,120,13.66,169.5,179,138.8,3018,2997.1,3.9,2526,13.18,98,98,-6.5,-4,-3.5,-3.5,-6.5,-4,474,168.139868,92.09999999999999,2.17,16.9,9.699999999999999,8.199999999999999,2,-3,0,0,0,-3,0,171.3,157.3,154.59,0,0,0.75,-0.03,0,1.52,0
14.334,14.62,100,16,15.9,1.1,17.1,1081,5,120,13.68,171.8,179,143.3,2996.5,2997.1,5.07,2588,12.87,98,98,-6,-3,-2.5,-3,-6,-2.5,496,180.2623227,91,2.18,17.1,10.2,9,2,-3,0,0,0,-3,0,172.4,161.3,159.17,-0.1,0,0.75,0,0,1.27,0
14.435,14.62,100,16.1,16.1,1,17.2,1076,5,118,13.67,171.8,179,146.3,3022.6,2997.1,5.04,2665,12.46,98,98,-5.5,-2.5,-2.5,-2.5,-5.5,-2.5,502,187.8710855,91.09999999999999,2.2,17.2,10.8,9.699999999999999,2,-2.7,0,0,0,-2.7,0,172.6,165.2,162.91,-0.1,0,0.74,0,0,1.17,0
14.535,14.62,100,16.4,16.3,0.8,17.1,1076,5,118,13.75,173.2,178,150,2996.5,2997.1,5.28,2698,12.31,98,98,-4.7,-2,-2,-2,-4.7,-2,512,193.9862379,90.5,2.2,17.2,10.8,10.1,2,-2.7,0,0,0,-2.7,0,172.6,167,165.7,-0.1,0,0.72,-0.14,0,0.86,0
14.635,14.62,100,16.5,16.5,0.8,17.3,1069,5,118,13.73,172.5,177.8,153.8,2988.9,2997.1,5.6,2780,12.09,98,98,-3.7,-2,-1,-1,-3.7,-2,506,197.5396714,90.8,2.2,17,11.2,10.6,2,-2.7,0,0,0,-2.7,0,174.4,170.6,169.16,-0.1,0,0.71,-0.15,0,0.78,0
14.735,14.62,100,16.8,16.7,0.4,16.9,1069,5,118,13.89,174.8,176,159.3,2962.5,2997.1,5.98,2828,12.46,98,98,-3.7,-1,-1,-1,-3.7,-1,522,207.3045921,89.59999999999999,2.19,16.9,11.1,11,2,-2.7,0,0,0,-4.5,0,176.1,174.1,172.31,-0.1,131072,0.6899999999999999,-0.1,0,0.27,0
14.836,14.62,100,16.9,16.9,0,16.7,1063,5,118,13.8,176.2,174.7,163.1,2965.4,2997.1,6.92,2886,12.37,98,97.90000000000001,-1.8,0,0,0.5,-4.5,0.5,532,215.6090437,88.59999999999999,2.18,16.6,10.5,11.1,2,-2.3,0,0,0,-4.5,0,175.3,175.1,174.42,-0.1,131072,0.66,-0.07000000000000001,0,-0.5,0
14.936,14.62,100,16.6,16.7,-0.3,16.4,1063,5,117,13.71,171.8,171.3,165.7,2999.1,2997.1,7.97,2990,12,98,97.90000000000001,0.7,3,3,3,-1.5,3,549,230.5167814,87.40000000000001,2.15,15.9,10,11.1,2,-2.3,0,0,0,-4.5,0,173.2,176.5,176.15,-0.1,131072,0.64,-0.04,-0.1,-1,0
15.036,14.62,100,16.1,16.3,-0.5,15.9,1056,5,117,13.93,171,169.2,167.7,2962,2997.1,9.94,3042,12.45,97.90000000000001,97.90000000000001,1.2,3.5,3.5,3.5,-1,3.5,550,234.952956,85.90000000000001,2.13,16,10.3,11.1,2,-2.3,0,0,0,-4.5,0,169.5,179.8,178.59,-0.1,131072,0.66,0.02,-0.2,-0.84,0
15.136,14.62,100,15.7,15.8,-0.1,16,1056,5,117,13.87,167.2,169.2,166.7,2979.1,2997.1,7.83,3083,12.61,98,97.90000000000001,1.7,4,4,4,-0.5,4,546,236.3878669,88.90000000000001,2.13,16.2,11.8,11.4,2,-1.9,0,0,0,-4.2,0,166.7,181.9,181.05,-0.1,0,0.6899999999999999,0.06,-0.2,0.26,0
15.235,14.62,100,15.8,15.6,0.5,16.4,1049,5,117,13.82,165.8,170.7,167.2,2979.7,2997.1,7.09,3110,12.55,98,98,2.1,4,4,4,-0.2,4,536,234.0907176,89.59999999999999,2.14,16.5,13.1,12.1,2,-1.9,0,0,0,-4.2,0,166.4,185.4,184.21,-0.1,0,0.7,0.08,-0.1,0.96,0
15.335,14.62,100,15.9,15.8,0.7,16.7,1049,5,117,13.89,166.5,171.6,169.2,2972.1,2997.1,6.95,3148,12.89,98,97.90000000000001,2.6,4.5,4.5,4.5,0.3,4.5,536,236.95099,89.8,2.16,16.9,13.8,12.7,2,-1.9,0,0,0,-4.2,0,167,189,187.49,-0.1,0,0.71,0,0,1.11,0
15.436,14.62,100,16.3,16.2,0.8,17,1044,5,115,13.89,167.2,172.6,173.3,2988.7,2997.1,6.62,3224,13.07,98,98,2.6,4.5,4.5,4.5,0.3,4.5,539,244.0297711,90.09999999999999,2.19,17.3,14.7,13.6,2,-1.9,0,0,0,-4.2,0,168.4,193.8,191.67,-0.1,0,0.73,0,0,1.12,0
15.554,14.62,100,17,16.7,0.7,17.6,1044,5,115,13.87,169.5,174.4,178.4,2994.7,2997.1,6.33,3280,13.17,98,98,2.6,4.5,4.5,4.5,0.3,4.5,539,248.2685016,90.3,2.23,18,15.7,14.7,2,-1.5,0,0,0,-3.8,0,171.6,201.2,197.98,-0.1,0,0.74,0,0,1,0
15.666,14.62,100,17.9,17.6,0.7,18.4,1040,5,115,13.89,172.5,177.3,185.9,3010.7,2997.1,6.12,3362,13.46,98,98,2.5,4,4,4,0.2,4,541,255.4194636,90.3,2.28,18.7,16.3,15.4,2,-1.5,0,0,0,-3.8,0,174.6,208.2,204.89,-0.1,0,0.73,0,0,0.91,0
15.766,14.62,100,18.8,18.5,0.4,18.9,1040,5,115,13.85,176.2,178.1,194.3,3020.9,2997.1,6.16,3430,13.55,98,98.09999999999999,3,4.5,4,4.5,0.7,4,550,264.9206572,89.8,2.31,19,16.3,16,2,-1.5,0,0,0,-3.8,0,178.9,213.8,210.57,-0.1,0,0.7,-0.12,0,0.38,0
15.865,14.62,100,19.6,19.3,-0.1,19,1038,5,115,13.84,180.8,179,203,3020.9,2997.1,6.42,3507,13.63,98,97.90000000000001,2.5,4,4,4,0.2,4,552,271.8528297,88.90000000000001,2.33,19,14.9,16.5,2,-1.5,0,0,0,-3.4,0,183.6,217.7,215.39,-0.1,131072,0.64,-0.14,0,-1.55,0
15.965,14.62,100,19.4,19.7,-0.9,18.9,1038,5,115,13.75,183,179,210.1,3028.4,2997.1,10.23,3584,13.4,96.8,97.3,3.3,4.5,4.5,4.5,1.1,4.5,562,282.8546552,84.8,2.34,18.9,15.4,16.9,2,-1.2,0,0,0,-3.4,0,181.4,223.2,220.3,-0.1,131072,0.66,0.02,0,-1.49,0
16.065,14.62,100,19,19.1,-0.4,18.9,1040,5,115,13.81,180,179,210.5,3031,2997.1,9.380000000000001,3646,13.47,97.09999999999999,97,3.3,4.5,4.5,4.5,1.1,4.5,557,285.1877545,87.2,2.34,18.9,16.6,17.3,2,-1.2,0,0,0,-3.4,0,179.2,225.8,224.84,-0.1,131072,0.68,0.03,0,-0.71,0
16.165,14.62,100,19.1,18.9,-0.2,18.8,1040,5,115,13.71,178.5,178.1,211.8,3022.3,2997.1,8.24,3681,13.06,97.59999999999999,97.5,3.3,4.5,4.5,4.5,1.1,4.5,558,288.4423536,88,2.34,18.8,16.8,17.6,2,-1.2,0,0,0,-3.4,0,179.9,227.3,227.65,-0.1,131072,0.66,0,0,-0.8100000000000001,0
16.265,14.62,100,19.4,19.2,-0.4,18.8,1044,5,115,13.7,180.8,178,216.5,3015.3,2997.1,9.029999999999999,3711,12.75,98,98,3.8,4.5,5,5,2,5,558,290.793147,85.8,2.33,18.6,15.9,17.7,2,-1.2,0,0,0,-3,0,181.6,229.8,229.76,-0.1,131072,0.63,-0.11,-0.1,-1.71,0
16.365,14.62,100,19.1,19.2,-0.8,18.5,1044,5,115,13.66,180.8,176.9,220.2,3018,2997.1,10.23,3764,12.3,95.3,96.40000000000001,4.7,5,5.5,5.5,2.5,5.5,566,299.174835,84.59999999999999,2.32,18.3,15.9,17.8,2,-0.8,0,0,0,-3,0,180.7,232,231.84,-0.1,131072,0.63,0,-0.2,-1.98,0
16.465,14.62,100,18.7,18.8,-0.7,18.2,1051,5,115,13.64,179.2,176.1,221.3,3027.2,2997.1,10.38,3840,11.82,93.5,93.8,4.7,5.5,5.5,5.5,2.5,5.5,566,305.2155596,84.90000000000001,2.31,18.1,16.5,18,2,-0.8,0,0,0,-3,0,178.8,234.7,234.43,0,131072,0.64,0.01,-0.4,-1.5,0
16.565,14.62,100,18.4,18.4,-0.5,18,1051,5,113,13.65,178.5,175.8,222.9,3013.6,2997.1,10.32,3866,11.34,94.40000000000001,93.90000000000001,4.7,5.5,5.5,5.5,2.5,5.5,563,305.6534195,85.09999999999999,2.29,18,16.9,18.1,2,-0.8,0,0,0,-2.7,0,178.3,237.3,237.3,0,131072,0.65,0,-0.5,-1.26,0
16.665,14.62,100,18.2,18.2,-0.4,17.8,1062,5,113,13.61,177.8,175.9,224.5,3010.4,2997.1,10.32,3903,10.78,95.40000000000001,94.90000000000001,4.7,5.5,5.5,5.5,2.8,5.5,564,309.126808,85.09999999999999,2.28,17.8,17.1,18.3,2,-0.8,0,0,0,-2.7,0,178.3,239.9,239.92,0,131072,0.65,0,-0.6,-1.13,0
16.765,14.62,100,18.1,18,-0.4,17.7,1062,5,113,13.58,178.5,176.2,227.1,2997.9,2997.1,10.23,3946,10.09,96.09999999999999,96,5.1,5.5,5.5,5.5,2.8,5.5,563,311.9783738,84.90000000000001,2.27,17.6,17.3,18.4,2,-0.4,0,0,0,-2.7,0,178.6,242.6,242.61,0,131072,0.65,0,-0.7,-1.12,0
16.865,14.62,100,17.9,17.9,-0.4,17.6,1074,5,113,13.51,178.5,176.5,229.7,2998.2,2997.1,10.41,3994,9.220000000000001,96.8,96.59999999999999,5.1,5.5,5.5,5.5,2.8,5.5,563,315.7733464,84.8,2.26,17.5,17.6,18.6,2,-0.4,0,0,0,-2.7,0,178.9,245.7,245.55,0,131072,0.65,0,-0.7,-1.07,0
16.965,14.62,100,17.8,17.7,-0.4,17.4,1074,5,113,13.51,178.5,176.9,232.4,2991,2997.1,10.5,4024,8.4,97.3,97.09999999999999,5.6,6,6,6,3.3,6,566,319.8404718,84.59999999999999,2.25,17.4,17.8,18.8,2,-0.4,0,0,0,-2.3,0,178.6,249.1,248.7,0,131072,0.65,0,-0.8,-1.06,0
17.065,14.62,100,17.7,17.6,-0.3,17.5,1090,5,113,13.47,178.5,177.4,234.4,2967.8,2997.1,10.59,4072,7.55,97.8,97.90000000000001,5.6,6,6,6,3.7,6,564,322.5120067,85,2.25,17.4,18.5,19.2,2,-0.4,0,0,0,-2.3,0,178.5,252.3,252.17,0,131072,0.66,0,-0.9,-0.61,0
17.165,14.62,100,17.5,17.5,-0.2,17.5,1090,5,113,13.48,177.8,177.8,236.3,2978.2,2997.1,10.2,4107,6.76,98,98.09999999999999,6,6,6,6,3.7,6,564,325.2840893,85.90000000000001,2.25,17.5,19.3,19.5,2,0,0,0,0,-2.3,0,178.5,255.1,255.36,0,131072,0.67,0,-0.9,-0.16,0
17.264,14.62,100,17.5,17.5,-0.1,17.5,1108,5,111,13.51,178.5,178.4,239.3,2973.9,2997.1,9.880000000000001,4163,6.13,98,98.09999999999999,6,3,6,6,3.7,6,558,326.211768,85.8,2.26,17.6,19.7,19.8,2,0,-3,0,0,-2.3,0,178.9,258.7,258.79,0,131072,0.67,0,-0.9,-0.12,0
17.369,14.62,100,17.8,17.7,-0.1,17.7,1108,5,111,13.51,179.2,178.8,243,2968.3,2997.1,9.880000000000001,4222,5.46,98,98.09999999999999,6,3,6,6,3.7,6,558,330.8349951,85.8,2.26,17.7,20.1,20.3,2,0,-3,0,0,-1.9,0,179.7,262.3,262.48,0,131072,0.67,0,-1,-0.16,0
17.475,14.62,100,17.9,17.9,-0.2,17.8,1130,5,111,13.5,180,179,247.2,2976.2,2997.1,9.73,4278,4.94,98,98,6,3.5,6.5,6.5,4.1,6.5,560,336.4246595,85.3,2.27,17.8,20,20.7,2,0,-3,0,0,-1.9,-3,180.5,266.1,266.27,0,131072,0.65,-0.01,-1,-0.74,0
17.575,14.62,100,18,18.1,-0.3,17.8,1130,5,111,13.53,180,179,251,2961.7,2997.1,10.76,4320,4.57,98,98,6.5,3.5,6.5,6.5,4.6,3.5,555,336.6942845,84.09999999999999,2.27,17.9,20,21.1,2,0,-3,0,0,-1.9,-3,180.4,269.2,269.68,0,131072,0.65,0,-1.1,-1.11,0
17.676,14.62,100,18,18.1,-0.3,17.9,1155,5,111,13.54,180,179,253.4,2972.1,2997.1,10.96,4360,4.38,98,98,6.5,3.8,6.5,6.5,4.6,3.5,553,338.5872771,84.09999999999999,2.28,18,20.7,21.5,2,0,-2.7,0,0,-1.9,-3,179.6,272.5,273.2,0,131072,0.66,0,-1.2,-0.85,0
17.775,14.62,100,17.9,18.1,-0.2,18,1155,5,111,13.53,179.2,179,255.2,2975.9,2997.1,10.85,4412,4.27,98,98,6.5,3.8,6.5,6.5,4.6,3.5,552,342.005898,84.8,2.29,18,21.6,21.9,2,0,-2.7,0,0,-1.5,-3,179.4,275.5,276.48,0,0,0.66,0,-1.2,-0.33,0
