#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_E5_v1.mhd
22.142,14.67,100,19,5.9,5.6,9.199999999999999,14.9,108,510,4,46,14.49,14.7,111.8,164.6,63.6,58.87,111,2871.2,2897.6,1766,43,11.55,98,98.09999999999999,1.5,-0.2,3.5,3,3,3.5,330,81.83962927,100,2.03,15.1,18,6.1,3,-1.5,-2.7,0,0,0,0,112.9,99.40000000000001,98.92,0,0,0,3.01,0,0,11.88,0
22.244,14.67,100,19,6.4,6.1,9,15.2,108,509,4,46,14.5,14.7,114,165.1,66.3,59.93,111,2891.2,2897.6,1795,44,11.24,98,98,1.5,0.3,3,3,3,3,339,85.45218368,100,2.04,15.3,18.3,6.4,3,-1.2,-2.7,0,0,0,0,115.2,101.1,100.84,0,0,0,2.93,0,0,11.94,0
22.342,14.67,100,19,6.9,6.7,8.6,15.3,108,509,4,46,14.43,14.7,116.2,165.3,68.5,59.41,111,2879.9,2897.6,1823,45,10.56,98,98,1.3,-0.2,3,3,2.5,3,346,88.57716612999999,100,2.06,15.5,18.6,6.6,3,-1.2,-2.3,0,0,0,0,118.5,103.9,102.91,0,0,0,2.82,0,0,12.03,0
22.444,14.67,100,19,7.5,7.2,8.300000000000001,15.5,108,508,4,46,14.46,14.7,119.2,165.9,72.09999999999999,60.64,111,2910.6,2897.6,1864,46,9.99,98,98,1.3,0.2,2.5,2.5,2.5,2.5,356,93.18691195,100,2.07,15.5,18.9,6.8,3,-1.2,-2.3,0,0,0,0,122.2,105.5,105.18,0,0,0,2.7,0,0,12.17,0
22.543,14.67,100,19,8.199999999999999,7.9,7.6,15.4,108,508,4,46,14.49,14.7,123.8,166.4,76.3,62.41,111,2898.4,2897.6,1912,47,9.48,98,98.09999999999999,1.3,-0.3,2,2.5,2.5,2,369,99.07709591,100,2.07,15.4,19.2,6.9,3,-1.2,-2.3,0,0,0,0,125.7,108.4,107.42,0,0,0,2.56,0,0,12.36,0
22.644,14.67,100,19,8.9,8.5,6.9,15.4,108,508,4,46,14.5,14.7,127.5,166.3,80.09999999999999,61.7,111,2870.3,2897.6,1940,48,9.19,98,98,0.3,-0.3,2,2,1.5,2,384,104.6145204,100,2.06,15.3,18.1,7,3,-0.8,-2.3,0,0,0,0,130.5,110.1,109.49,0,0,0,2.27,0,0,11.08,0
22.744,14.67,100,19,9.6,9.300000000000001,6,15.3,108,508,4,46,14.55,14.7,132,166.1,84.3,62.06,111,2895.2,2897.6,1994,49,8.880000000000001,98,98,0.7,-0.8,1.5,1.5,1.5,1.5,400,112.0067406,100,2.06,15.2,17,7.1,3,-0.8,-1.9,0,0,0,0,135.4,112.6,111.73,0,0,0,2,0,0,9.869999999999999,0
22.843,14.67,100,19,10.7,10.2,5,15.2,108,507,4,46,14.53,14.7,138,166,90.40000000000001,66.14,111,2873.5,2897.6,2037,50,8.48,98,98,0.2,-0.9,1,1,1,1,419,119.857183,100,2.06,15.4,15.6,7.3,3,-0.8,-1.9,0,0,0,0,140.7,117,114.67,0,0,0,1.69,0,0,8.35,0
22.943,14.67,100,19,11.6,11.2,4.4,15.5,108,507,4,46,14.58,14.7,143.2,168.1,95.90000000000001,65.77,111,2913.2,2897.6,2071,51,8.42,98,98,-0.3,-1.4,0.5,0.5,0.5,0.5,434,126.2201938,100,2.07,15.7,14.6,7.6,3,-0.8,-1.9,0,0,0,0,147.9,122,118.1,0,0,0,1.43,0,0,7.05,0
23.063,14.67,100,19,13,12.4,3.4,15.9,108,506,4,46,14.65,14.7,150.8,170.4,103.3,66.84999999999999,111,2926,2897.6,2122,52,8.279999999999999,98,98,-0.9,-1.9,0,-0.5,0,0,449,133.7983429,100,2.09,16,11.7,8.1,3,-0.4,-3.4,0,0,0,0,157.6,126.9,123.15,0,0,0,1.01,0,0,3.58,0
23.163,14.67,100,19,14.9,14.1,1.9,15.9,108,506,4,45,14.64,14.7,162,171.4,113.8,66.84999999999999,111,2923.7,2897.6,2186,53,8.619999999999999,98,97.90000000000001,-1.4,-4.4,-1,-1,-1,-1,466,143.0523803,96.40000000000001,2.1,15.9,9.300000000000001,8.4,3,-0.4,-3.4,0,0,0,0,166.6,131.2,126.88,0,0,0,0.86,-0.23,0,1.07,0
23.263,14.67,100,19,15.5,15.2,0.7,15.8,108,505,4,45,14.66,14.7,168.8,171.8,121.4,67.91,111,2940.8,2897.6,2241,55,9.869999999999999,98,98,-2.4,-5.4,-2,-2,-2,-2,484,152.3162477,96.09999999999999,2.1,15.8,9,8.699999999999999,3,-0.4,-3.4,0,0,0,0,171.2,133.7,130.49,0,0,0,0.87,-0.12,0,0.46,0
23.362,14.67,100,19,16.2,16,0.2,15.9,108,505,4,45,14.52,14.7,172.5,172.3,129.2,66.84999999999999,111,2938.2,2897.6,2307,56,9.99,98,98,-2.4,-5.4,-2,-2,-2.5,-2,498,161.3377335,95.7,2.1,15.8,8.300000000000001,8.9,3,0,-3.4,0,0,0,0,175.8,137.4,134.08,0,0,0,0.78,-0.08,0,-0.5600000000000001,0
23.462,14.67,100,19,16.9,16.7,-0.9,15.8,108,504,4,45,14.46,14.7,177.8,172.5,133.2,68.25,111,2948.6,2897.6,2350,57,8.23,96.59999999999999,97.90000000000001,-2.5,-5.4,-2,-2,-2,-2,519,171.2751018,90.8,2.1,15.9,7.2,9.1,3,0,-3.4,0,0,0,0,178.8,142.8,137.37,0,0,131072,0.6899999999999999,-0.07000000000000001,0,-1.79,0
23.563,14.67,100,19,16.3,16.7,-0.9,15.9,108,504,4,45,14.56,14.7,177,173.3,138.7,70.56,111,2935,2897.6,2436,58,8.01,77.90000000000001,77.90000000000001,-1,-3.9,-0.5,-0.5,-1,-0.5,540,184.7268642,91.40000000000001,2.1,15.9,8.300000000000001,9.300000000000001,3,0,-3,0,0,-3,0,175.6,144.4,141.65,0,0,131072,0.76,0.02,0,-1.04,0
23.663,14.67,100,19,16,16.1,-0.4,15.9,108,503,4,45,14.42,14.7,174,173.6,137.2,68.97,111,2926,2897.6,2466,60,6.91,82.5,81.8,-0.5,-3,-0.5,0,-3.5,0,522,180.7684314,92.40000000000001,2.11,16,9,9.5,3,0,-3,0,0,-3,0,173.9,147.7,144.56,0,0,131072,0.77,0.02,-0.1,-0.46,0
23.763,14.67,100,19,15.9,15.9,-0.1,16,108,503,4,45,14.43,14.7,173.2,174,141.1,67.73,111,2905.7,2897.6,2514,61,6.3,85.7,84.8,0.5,-2.5,0,0.5,-3,0.5,518,182.8748771,92.3,2.11,16.1,9.699999999999999,9.699999999999999,3,0,-3,0,0,-3,0,173.2,151.6,148.23,0,0,0,0.76,0.01,0,-0.03,0
23.863,14.67,100,19,16,16,0,16.1,108,502,4,45,14.57,14.7,173.2,174.2,142.4,71.27,111,2908.6,2897.6,2552,63,6.09,88.09999999999999,87.40000000000001,0.5,-2.5,0.5,0.5,-2.5,0.5,519,185.9974723,91.7,2.12,16.2,10,10,3,0,-3,0,0,-3,0,172.9,155.2,151.46,0,0,0,0.75,0,0,0.04,0
23.963,14.67,100,19,16.2,16.1,0.1,16.3,108,502,4,45,14.62,14.7,172.5,174.6,145.8,71.81,111,2878.4,2897.6,2604,64,6.03,90.3,89.7,0.5,-2.5,0.5,0.5,-2.5,0.5,518,189.4217104,91.40000000000001,2.13,16.4,10.5,10.4,3,0,-2.7,0,0,-2.7,0,173.2,158.4,155.02,0,0,0,0.75,0,0,0.15,0
24.063,14.67,100,19,16.3,16.2,0.2,16.6,108,502,4,45,14.64,14.7,172.5,174.9,149.1,71.27,111,2905.4,2897.6,2687,65,6.18,91.90000000000001,91.5,1,-1.7,1,1,-1.7,1,522,196.9686842,91.40000000000001,2.15,16.7,11.2,10.9,3,0,-2.7,0,0,-2.7,0,173.3,163,158.85,0,0,0,0.75,0,0,0.29,0
24.164,14.67,100,19,16.6,16.5,0.2,16.9,108,502,4,45,14.66,14.7,172.5,175.4,152,72.69,111,2896.4,2897.6,2729,67,7.13,93.3,92.8,1,-1.7,1,1,-1.7,1,520,199.2809999,91,2.17,17,11.8,11.4,3,0,-2.7,0,0,-2.7,0,172.7,166.2,162.86,0,0,0,0.76,0,0,0.4,0
24.263,14.67,100,19,16.8,16.7,0.4,17.1,108,502,4,45,14.6,14.7,173.2,175.7,155.5,71.98,111,2892.9,2897.6,2793,68,7.59,94.40000000000001,94,1.5,-1.2,1.5,1.5,-1.7,1.5,517,202.7778402,91,2.18,17,12.3,11.9,3,0,-2.3,0,0,-2.7,0,175.1,170.9,166.95,0,0,0,0.74,-0.01,0,0.37,0
24.363,14.67,100,19,17.1,16.9,0.1,16.9,108,502,4,45,14.65,14.7,176.2,175.9,161.3,75.87,111,2892.1,2897.6,2844,69,8.609999999999999,95.3,95,1,-1.3,1,1,-1.3,1,522,208.477461,90.40000000000001,2.18,17,12.1,12.2,3,0,-2.3,0,0,-2.3,0,177.2,174.1,170.59,0,0,0,0.71,-0.07000000000000001,0,-0.04,0
24.463,14.67,100,19,17.3,17.2,-0.2,17,108,503,4,45,14.53,14.7,177.8,176.3,165,78.18000000000001,111,2912.7,2897.6,2898,71,8.16,96.09999999999999,95.8,0,-2.8,0,0,-2.3,-0.5,518,210.8080326,89.7,2.19,17,11.6,12.4,3,0,-2.3,0,0,-2.3,0,178.6,176.3,173.83,0,0,0,0.68,-0.08,0,-0.8,0
24.564,14.67,100,19,17.7,17.5,-0.5,17,108,503,4,45,14.56,14.7,179.2,176.5,169.6,73.40000000000001,111,2909.5,2897.6,2930,72,7.6,96.7,96.59999999999999,-1,-3.3,-1,-1,-3.3,-1,501,206.1409914,88.40000000000001,2.19,17.1,11.4,12.7,3,0,-2.3,0,0,-2.3,0,179.7,181.1,176.98,0,0,0,0.67,-0.05,-0.1,-1.25,0
24.662,14.67,100,19,17.7,17.7,-0.5,17.2,108,505,4,45,14.64,14.7,179.2,176.9,173.3,69.5,111,2896.4,2897.6,2994,73,8.199999999999999,96.3,96,-1,-3.3,-1,-0.5,-3.3,-1,500,210.2232832,88.59999999999999,2.2,17.2,12,13.2,3,0,-1.9,0,0,-1.9,0,180.3,184.4,180.92,0,0,0,0.67,0,0,-1.19,0
24.763,14.67,100,19,17.8,17.7,-0.6,17.2,108,505,4,45,14.6,14.7,180,177.2,178.2,74.64,111,2906.6,2897.6,3076,75,8.92,95.5,95.8,-0.5,-2.4,-0.5,-0.5,-2.4,-0.5,504,217.7087488,87.7,2.2,17.2,12.4,13.7,3,0,-1.9,0,0,-1.9,0,180.7,189.2,185.09,0,0,0,0.67,0,-0.2,-1.27,0
24.873,14.67,100,19,17.8,17.8,-0.6,17.3,108,509,4,44,14.59,14.7,180,177.4,181,78.34999999999999,111,2919.9,2897.6,3109,76,8.41,94.90000000000001,94.8,-0.5,-2.4,-0.5,-0.5,-2.4,-0.5,501,218.7345878,87.09999999999999,2.21,17.4,13,14.1,3,0,-1.9,0,0,-1.9,0,180.1,192,189.22,0,0,0,0.67,0,-0.3,-1.13,0
24.972,14.67,100,19,17.7,17.7,-0.4,17.4,108,509,4,44,14.55,14.7,179.2,177.6,183.5,75.52,111,2897,2897.6,3158,78,8,95.90000000000001,95.90000000000001,0,-1.9,0,0,-1.9,0,504,223.512428,86.8,2.22,17.4,13.6,14.5,3,0,-1.9,0,0,-1.9,0,179.6,196,192.62,0,0,0,0.67,0,-0.4,-0.92,0
25.073,14.67,100,19,17.6,17.7,-0.3,17.4,108,514,4,44,14.64,14.7,179.2,177.9,186.9,77.12,111,2886,2897.6,3244,79,7.95,96.7,96.3,0,-1.9,0,0,-1.9,0,504,229.5992136,86.40000000000001,2.22,17.4,14.2,15,3,0,-1.5,0,0,-1.5,0,179.5,200.7,196.74,0,0,0,0.66,0,-0.5,-0.79,0
25.172,14.67,100,19,17.7,17.6,-0.3,17.4,109,514,4,44,14.61,14.7,179.2,178.1,190.3,74.64,111,2890.3,2897.6,3266,81,7.74,97.3,97,0.5,-1,0.5,0.5,-1,0.5,506,232.0735852,86.3,2.22,17.4,14.5,15.3,3,0,-1.5,0,0,-1.5,0,179.9,203.1,200.51,0,0,0,0.66,0,-0.6,-0.8,0
25.274,14.67,100,19,17.6,17.6,-0.3,17.4,109,520,4,44,14.62,14.7,179.2,178.3,192.3,74.64,111,2893.2,2897.6,3330,82,7.59,97.7,97.7,0.5,-1,0.5,0.5,-1,0.5,504,235.6859992,85.8,2.22,17.4,14.8,15.5,3,0,-1.5,0,0,-1.5,0,179.7,205.8,203.33,0,0,0,0.66,0,-0.6,-0.71,0
25.374,14.67,100,19,17.6,17.6,-0.3,17.4,109,520,4,44,14.6,14.7,179.2,178.4,195,77.29000000000001,111,2889.4,2897.6,3371,83,7.36,98,98.09999999999999,0.5,-1,0.5,0.5,-1,0.5,504,238.5878388,85.5,2.23,17.5,15.1,15.6,3,0,-1.5,0,0,-1.5,0,179.6,209.7,206.55,0,0,0,0.66,0,-0.7,-0.55,0
25.474,14.67,100,19,17.6,17.6,-0.2,17.5,109,529,4,44,14.61,14.7,179.2,178.8,198.6,78.18000000000001,111,2894.4,2897.6,3442,85,7.12,98,98.09999999999999,1.5,0.3,1.5,1.5,0.3,1.5,510,246.5131302,85.40000000000001,2.23,17.5,15.5,15.8,3,0,-1.2,0,0,-1.2,0,179.7,213.2,210.46,0,0,131072,0.66,0,-0.7,-0.36,0
25.575,14.67,100,19,17.5,17.5,-0.2,17.5,109,529,4,44,14.59,14.7,179.2,178.9,201.6,74.45999999999999,111,2894.4,2897.6,3484,86,6.8,98,98,1.5,0.3,1.5,1.5,0.3,1.5,508,248.5426204,85.2,2.23,17.5,15.9,16,3,0,-1.2,0,0,-1.2,0,179.3,216.4,214.01,0,0,131072,0.66,0,-0.8,-0.15,0
25.673,14.67,100,19,17.6,17.5,-0.2,17.3,109,539,4,44,14.61,14.7,178.5,177.8,204.4,79.23,111,2889.4,2897.6,3526,87,6.58,98,98,2,0.8,2,2,0.8,2,513,254.0146047,85.2,2.23,17.2,15.4,16.1,3,0,-1.2,0,0,-1.2,0,179.2,217.9,216.37,0,0,131072,0.64,-0.03,-0.8,-0.66,0
25.773,14.66,100,19,17.4,17.5,-0.3,17.2,109,539,4,44,14.6,14.69,178.5,177.2,207.9,72.87,111,2896.1,2897.6,3616,88,6.38,98,97.90000000000001,2,0.8,2,2,0.8,2,512,259.9904508,83.09999999999999,2.22,17.2,15.4,16.2,3,0,-0.8,0,0,-0.8,0,177.9,221.3,219.29,0,0,131072,0.64,0,-0.9,-0.78,0
25.874,14.67,100,19,17.2,17.2,-0.2,17.2,109,551,4,44,14.56,14.65,177,177.3,208.6,73.93000000000001,111,2897.6,2897.6,3624,90,6.12,98,98,2,1.2,2,2,1.2,2,509,259.038899,84.09999999999999,2.22,17.2,16.3,16.3,3,0,-0.8,0,0,-0.8,0,176.2,223.8,222.31,0,0,0,0.66,0.03,-0.9,-0.05,0
25.973,14.66,100,19,16.9,17,0,17.1,109,551,4,44,14.61,14.64,175.5,176.4,210.2,78.89,111,2894.7,2897.6,3713,91,6.1,98,98,2,1.2,2,2,1.2,2,508,264.87909,84.3,2.21,17.1,16.5,16.5,3,0,-0.8,0,0,-0.8,0,176,226.6,225.07,0,0,0,0.65,0,-0.9,0.04,0
26.079,14.66,100,19,17,17,0,17.1,109,565,4,44,14.61,14.62,176.2,176.6,212.9,79.23,111,2899.6,2897.6,3760,92,6,98,97.90000000000001,2,1.2,2,2.5,1.2,2,507,267.7039742,83.8,2.21,17,16.6,16.6,3,0,-0.8,0,0,-0.8,0,175.9,229.2,227.69,0,0,131072,0.65,0,-0.9,0,0
26.183,14.66,100,19,17,17,-0.1,17,109,580,4,44,14.55,14.6,175.5,175.7,216.3,74.45999999999999,111,2895.8,2897.6,3813,94,5.93,98,98,2.5,1.7,2.5,2.5,1.7,2.5,512,274.1547535,83.2,2.21,17,16.8,16.8,3,0,-0.4,0,0,-0.4,0,175.9,232.9,230.87,0,0,0,0.65,0,-0.9,-0.05,0
26.414,14.66,100,19,16.9,17,0,17.1,109,580,4,44,14.52,14.57,175.5,176.4,219.6,77.45999999999999,111,2899.9,2897.6,3884,95,5.75,98,97.90000000000001,2.5,2.1,2.5,2.5,2.1,2.5,512,279.2596545,83,2.22,17.4,17.9,17.6,3,0,-0.4,0,0,-0.4,0,175.6,241.6,238.98,0,0,0,0.66,0,-0.9,0.28,0
26.604,14.66,100,19,17.3,17.1,0.5,17.7,109,614,4,44,14.44,14.51,176.2,179.1,228.6,73.75,111,2899.3,2897.6,4016,99,5.25,98,98,2,1.6,2.5,2.5,1.6,2,506,285.366662,84.40000000000001,2.25,17.5,19.2,18.6,3,0,0,0,0,0,0,177.2,248.9,247.74,0,0,0,0.66,-0.08,-0.7,0.61,0
26.704,14.66,100,19,17.4,17.4,0.2,17.5,109,614,4,44,14.42,14.48,177.8,177.8,234,76.94,111,2870.9,2897.6,4089,100,5.07,98,98,2.5,2.5,2.5,2.5,2.5,2.5,516,296.2960258,82.7,2.25,17.5,18.8,18.9,3,0,0,0,0,0,0,178.1,252.6,250.6,0,0,131072,0.65,-0.08,-0.7,0,0
26.803,14.66,100,19,17.5,17.5,-0.1,17.5,109,632,4,44,14.31,14.37,177.8,177.7,237.2,77.29000000000001,111,2887.7,2897.6,4137,102,4.88,98,97.90000000000001,2.5,2.5,2.5,2.5,2.5,2.5,520,302.0980199,82.59999999999999,2.25,17.5,19,19.1,3,0,0,0,0,0,0,177.9,255,253.57,0,0,131072,0.65,0,-0.7,-0.11,0
26.905,14.66,100,19,17.6,17.5,-0.1,17.6,110,632,4,44,14.28,14.31,177,178,239.2,76.58,111,2871.5,2897.6,4178,103,4.81,98,98,2.5,2.5,2.5,2.5,2.5,2.5,519,304.5052661,82.7,2.25,17.7,19.5,19.5,3,0,0,0,0,0,0,177.6,258.4,256.95,0,0,0,0.65,0,-0.7,0.01,0
27.003,14.66,100,19,17.4,17.5,0.1,17.7,110,652,4,44,14.24,14.24,177,178.5,241,78.89,111,2872.6,2897.6,4226,104,4.86,98,98,2.5,2.5,2.5,2.5,2.5,2.5,518,307.4101952,82.90000000000001,2.26,17.7,20,19.8,3,0,0,0,0,0,0,177.1,261.5,260.09,0,0,0,0.65,0,-0.7,0.2,0
27.103,14.66,100,19,17.6,17.4,0.1,17.7,110,652,4,44,14.13,14.19,176.2,177.8,244.2,80.66,111,2878.1,2897.6,4290,105,4.7,98,98,3,3,3,3,3,3,519,312.6681646,83.09999999999999,2.26,17.7,20.4,20.1,3,-3,0,0,0,0,0,176.8,265.3,263.48,0,0,0,0.65,0,-0.7,0.27,0
27.212,14.66,100,19,17.7,17.5,0.1,17.7,110,672,4,44,14.09,14.1,177,178.2,247.3,75.34999999999999,111,2888.6,2897.6,4344,107,4.66,98,98,0,3,3,3,3,3,514,313.5537144,83.3,2.27,17.8,20.7,20.4,3,-3,0,0,0,0,0,177.3,268.4,267.13,0,0,0,0.65,0,-0.6,0.24,0
27.312,14.66,100,19,17.9,17.6,0.1,17.9,110,672,4,44,14.05,14.03,177,178.5,250.3,80.12,111,2896.7,2897.6,4374,108,4.7,98,98,0,3,3,3,3,3,516,316.9476197,83.09999999999999,2.27,17.9,21,20.8,3,-3,0,0,0,0,0,177.8,272.1,270.54,0,0,0,0.65,0,-0.6,0.23,0
27.413,14.66,100,19,18,17.7,0.1,18,110,693,4,44,13.96,13.98,177.8,179.2,253.8,75.17,111,2901.1,2897.6,4436,109,4.63,98,98,0,3,3,3,3,3,515,320.8173009,83.2,2.28,18.1,21.6,21.2,3,-3,0,0,0,0,0,177.8,277.4,274.95,0,0,0,0.65,0,-0.5,0.39,0
27.513,14.66,100,19,18.1,17.8,0.2,18.2,110,693,4,44,13.88,13.89,177.8,179.9,257.3,74.98,111,2894.1,2897.6,4490,111,4.58,98,98,0,3,3,3,3,3,514,324.0921219,83.3,2.29,18.2,22.3,21.9,3,-2.7,0,0,0,0,0,178.4,280.5,279.28,0,0,131072,0.66,0,-0.5,0.44,0
27.612,14.66,100,19,17.8,17.9,0.2,18.1,110,713,4,44,13.81,13.81,177.8,179,260.4,84.19,111,2889.7,2897.6,4518,112,4.57,98,98,0.8,3.5,3.5,3.5,3.5,3.5,520,329.9199551,83.8,2.3,18,22.5,22.5,3,-2.7,0,0,0,0,0,178.7,281.6,281.56,0,0,131072,0.66,-0.06,-0.4,0.07000000000000001,0
27.713,14.66,100,19,17.9,18.1,0,18.1,110,713,4,44,13.73,13.74,178.5,178.8,264.4,74.29000000000001,111,2900.8,2897.6,4589,113,4.52,98,98,0.8,3.5,3.5,3.5,3.5,3.5,520,335.1046201,83.3,2.3,18.1,23.1,23.3,3,-2.7,0,0,0,0,0,179.2,285.7,284.48,0,0,131072,0.67,0,-0.5,-0.11,0
27.812,14.66,100,19,18.1,18.2,-0.1,18.1,110,733,4,44,13.59,13.64,179.2,178.5,268.8,83.48,111,2919,2897.6,4653,114,4.37,98,98,0.8,3.5,3.5,3.5,3.5,3.5,521,340.4315405,83.40000000000001,2.3,18.1,23.4,24.2,3,-2.7,0,0,0,0,0,179.9,289.1,287.92,0,0,131072,0.66,-0.03,-0.5,-0.74,0
