#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_SMN_E5_V2.mhd
46.788,14.66,36.4,13.5,3.9,0.1,-3.7,0.6,111,483,4,24,14.42,14.7,66.8,73.5,45.8,65.59999999999999,108,2904,2899,2113,53,4.8,21.3,19.8,12.3,14.2,12.3,15,12.3,14.2,210,62.3128774,100,1.04,1.2,0,0.2,3,-2.7,-0.8,-2.3,0,-2.7,-0.8,69.7,54.4,51.85,0,0,0,0.2,0,0,-5.34,0
46.908,14.66,36.7,13.5,4,0.9,-2.7,1.3,111,483,4,24,14.47,14.7,72,75.3,50.1,66.31,108,2881,2899,2142,54,4.47,23.3,22.8,11.3,13.2,11.7,14,11.3,13.2,219,65.87529841,99.59999999999999,1.08,1.5,0,0.3,3,-2.3,-0.8,-2.3,0,-2.7,-0.8,74.3,57,53.99,0,0,0,0.29,0,0,-4.6,0
47.03,14.66,37.1,13.5,4.1,1.4,-2.6,1.5,111,483,4,24,14.62,14.7,75.8,76.5,53.3,68.25,108,2883.6,2899,2170,54,5.01,23.9,24.1,10.7,12.6,10.7,13,10.3,12.2,238,72.52633057,96.2,1.11,1.7,0,0.3,3,-2.3,-0.4,-2.3,0,-2.3,-0.4,76.59999999999999,59.8,56.04,0,0,0,0,0,0,-4.6,0
47.149,14.66,39.7,13.5,4.1,1.7,-2.2,2.1,111,483,4,24,14.84,14.7,78.8,82.7,56.1,66.66,108,2911.8,2899,2207,55,8.76,27.8,26.8,10.2,12.6,10.7,13,10.2,12.6,246,76.24238169,92.90000000000001,1.14,2.4,0,0.4,3,-2.3,-0.4,-1.9,0,-2.3,-0.4,82.5,67.59999999999999,61.12,-0.1,0,0,0,0,0,-3.35,0
47.269,14.66,46.4,13.5,3.8,2.2,-1.3,3.6,111,482,4,24,14.73,14.7,87,95.40000000000001,63.3,65.43000000000001,108,2905.4,2899,2254,56,10.53,46.8,33.2,9.699999999999999,12.1,10.1,12,9.699999999999999,12.1,271,85.77924449,89.59999999999999,1.27,5.6,2.5,1.3,3,-1.9,-0.4,-1.9,0,-2.3,-0.4,99.7,91.3,75.62,-0.2,0,0,1.3,0.14,0,1.09,0
47.389,14.66,50,13.5,3.8,3.5,2.5,6.3,111,481,4,24,14.7,14.7,99.8,120.7,74.09999999999999,69.84999999999999,108,2894.1,2899,2308,57,12.07,89.90000000000001,83.90000000000001,8.6,10.5,8.6,7.8,8.199999999999999,10.1,324,105.0122174,100,1.41,6.7,6.5,2.2,3,-1.9,0,-1.9,0,-1.9,-0.4,104,96.40000000000001,88.73999999999999,-0.2,0,0,1.31,0.08,0,4.21,0
47.511,14.66,53.1,13.5,5.2,4.6,2.3,7.4,111,481,4,24,14.53,14.7,111,126.9,83.40000000000001,68.79000000000001,108,2904.5,2899,2326,58,12.86,97.8,96,6.1,8.5,6.6,8,7.6,8.5,348,113.6705519,97,1.54,10,12.6,3.5,3,-1.9,0,-1.5,0,-1.9,0,116.4,118.1,102.11,-0.1,0,0,1.73,0.49,0,8.609999999999999,0
47.629,14.66,58.1,13.5,6.7,6.1,5.1,11.5,111,481,4,24,14.38,14.7,120,153.5,92.40000000000001,68.79000000000001,108,2913.8,2899,2386,59,10.81,98,98,5.1,7,6,7.5,5.6,7,385,129.0001404,100,1.77,13.1,18.4,5.4,3,-1.5,0,-1.5,0,-1.9,0,125.9,133.6,120.27,0,0,0,1.74,0.61,0,12.45,0
47.75,14.66,71.2,13.5,8.6,7.8,5.6,13.5,111,481,4,24,14.3,14.7,131.2,165.6,102.6,68.08,108,2933.2,2899,2414,60,9.210000000000001,98,98.09999999999999,4,5,3.5,5.5,3.6,5,414,140.3448954,100,1.9,13.8,17.2,6.7,3,-1.5,0,-1.5,0,-1.5,0,139.1,139.4,131.65,0,0,0,1.4,0,0,10.55,0
47.869,14.66,90.09999999999999,13.5,11.1,10.1,4.1,14.2,111,480,4,24,14.47,14.7,145.5,169.8,116.7,69.14,108,2938.5,2899,2484,61,8.73,98,98,2,3.5,2,4,2,3.5,447,155.9258531,100,1.97,14.4,13.4,7.7,3,-1.5,0,-1.5,0,-1.5,0,155.1,147.6,139.97,0,0,0,0.98,0,0,5.71,0
48.107,14.66,100,13.5,13.9,13.9,0.6,14.7,111,480,4,24,14.61,14.7,166.5,171.5,140.8,74.29000000000001,108,2955.6,2899,2630,64,9.66,98,98,2.3,3.5,2.3,3.5,-0.7,3.5,528,195.0063193,91.7,2.01,14.7,9.5,8.699999999999999,3,-1.2,-3,-1.2,0,-4.2,0,167.2,154.3,149.93,0,0,0,0.8100000000000001,0,0,0.85,0
48.226,14.66,100,13.5,14.2,14.1,0.6,14.7,111,479,4,24,14.5,14.7,167.2,171.6,142.3,71.81,108,2963.4,2899,2646,66,8.17,98,98,1.8,0,1.8,3,-1.2,3,516,191.7337453,92.5,2.03,14.9,9.6,8.9,3,-1.2,-3,-1.2,0,-4.2,0,168.5,159.1,152.86,0,0,0,0.77,0,0,0.65,0
48.348,14.66,100,13.5,14.8,14.6,0.4,15,111,479,4,24,14.57,14.7,169.5,171.9,148.8,74.09999999999999,108,2919.6,2899,2734,67,7.73,98,98,1.8,0.5,2.2,3.5,-1.2,3.5,524,201.1818565,91.3,2.04,15.1,9.6,9.300000000000001,3,-0.8,-3,-0.8,0,-4.2,0,170.6,163.1,157.15,0,0,0,0.74,-0.05,0,0.36,0
48.47,14.66,100,13.5,15.3,15.2,0.1,15.2,111,479,4,24,14.57,14.7,172.5,172.1,157.1,72.33,108,2910.9,2899,2818,69,9.31,98,97.90000000000001,3.2,1,3.2,4,0.2,4,540,213.6947058,90.2,2.05,15.1,9.5,9.699999999999999,3,-0.8,-2.7,-0.8,0,-3.8,0,174.2,167.7,161.83,0,0,0,0.7,-0.06,0,-0.1,0
48.587,14.66,100,13.5,15.6,15.6,-0.4,15.1,111,479,4,24,14.54,14.7,174.8,172.5,161.8,77.45999999999999,108,2904,2899,2876,71,8.710000000000001,98,98,2.2,0.8,2.2,3.5,-0.8,3,544,219.7084679,87.2,2.05,15.1,9,10,3,-0.8,-2.7,-0.8,0,-3.8,0,175.2,172.8,165.89,0,0,0,0.66,0,0,-0.97,0
48.707,14.66,100,13.5,15.2,15.3,-0.4,15,111,479,4,24,14.53,14.7,174,172.7,165.1,73.58,108,2920.8,2899,2932,72,8.210000000000001,98,98,0.7,-1.7,0.7,1,-2.3,1.5,524,215.7517203,87.5,2.05,15.1,9.5,10.2,3,-0.8,-2.7,-0.4,0,-3.8,0,173.8,175.5,169.71,0,0,0,0.67,0,0,-0.74,0
48.828,14.66,100,13.5,15.1,15.2,-0.2,15.2,111,479,4,24,14.56,14.7,172.5,172.9,165,76.75,108,2910.6,2899,3001,74,7.86,98,98,0.6,-1.7,0.6,1,-2.8,1,508,214.0862238,88.5,2.06,15.2,10.5,10.5,3,-0.4,-2.3,-0.4,0,-3.4,0,173.2,181,173.68,0,0,0,0.67,0.02,0,-0.05,0
48.95,14.66,100,13.5,15.4,15.3,-0.1,15.3,111,479,4,24,14.63,14.7,173.2,173.2,171.8,79.06,108,2896.4,2899,3065,76,9.76,98,98,1.1,-0.8,1.1,1.5,-1.9,1.5,513,220.8039601,87.59999999999999,2.07,15.3,10.8,11,3,-0.4,-2.3,-0.4,0,-3.4,0,174.5,184.8,178.63,0,0,0,0.66,0,0,-0.13,0
49.069,14.66,100,13.5,15.8,15.6,-0.2,15.4,111,480,4,24,14.52,14.7,174.8,173.5,176.9,72.69,108,2915.6,2899,3133,77,8.880000000000001,98,98,1.1,-0.8,1.1,2,-1.9,1.5,513,225.7027103,85.7,2.07,15.4,10.5,11.4,3,0,-2.3,0,0,-3.4,0,175.7,189,182.82,0,0,0,0.63,-0.02,0,-0.88,0
49.189,14.66,100,13.5,15.6,15.6,-0.3,15.4,111,483,4,24,14.56,14.7,174.8,173.6,180.1,77.83,108,2906,2899,3190,79,8.800000000000001,98,98,2,-0.3,2,2,-1,2,520,232.9448111,85.5,2.08,15.4,11.1,11.9,3,0,-2.3,0,0,-3,0,174.9,192.8,186.78,0,0,0,0.64,0,0,-0.74,0
49.309,14.66,100,13.5,15.5,15.5,-0.2,15.4,111,483,4,24,14.57,14.7,174,173.8,182.4,74.98,108,2895.8,2899,3224,80,8.68,98,98,2,0.1,2,2,-1,2,516,233.6166269,86.2,2.08,15.5,12.1,12.2,3,0,-1.9,0,0,-3,0,174.4,196.8,190.47,0,0,0,0.65,0,0,-0.14,0
49.429,14.66,100,13.5,15.5,15.4,-0.1,15.5,111,486,4,24,14.58,14.7,174,174.3,186.1,73.40000000000001,108,2897.9,2899,3321,82,8.359999999999999,98,98,2.5,0.6,2.5,2.5,-0.5,2.5,514,239.7126808,86,2.09,15.5,12.6,12.7,3,0,-1.9,0,0,-3,0,175.1,200.9,194.74,0,0,0,0.65,0,0,-0.08,0
49.548,14.66,100,13.5,15.7,15.6,-0.2,15.5,111,486,4,24,14.58,14.7,175.5,174.4,190.6,74.81,108,2888.9,2899,3378,83,8.140000000000001,98,98,3,0.6,2.5,3,-0.5,2.5,517,245.2501053,85.2,2.09,15.5,12.7,13.1,3,0,-1.9,0,0,-2.7,0,176,205,198.44,0,0,131072,0.64,0,0,-0.39,0
49.673,14.66,100,13.5,15.9,15.8,-0.3,15.5,111,491,4,24,14.57,14.7,176.2,174.6,195.6,73.04000000000001,108,2894.4,2899,3414,85,7.77,98,98,3,1.5,3,3,0.3,3,524,251.2197725,83.90000000000001,2.09,15.5,12.5,13.5,3,0,-1.5,0,0,-2.7,0,176.8,208.5,202.58,0,0,0,0.62,0,-0.1,-1,0
49.791,14.66,100,13.5,15.9,15.8,-0.4,15.5,111,498,4,24,14.54,14.7,177,174.9,199.9,73.58,108,2893.2,2899,3484,87,7.4,98,98,3,1.5,3,3,0.3,3,516,252.4566774,83.59999999999999,2.09,15.5,12.8,13.8,3,0,-1.5,0,0,-2.7,0,177.1,212.4,206.4,0,0,131072,0.62,0,-0.1,-1.04,0
49.91,14.66,100,13.5,15.8,15.8,-0.3,15.6,111,498,4,24,14.57,14.7,176.2,175.2,203.3,75.52,108,2892.1,2899,3558,88,7.22,98,98,3.5,2,3.5,3.5,0.8,3.5,523,261.3163881,83.3,2.1,15.6,13.4,14.3,3,0,-1.5,0,0,-2.3,0,176.4,217.5,211.18,0,0,131072,0.62,0,-0.2,-0.84,0
50.029,14.66,100,13.5,15.8,15.8,-0.3,15.5,111,507,4,24,14.59,14.67,176.2,174.9,205.8,77.12,108,2886.3,2899,3621,90,6.98,98,98,3.5,2.3,3.5,3.5,1.2,3.5,524,266.4519028,83.09999999999999,2.1,15.5,13.6,14.5,3,0,-1.2,0,0,-2.3,0,176.3,219.8,214.36,0,0,131072,0.62,0,-0.3,-0.91,0
50.148,14.66,100,13.5,15.7,15.7,-0.3,15.5,111,507,4,24,14.58,14.65,175.5,174.3,208.7,76.75,108,2885.7,2899,3668,91,6.92,98,98,3.5,2.3,3.5,3.5,1.2,3.5,524,269.9104058,82.5,2.1,15.4,13.8,14.7,3,0,-1.2,0,0,-2.3,0,175.7,222.4,217.23,0,0,131072,0.61,0,-0.4,-0.9,0
50.269,14.66,100,13.5,15.5,15.5,-0.3,15.4,111,517,4,24,14.59,14.62,174,173.6,211.3,80.48,108,2886,2899,3750,93,6.78,98,97.90000000000001,4,3.3,4.5,4,1.7,4.5,525,276.4710013,82.5,2.09,15.1,13.8,14.8,3,0,-1.2,0,0,-1.9,0,174.4,224.4,220.09,0,0,131072,0.61,0,-0.5,-0.9399999999999999,0
50.389,14.66,100,13.5,15.3,15.4,-0.4,15.1,111,529,4,23,14.55,14.6,173.2,171.7,213.7,72.16,108,2902.8,2899,3816,95,6.54,98,98,4.5,3.3,4.5,4.5,2.6,4.5,530,284.0162898,81.09999999999999,2.08,15.1,13.8,14.8,3,0,-0.8,0,0,-1.9,0,173.1,228,222.43,0,0,131072,0.61,0,-0.6,-0.95,0
50.508,14.66,100,13.5,15.1,15.1,-0.2,15.2,111,529,4,23,14.54,14.59,171.8,172.5,214.1,78.52,108,2898.7,2899,3852,96,6.42,98,98,4.5,3.7,4.5,4.5,2.6,4.5,526,284.5319478,82.40000000000001,2.08,15.3,15.1,15.1,3,0,-0.8,0,0,-1.9,0,171.4,232.6,226.15,0,0,0,0.62,0.04,-0.6,0.02,0
50.628,14.66,100,13.5,14.9,14.9,0.3,15.4,111,543,4,23,14.52,14.58,170.2,173.5,216.2,77.64,108,2897.3,2899,3929,97,6.2,98,98,4.5,3.7,4.5,4.5,2.6,4.5,520,286.909142,82.5,2.09,15.5,16.4,15.6,3,0,-0.8,0,0,-1.9,0,170.5,237,231.17,0,0,0,0.64,0.06,-0.5,0.78,0
50.749,14.66,100,13.5,14.9,14.8,0.6,15.6,111,543,4,23,14.55,14.58,169.5,174.4,219.1,75.87,108,2882.8,2899,4016,99,6.05,98,98,4.5,3.7,5,4.5,3,4.5,516,291.0063193,83.5,2.1,15.6,17.1,16,3,0,-0.4,0,0,-1.5,0,170.5,241.3,235.72,0,0,0,0.65,0,-0.4,1.14,0
50.868,14.66,100,13.5,15.3,15,0.5,15.6,111,558,4,23,14.55,14.57,171,174.5,223.6,75.34999999999999,108,2870.9,2899,4042,101,5.94,98,98,5,4.6,5,5,3.5,5,521,295.7284089,82.7,2.11,15.7,17.1,16.3,3,0,-0.4,0,0,-1.5,0,171.8,245.6,239.97,0,0,0,0.64,-0.03,-0.2,0.84,0
50.988,14.66,100,13.5,15.4,15.2,0.4,15.8,112,575,4,23,14.47,14.51,171.8,175,228.6,80.12,108,2882.5,2899,4116,102,5.82,98,98,5,4.6,5,5,3.5,5,525,303.454571,82.09999999999999,2.12,15.8,17.6,16.7,3,0,-0.4,0,0,-1.5,0,172.2,250.7,244.84,0,0,0,0.64,0,-0.1,0.87,0
51.108,14.66,100,13.5,15.3,15.3,0.5,15.9,112,575,4,23,14.37,14.41,172.5,175.6,232.6,78.18000000000001,108,2890.9,2899,4200,104,5.63,98,98,5,4.6,5,5,3.8,5,526,310.2373262,82.40000000000001,2.13,15.9,17.9,17.1,3,0,-0.4,0,0,-1.2,0,172.8,254.7,249.17,0,0,0,0.64,0,0,0.79,0
51.229,14.66,100,13.5,15.7,15.5,0.4,16,112,593,4,23,14.28,14.31,173.2,175.6,235.9,76.94,108,2883.1,2899,4206,105,5.5,98,98,5,5,5,5,3.8,5,530,313.0431119,82.3,2.13,15.9,18.1,17.5,3,0,0,0,0,-1.2,0,173.8,257.6,252.86,0,0,0,0.63,0,0.1,0.64,0
51.348,14.66,100,13.5,15.9,15.6,0.2,15.8,112,593,4,23,14.25,14.25,173.2,174.7,240.3,79.41,108,2894.7,2899,4294,107,5.61,98,98,5.5,5.5,5.5,5.5,4.3,5.5,538,324.4167954,81.40000000000001,2.13,15.9,18,17.8,3,0,0,0,0,-1.2,0,173.8,260.9,255.69,0,0,0,0.62,0,0.2,0.25,0
51.468,14.66,100,13.5,15.9,15.7,0.1,15.9,112,612,4,23,14.15,14.14,173.2,175.1,243.4,79.41,108,2897,2899,4370,108,5.5,98,98,5.5,5.5,5.5,5.5,4.3,5.5,538,330.1586856,81.7,2.14,16,18.5,18.2,3,0,0,0,0,-0.8,0,173.4,266.1,259.81,0,0,0,0.63,0,0.2,0.38,0
51.591,14.66,100,13.5,15.9,15.6,0.3,16.2,112,612,4,23,14.03,14.05,172.5,175.9,246.9,75.87,108,2907.1,2899,4408,110,5.36,98,98,5.5,5.5,5.5,5.5,4.7,5.5,536,331.7916023,82.40000000000001,2.15,16.3,19.8,18.8,3,0,0,0,0,-0.8,0,173,271.8,265.2,0,0,0,0.64,0.06,0.3,0.96,0
51.708,14.66,100,13.5,15.7,15.7,0.6,16.4,111,632,4,23,14,13.97,173.2,177.1,250.5,80.66,108,2886,2899,4467,111,5.51,98,98,5.5,5.5,5.5,5.5,4.7,5.5,534,334.9779525,83.40000000000001,2.16,16.4,20.5,19.4,3,0,0,0,0,-0.8,0,173.9,276.2,270.41,0,0,0,0.64,0,0.5,1.11,0
51.828,14.66,100,13.5,16.3,16,0.4,16.4,111,652,4,23,13.89,13.89,174.8,176.8,255.6,81.70999999999999,108,2913.8,2899,4534,113,5.4,98,98,6,6,6,6,5.2,6,540,343.8224968,82.7,2.17,16.4,20.3,19.8,3,0,0,0,0,-0.8,0,175.4,280.1,273.93,0,0,0,0.63,-0.06,0.6,0.5600000000000001,0
51.948,14.66,100,13.5,16.1,16.2,0.2,16.4,111,652,4,23,13.74,13.78,175.5,176.9,260.8,76.41,108,2908,2899,4628,114,5.32,98,98,6,6,6,6,5.6,6,542,352.2505266,82,2.18,16.5,20.7,20.3,3,0,0,0,0,-0.4,0,175.6,285.1,278.48,0,0,0,0.63,0,0.7,0.35,0
52.068,14.66,100,13.5,16,16.2,0.2,16.5,111,673,4,23,13.62,13.64,174.8,177.1,265.7,80.83,108,2907.7,2899,4716,116,5.24,98,98,6,6,6,6,5.6,6,538,356.2993962,82.5,2.18,16.5,22.2,21.7,3,0,0,0,0,-0.4,0,175.6,289.9,283.96,0,0,0,0.66,0,0.7,0.46,0
52.19,14.66,100,13.5,16.2,16.4,0.2,16.5,111,673,4,24,13.51,13.48,176.2,177.1,268.2,78.70999999999999,108,2902.8,2899,4691,117,5.24,98,98,6,6,6,6,5.6,6,540,355.7281281,83.8,2.19,16.5,22.5,22.4,3,0,0,0,0,-0.4,0,176.8,291.5,286.74,0,0,0,0.65,-0.04,0.8,0.08,0
52.308,14.66,100,13.5,16.9,16.5,-0.1,16.4,110,693,4,24,13.4,13.44,177,176.1,273.6,79.59999999999999,108,2909.5,2899,4806,118,5.24,98,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,544,367.1484342,83,2.19,16.4,22.2,23,3,0,0,0,0,0,0,177.6,294.7,289.29,0,0,131072,0.64,-0.08,0.7,-0.79,0
52.428,14.66,100,13.5,16.4,16.6,-0.3,16.4,110,713,4,24,13.29,13.3,177,175.9,278.6,78.34999999999999,108,2895,2899,4890,120,5.18,98,98,6.5,6.5,6.5,6.5,6.5,6.5,545,374.2522118,81.5,2.19,16.5,23.5,24.2,3,0,0,0,0,0,0,176.9,301.2,294.26,0,0,131072,0.66,0,0.7,-0.74,0
52.547,14.66,100,13.5,16.9,16.5,-0.1,16.6,110,713,4,24,13.11,13.12,176.2,176.7,280.2,76.23,108,2920.8,2899,4892,122,5.03,98,98,6.5,6.5,6.5,6.5,6.5,6.5,540,370.9703693,83.8,2.2,16.6,25.3,25.3,3,0,0,0,0,0,0,177,304,298.74,0,0,0,0.68,0,0.6,-0.07000000000000001,0
52.668,14.66,100,13.5,17,16.6,-0.1,16.6,110,731,4,24,13.07,13.06,177,177.1,283.7,77.29000000000001,108,2904.2,2899,4952,124,5.12,98,98,6.5,6.5,6.5,6.5,6.5,6.5,540,375.5202921,84.2,2.2,16.6,25.7,26.2,3,0,0,0,0,0,0,178.4,307.1,301.98,0,0,131072,0.68,-0.02,0.6,-0.41,0
52.787,14.66,100,13.5,17.3,16.9,-0.3,16.5,109,731,4,24,12.94,12.97,178.5,176.7,289.9,80.66,108,2907.7,2899,5032,125,4.91,98,98,7,6.5,7,7,7,7,546,385.8267097,82.8,2.2,16.4,24.5,26.8,3,0,0,0,0,0,0,179.5,310.5,304.7,0,0,131072,0.66,-0.12,0.5,-2.19,0
52.908,14.66,100,13.5,17.2,16.9,-0.7,16.5,109,748,4,24,12.75,12.83,179.2,176.1,295.5,81.19,108,2938.2,2899,5106,126,4.63,97.90000000000001,98,7,7,7,7,7,7,543,389.3495296,81.90000000000001,2.2,16.5,25.4,27.1,3,0,0,0,0,0,0,178.8,314.7,306.48,0,0,131072,0.67,0.01,0.3,-1.77,0
53.028,14.66,100,13.5,16.7,16.8,-0.5,16.5,108,764,4,24,12.77,12.75,178.5,176.3,296.4,84.37,108,2924.5,2899,5141,128,4.61,98,97.90000000000001,7,7,7,7,7,7,540,389.8525488,82.3,2.2,16.5,25.8,27.3,3,0,0,0,0,0,0,178.2,318,308.11,0,0,131072,0.67,0,0.1,-1.52,0
53.147,14.66,100,13.5,16.9,16.7,-0.4,16.5,108,764,4,24,12.71,12.73,177.8,176.2,298.5,81.19,108,2889.7,2899,5236,129,4.5,98,97.90000000000001,7,7,7,7,7,7,534,392.6448533,82.3,2.21,16.5,26.3,27.6,3,0,0,0,0,0,0,177.4,321.8,310.14,0,0,131072,0.67,0,0,-1.28,0
53.268,14.66,100,13.5,16.7,16.6,-0.3,16.5,107,778,4,24,12.64,12.69,177,176,300.4,73.04000000000001,108,2906.3,2899,5249,131,4.28,98,98,7.5,7,7,7.5,7,7,528,389.1970229,82.40000000000001,2.21,16.5,26.9,27.8,3,0,0,0,0,0,0,176.9,324.1,312.44,0,0,0,0.68,0,-0.1,-0.98,0
53.386,14.66,100,13.5,16.5,16.6,-0.2,16.5,106,778,4,24,12.6,12.67,176.2,175.8,302.4,85.79000000000001,108,2921.9,2899,5304,132,4.05,98,98.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,524,390.295745,82.8,2.21,16.5,27.5,28.2,3,0,0,0,0,0,0,176.4,327.2,314.88,0,0,0,0.68,0,-0.1,-0.7,0
