#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501103 IMS_SMN_E10-99-95_V2-1.mhd
6.384,14.41,35.4,11,3.2,0.6,-2.6,0.5,111,548,4,27,14.09,14.7,77.2,77,41.7,54.08,109,2895.8,2897.6,1667,42,14.36,20.2,20.4,9,5.5,8.5,9,9,8.5,250,58.5240837,100,1.04,0.5,0,0.1,2,0,-3,0,0,0,0,77.2,44,43.5,0,0,0.2,-0.02,0,-4.8,0
6.504,14.41,33.4,11,3.4,0.5,-2.9,0.3,111,548,4,27,13.95,14.7,76.5,74.90000000000001,41.9,56.22,109,2883.1,2898.1,1696,43,11.64,19,19.6,9.5,7,10,10,10,10,244,58.11318635,100,1.02,0,0,0.1,2,0,-3,0,0,0,0,75.59999999999999,42.7,42.74,0,0,0.16,-0.04,0,-6.2,0
6.624,14.41,33.4,11,3.6,0,-3.6,0,111,548,4,27,13.93,14.7,72,71.59999999999999,40.1,56.04,109,2885.1,2898.4,1726,43,9.039999999999999,17.9,17.9,9.6,9.300000000000001,11.5,12,10.9,12,236,57.20207836,100,1,0.1,0,0.1,2,0,-2.7,0,0,0,0,70.59999999999999,42.3,42.03,0,0,0.14,0,0,-6.58,0
6.743,14.41,32.8,11,3.6,0,-3.6,0,111,548,4,27,13.76,14.7,69.8,70.5,39.2,57.81,109,2895.5,2898.4,1744,44,6.28,17.7,17.9,13,10.3,13,13,13,13,220,53.88007302,100,1,0,0,0.1,2,0,-2.7,0,0,0,0,69.7,41.9,41.56,0,0,0.14,0,0,-6.59,0
6.862,14.41,32.8,11,3.6,-0.2,-3.6,0,111,548,4,27,13.86,14.7,68.2,68.8,38.8,58.16,109,2886.8,2898.7,1762,45,4.22,17.4,17.3,13.5,10.8,13.5,13.5,13.5,13.5,216,53.44642606,100,1,0,0,0.1,2,0,-2.7,0,0,0,0,67.40000000000001,41.6,41.22,0,0,0.14,0,0,-6.55,0
6.985,14.4,32.8,11,3.5,-0.4,-3.6,0,111,548,4,27,14.09,14.7,66,67.90000000000001,38.3,58.33,109,2885.1,2898.7,1792,45,3.03,17.3,17.2,14,11.7,14,14,14,14,209,52.59486027,100,1,0,0,0.1,2,0,-2.3,0,0,-3,0,66.2,41.7,41.2,0,0,0.14,0,0,-6.45,0
7.102,14.4,36.7,11,3.4,-0.4,-3.5,0,111,548,4,27,14.18,14.7,66,69.40000000000001,38.6,59.22,109,2887.7,2899,1812,46,1.93,18.1,17.8,14,11.7,14.5,14,11,14,204,51.90956326,100,1,0.8,0,0.1,2,0,-2.3,0,0,-3,0,67.09999999999999,50.6,44.65,0,0,0.12,0,0,-5.75,0
7.233,14.4,50,11,3.1,0.9,-1.3,2.9,111,548,4,27,14.27,14.7,75,101.8,44.5,60.29,109,2893.5,2899,1832,46,1.23,42.1,29.2,13.5,11.7,11.5,14,10,11.5,206,52.99705098,100,1.38,10.1,14.4,1.7,2,0,-2.3,0,0,-3,0,99.3,96.59999999999999,76.05,0,0,3.95,0.37,0,12.35,0
7.342,14.4,78.09999999999999,11,3.4,3,8,11.5,111,548,4,27,14.55,14.7,97.5,156.4,58.8,57.81,109,2858.7,2899,1886,47,1.49,93.3,89,-4,-5.9,-2.7,-4.9,-3.4,-2.7,256,67.80171324,100,1.69,11.9,18,3.6,2,0,-1.9,0,0,-3,0,102.2,100.9,91.73999999999999,0,0,3.24,0.38,0,13.99,0
7.462,14.4,98,11,4.2,3.8,8.199999999999999,12.1,111,548,4,27,14.55,14.7,105,157,64.09999999999999,59.93,109,2903.7,2899,1902,47,3.45,98,96.90000000000001,-0.1,-0.7,-1.4,-0.7,-0.1,-0.9,298,79.5950007,100,1.82,12.3,18,4.3,2,0,-1.9,0,0,-3,0,108.5,102.7,99.25,0,0,2.99,0,0,13.63,0
7.7,14.4,100,11,5.8,5.4,7.3,12.7,111,548,4,27,14.56,14.7,114,158.2,72.59999999999999,65.77,109,2920.2,2899,1974,49,5.25,98,98.09999999999999,6.5,5.1,6.5,6.5,3.5,6.5,366,101.4582222,100,1.9,12.9,17.5,5.1,2,0,-1.9,0,0,-3,0,119.3,107.8,106.49,0,0,2.48,0,0,12.48,0
7.823,14.4,100,11,7.2,6.7,6.1,12.8,111,548,4,27,14.56,14.7,122.2,158.3,80.09999999999999,62.6,109,2892.6,2899,2030,50,6.58,98,98.09999999999999,6,4.1,6.5,6,3.3,6,392,111.74835,100,1.9,12.9,15.9,5.3,2,0,-1.9,0,0,-2.7,0,125.8,110.5,108.94,0,0,2.02,0,0,10.62,0
7.944,14.4,100,11,8.4,7.9,5,12.9,111,547,4,27,14.56,14.7,129,158.7,85.90000000000001,64.18000000000001,109,2892.1,2899,2070,51,7.53,98,98.09999999999999,5.5,3.6,6,6,2.8,5.5,414,120.3454571,100,1.91,13,14.1,5.5,2,0,-1.5,0,0,-2.7,0,133.9,113.9,111.46,0,0,1.66,0,0,8.609999999999999,0
8.063000000000001,14.4,100,11,9.9,9.300000000000001,3.7,13,111,547,4,27,14.92,14.7,137.2,159.4,94.40000000000001,67.73,109,2911.2,2899,2131,52,9.970000000000001,98,98,5.5,3.5,5,5.5,2.3,5.5,441,131.9717736,100,1.92,13.1,11,5.7,2,-3,-1.5,0,0,-2.7,0,142.2,117.8,114.95,0,0,1.18,0,0,5.27,0
8.183,14.4,100,11,11.6,10.9,2.2,13.2,111,547,4,27,14.92,14.7,148.5,160.8,105.3,68.97,109,2908.3,2899,2198,54,11.95,98,98,1.5,3,4.5,5,0.3,4.5,464,143.2203342,95.90000000000001,1.93,13.4,7.4,5.9,2,-3,-1.5,0,-3,-4.2,0,154.1,124.4,119.52,0,0,0.82,-0.06,0,1.49,0
8.302,14.4,100,11,12.5,12.3,1.2,13.6,111,547,4,27,14.92,14.7,156,163.7,114.1,67.2,109,2936.4,2899,2268,55,13.96,98,98,1,2.5,4,1.5,-0.2,4,491,156.3808454,95.40000000000001,1.95,13.7,7.5,6.3,2,-3,-1.5,0,-3,-4.9,0,157.8,129.3,125.21,0,0,0.84,0,0,1.16,0
8.425000000000001,14.4,100,11,13,12.7,1.1,13.8,111,547,4,27,16.05,14.7,159,165.6,118,67.73,109,2948.9,2899,2315,57,33.01,98,98,1,2.8,4,1,-0.9,4,501,162.8724898,95.59999999999999,1.97,14,7.4,6.6,2,-6,-7.2,-6,-3,-4.9,-3,161.5,134.5,129.7,0,0,0.8,-0.1,0,0.91,0
8.554,14.4,100,11,13.6,13.4,0.6,14,111,546,4,26,12.77,14.7,163.5,166.8,125.1,69.5,109,2993.9,2899,2350,59,28.28,98,98.09999999999999,-4.4,-3.7,-4.8,0.5,-4.4,-0.3,476,157.0846791,93.5,1.98,14,7.2,6.9,2,-7.9,-8.300000000000001,-8.300000000000001,-4.5,-8.300000000000001,-4.2,166.3,137.4,133.62,0,0,0.76,-0.08,0,0.42,0
8.672000000000001,14.4,100,11,14.3,14.1,0.1,14,111,546,4,26,13,14.7,168,167.5,132.7,70.02,109,2965.4,2899,2448,60,22.42,98,98,-4.4,-4.8,-4.8,-1,-4.8,-1,472,162.2603567,91,1.99,14.1,6.8,7.2,2,-7.9,-10.5,-8.300000000000001,-4.5,-8.300000000000001,-4.5,170.3,143.1,138.67,-0.1,0,0.6899999999999999,-0.05,0,-0.29,0
8.784000000000001,14.4,100,11,14.4,14.5,-0.4,14,111,546,4,26,13.28,14.7,171,167.8,137.5,70.73999999999999,109,2938.2,2899,2485,61,18.41,98,98,-3.9,-7,-4.3,-0.5,-4.3,-0.5,474,165.4107569,87.3,1.99,14,6.4,7.3,2,-10.5,-10.5,-8.300000000000001,-4.5,-8.300000000000001,-4.2,170.1,144.7,141.33,-0.2,131072,0.66,-0.01,0,-0.91,0
8.964,14.4,100,11,13.8,13.9,0,14.2,112,545,4,26,13.72,14.7,165.8,168.3,136.5,71.45,109,2929.8,2899,2563,63,13.9,98,98,-7,-7,-3.8,-1,-3.8,0,469,168.8031175,90.7,2,14.3,8.1,7.7,2,-10.5,-10.5,-7.9,-4.5,-8.300000000000001,-4.5,165.6,149.5,146.21,-0.3,0,0.72,0.04,0,0.41,0
9.084,14.4,100,11,14.1,13.9,0.3,14.3,112,544,4,26,13.96,14.7,165.8,168.5,139.4,67.91,109,2879.6,2899,2617,65,11.43,98,98,-6.5,-6.5,-3.9,-0.5,-3.9,-0.5,456,167.5820812,90.3,2.02,14.5,8.4,8,2,-10.5,-10.2,-7.9,-4.5,-7.9,-4.5,166.7,152.5,149.5,-0.5,0,0.6899999999999999,0,0,0.42,0
9.204000000000001,14.4,100,11,14.5,14.3,0.2,14.5,112,544,4,26,14.32,14.7,168,168.9,143.7,70.56,109,2871.5,2899,2658,66,10.59,98,98,-6.5,-6.2,-3.4,-0.5,-3.9,0,463,172.8203904,88.8,2.03,14.6,8.4,8.199999999999999,2,-10.2,-10.2,-7.9,-4.5,-7.9,-4.5,167.9,155.9,152.71,-0.6,0,0.67,-0.03,0,0.17,0
9.321,14.4,100,11,14.7,14.6,0.1,14.8,112,543,4,26,14.38,14.7,168,169.2,147.4,73.22,109,2877,2899,2714,67,9.91,98,98,-5.7,-5.7,-3.4,0,-3.4,0,468,178.3670833,88.59999999999999,2.04,14.8,8.699999999999999,8.5,2,-10.2,-10.2,-7.5,-4.2,-7.9,-4.5,168.2,159.7,156.21,-0.7,0,0.66,0,0,0.14,0
9.442,14.4,100,11,14.8,14.7,0.1,14.9,112,543,4,26,14.39,14.7,168,169.5,149.8,70.56,109,2888.6,2899,2758,69,10.65,98,98,-6.2,-5.2,-2.5,0.3,-3.5,0.5,466,180.4842017,88.09999999999999,2.05,15,9,8.800000000000001,2,-10.2,-9.800000000000001,-7.5,-4.2,-7.5,-4.5,168.5,164.6,159.96,-0.9,0,0.65,0,0,0.19,0
9.564,14.4,100,11,14.9,14.8,0.1,15,112,542,4,26,14.39,14.7,168.8,169.7,151.9,76.58,109,2898.1,2899,2808,70,10.81,98,98.09999999999999,-6.2,-5.8,-3.5,-0.2,-3.5,-0.2,464,182.9675607,87.8,2.06,15,9.199999999999999,9.1,2,-10.2,-9.800000000000001,-7.5,-4.2,-7.5,-4.2,169.6,166.8,163,-1,0,0.65,0,0,0.12,0
9.683999999999999,14.4,100,11,15,14.9,0,15,112,542,4,26,14.39,14.7,170.2,170.2,157.6,75.34999999999999,109,2888.3,2899,2877,71,11.09,98,98,-6.8,-6.8,-5,-1.2,-5,-0.7,460,185.8474933,86.40000000000001,2.06,14.9,9.199999999999999,9.300000000000001,2,-9.800000000000001,-9.800000000000001,-7.2,-3.8,-7.5,-4.2,171,168.4,166.14,-1.2,0,0.64,-0.02,0,-0.05,0
9.802,14.4,100,11,15.2,15.1,-0.1,15,112,542,4,26,14.39,14.7,171,170.6,161.3,74.64,109,2895.2,2899,2945,73,10.94,98,98,-7.8,-7.8,-5.2,-1.8,-5.2,-2.2,448,185.2773487,85.8,2.07,15.1,9.5,9.6,2,-9.800000000000001,-9.4,-7.2,-3.8,-7.2,-4.2,170.1,174.1,170,-1.3,0,0.63,0,0,-0.06,0
9.922000000000001,14.4,100,11,15.2,15.1,0,15.2,112,542,4,26,14.39,14.7,169.5,170.8,162.8,80.12,109,2897.9,2899,2964,74,11.12,98,98,-8.300000000000001,-7.4,-5.7,-2.3,-5.7,-2.2,439,182.7265833,86.40000000000001,2.08,15.4,10,9.9,2,-9.800000000000001,-9.4,-7.2,-3.8,-7.2,-3.8,169.3,177.6,173.8,-1.5,0,0.64,0,0,0.1,0
10.041,14.4,100,11,15.2,15.1,0.2,15.4,112,542,4,26,14.24,14.7,169.5,171.2,165.9,76.94,109,2907.7,2899,3026,76,11.18,98,98,-6.9,-6.9,-4.7,-1.3,-4.7,-1.3,451,191.6480831,86.5,2.09,15.4,10.5,10.3,2,-9.4,-9.4,-6.8,-3.4,-7.2,-3.8,170.1,180.7,177.51,-1.6,0,0.64,0,0,0.27,0
10.165,14.4,100,11,15.4,15.3,0.1,15.4,112,543,4,26,14.24,14.7,170.2,171.4,169.9,75.7,109,2892.1,2899,3086,77,11.33,98,98,-7.4,-7.4,-4.8,-1.4,-4.8,-1.8,443,191.9811824,85.8,2.1,15.4,10.7,10.6,2,-9.4,-9,-6.8,-3.4,-6.8,-3.8,171.5,183.5,180.69,-1.7,0,0.63,0,0,0.05,0
10.283,14.4,100,11,15.6,15.5,-0.1,15.4,112,545,4,26,14.23,14.7,172.5,171.7,174.2,74.98,109,2897.9,2899,3142,78,11.43,98,98,-7.9,-7.5,-5.3,-1.4,-5.3,-2.3,442,195.0237326,85.09999999999999,2.1,15.5,10.6,10.9,2,-9.4,-9,-6.8,-3.4,-6.8,-3.4,173.5,187.7,184.05,-1.9,0,0.61,-0.04,0,-0.32,0
10.403,14.4,100,11,15.9,15.8,-0.3,15.5,112,545,4,26,14.31,14.7,174,172.1,179.1,76.23,109,2904,2899,3172,79,13.82,98,98,-7.4,-7,-4.8,-1.4,-4.8,-1.4,448,199.558489,83.3,2.1,15.5,10.3,11.3,2,-9,-9,-6.4,-3.4,-6.8,-3.4,174.7,191.1,187.74,-2,0,0.6,-0.02,-0.1,-0.97,0
10.522,14.4,100,11,15.8,15.8,-0.4,15.5,112,549,4,26,14.34,14.7,174,172.5,182.1,74.81,109,2918.2,2899,3255,81,12.05,98,98,-7,-7,-3.9,-1,-4.8,-1.4,450,205.6944249,83.2,2.11,15.5,10.7,11.6,2,-9,-8.699999999999999,-6.4,-3,-6.4,-3.4,174.2,194.7,191.24,-2.1,0,0.61,0,-0.2,-0.89,0
10.643,14.4,100,11,15.7,15.7,-0.3,15.5,112,549,4,26,14.4,14.7,173.2,172.7,184.4,67.2,109,2902.5,2899,3283,82,11.28,98,98,-6.5,-6.2,-3.9,-0.5,-3.9,-0.9,452,208.3859009,83.5,2.11,15.5,11.5,11.9,2,-9,-8.699999999999999,-6.4,-3,-6.4,-3,173.7,197.2,194.6,-2.2,0,0.62,0,-0.3,-0.42,0
10.766,14.4,100,11,15.7,15.6,-0.2,15.5,112,554,4,26,14.41,14.7,173.2,173,187.5,79.77,109,2888.9,2899,3357,83,10.51,98,98,-7,-6.2,-4.4,-1,-4.4,-0.5,448,211.1973037,83.59999999999999,2.11,15.6,12,12.3,2,-8.699999999999999,-8.699999999999999,-6,-3,-6.4,-3,174.1,201.3,198.18,-2.3,0,0.61,0,-0.3,-0.28,0
10.884,14.4,100,11,15.9,15.8,-0.3,15.6,112,560,4,26,14.41,14.7,174.8,173.3,192,76.58,109,2886.8,2899,3412,85,10.97,98,98,-6.2,-6.2,-3.5,-0.2,-3.9,-0.5,450,215.6157843,82.09999999999999,2.12,15.6,11.7,12.6,2,-8.699999999999999,-8.699999999999999,-6,-2.7,-6,-3,175.5,204.5,201.73,-2.5,0,0.59,0,-0.4,-0.87,0
11.004,14.4,100,11,16,15.9,-0.4,15.6,112,560,4,26,14.41,14.7,174.8,173.6,194.9,75.17,109,2894.1,2899,3436,86,10.53,98,98,-6.2,-5.8,-3.5,-0.2,-3.5,-0.5,450,217.1324252,81.59999999999999,2.12,15.7,12,12.9,2,-8.699999999999999,-8.300000000000001,-6,-2.7,-6,-2.7,175,208,205.2,-2.6,0,0.6,0,-0.5,-0.87,0
11.123,14.4,100,11,15.9,15.9,-0.3,15.7,112,568,4,26,14.41,14.7,174.8,173.7,197.4,80.83,109,2887.4,2899,3470,87,10.62,98,98,-6.2,-5.8,-3.5,-0.2,-3.5,-0.2,447,217.8191265,82.09999999999999,2.13,15.7,12.6,13.1,2,-8.300000000000001,-8.300000000000001,-6,-2.7,-6,-2.7,175.1,211.2,208.62,-2.7,0,0.6,0,-0.6,-0.59,0
11.245,14.4,100,11,16,15.8,-0.2,15.8,112,568,4,26,14.2,14.7,174.8,174,200.6,74.81,109,2898.1,2899,3541,88,9.44,98,98,-5.3,-5.3,-2.7,0.7,-3,0.3,454,225.7567757,82,2.13,15.8,13,13.4,2,-8.300000000000001,-8.300000000000001,-5.7,-2.3,-5.7,-2.7,175.3,214.9,212.25,-2.7,0,0.6,0,-0.6,-0.45,0
11.366,14.4,100,11,16,15.9,-0.2,15.8,112,577,4,26,14.2,14.68,175.5,174.2,204.2,76.41,109,2884.8,2899,3604,90,9.359999999999999,98,98,-5.3,-5.4,-3.2,0.7,-3.2,-0.2,456,230.7855638,81.2,2.13,15.8,12.9,13.7,2,-8.300000000000001,-7.9,-5.7,-2.3,-5.7,-2.3,176,218.5,215.78,-2.8,0,0.59,0,-0.7,-0.77,0
11.484,14.4,100,11,16.1,16.1,-0.3,15.8,112,588,4,26,14.2,14.66,176.2,174.3,207.7,80.12,109,2895.5,2899,3680,91,9.25,98,98,-5.8,-5.4,-3.2,0.2,-3.2,0.2,454,234.6187333,80.09999999999999,2.14,15.8,13,14,2,-8.300000000000001,-7.9,-5.7,-2.3,-5.7,-2.3,176.1,221.6,218.95,-2.9,0,0.59,0,-0.8,-1.01,0
11.603,14.4,100,11,16,16,-0.3,15.9,112,588,4,26,15.13,14.64,175.5,174.4,209.9,74.98,109,2863.6,2899,3722,93,16.05,98,98,-5.4,-5.4,-3.2,0.2,-3.2,0.2,456,238.3418059,80.3,2.14,15.9,13.6,14.2,2,-7.9,-7.9,-5.3,-1.9,-5.7,-2.3,175.1,224.7,222.22,-3,0,0.6,0,-0.9,-0.61,0
11.723,14.4,100,11,15.9,15.8,-0.1,15.9,112,600,4,26,13.93,14.61,174,174.5,212,76.06,109,2929.2,2899,3754,94,11.15,98,98,-4.9,-5.4,-2.3,0.6,-2.8,0.2,456,240.3909563,81.2,2.14,15.8,14.5,14.6,2,-7.9,-7.5,-5.3,-1.9,-5.3,-2.3,174.7,227.9,225.76,-3.1,131072,0.61,0,-0.9,-0.08,0
11.843,14.4,100,11,15.9,15.8,-0.1,15.8,112,600,4,26,14.34,14.6,174,174.1,215,78.70999999999999,109,2897,2899,3813,95,10.89,98,98,-4.9,-4.5,-2.3,1.1,-2.3,1.1,462,247.3818284,80.59999999999999,2.14,15.8,14.7,14.9,2,-7.9,-7.5,-5.3,-1.9,-5.3,-1.9,174.6,231.1,228.87,-3.1,131072,0.6,0,-0.9,-0.12,0
11.963,14.4,100,11,15.8,15.8,-0.1,15.8,112,614,4,26,14.31,14.58,174,174,217.6,74.81,109,2906.9,2899,3878,97,10.01,98,98,-4.5,-4.5,-2.3,1.1,-2.3,1.1,461,251.0543463,80.09999999999999,2.14,15.7,15,15.2,2,-7.5,-7.5,-4.9,-1.5,-5.3,-1.9,174.4,233.8,231.89,-3.2,131072,0.6,0,-1,-0.2,0
12.085,14.4,100,11,15.8,15.8,-0.2,15.7,112,628,4,26,14.38,14.56,174,173.6,220.7,79.77,109,2884.2,2899,3938,98,9.56,98,97.90000000000001,-4.5,-4.5,-1.9,1.5,-1.9,1.1,466,257.7036933,79.59999999999999,2.14,15.8,15.2,15.4,2,-7.5,-7.2,-4.9,-1.5,-4.9,-1.9,174.3,236.6,234.92,-3.3,131072,0.6,0,-1,-0.28,0
12.204,14.4,100,11,15.8,15.8,-0.1,16,112,628,4,26,14.38,14.53,174,174.9,223.1,76.06,109,2887.4,2899,3979,99,9.050000000000001,98,98,-5,-4.7,-2.4,1,-2.4,0.6,459,256.4753546,79.7,2.15,16,16,15.9,2,-7.5,-7.2,-4.9,-1.5,-4.9,-1.5,174.1,241.4,239.06,-3.3,0,0.61,0.01,-1,0.03,0
12.323,14.4,100,11,15.8,15.9,0.1,16.1,112,644,4,26,14.38,14.52,174,175,226.3,79.41,109,2885.4,2899,4038,101,8.609999999999999,98,98,-4.5,-4.2,-1.9,1.5,-1.9,1.5,462,261.9794973,79.59999999999999,2.16,16.1,16.5,16.4,2,-7.2,-7.2,-4.5,-1.2,-4.9,-1.5,174.4,244.7,242.73,-3.3,0,0.61,0,-1,0.1,0
12.442,14.4,100,11,15.9,16,0.1,16.1,112,644,4,26,14.38,14.48,174,175,229.3,80.66,109,2880.5,2899,4100,102,8.300000000000001,98,98,-4.2,-4.2,-1.5,1.8,-1.9,1.5,464,267.1534897,79.59999999999999,2.16,16.1,16.8,16.8,2,-7.2,-6.8,-4.5,-1.2,-4.5,-1.5,174.6,248.1,246.18,-3.3,0,0.61,0,-1,0.04,0
12.564,14.4,100,11,16.2,16,0,16.1,112,661,4,26,14.38,14.41,174.8,175,232.7,79.77,109,2895.5,2899,4132,103,8.24,98,98,-4.2,-3.8,-1.5,1.8,-1.5,1.5,468,271.5596124,79.40000000000001,2.17,16.1,17.1,17.1,2,-7.2,-6.8,-4.5,-1.2,-4.5,-1.2,174.9,251.3,249.45,-3.3,0,0.62,0,-1,-0.01,0
12.684,14.4,100,11,16.3,16.2,0,16.2,112,679,4,26,14.38,14.34,174.8,175,236.1,79.41,109,2869.4,2899,4181,105,8.4,98,97.90000000000001,-4.2,-3.8,-1.5,1.8,-1.5,1.8,468,274.7799466,79.40000000000001,2.17,16.1,17.4,17.5,2,-6.8,-6.8,-4.5,-1.2,-4.5,-1.2,175.1,254.1,252.56,-3,131072,0.62,0,-1,-0.09,0
12.802,14.4,100,11,16.3,16.1,-0.1,16,112,679,4,26,14.29,14.26,174.8,173.9,239.2,81.19,109,2883.9,2899,4256,106,9.960000000000001,98,98,-3.3,-3.3,-0.2,2.7,-1,2.3,476,284.4903806,79.3,2.17,15.9,17.1,17.7,2,-6.8,-6.8,-4.2,-0.8,-4.2,-1.2,174.2,255.5,254.62,-2.9,131072,0.6,-0.01,-1,-0.64,0
