#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_v2.mhd
2.862,14.65,100,55.4,13.9,13.6,1,14.7,1204,4,82,14.38,14.7,165,171.3,127.6,69.14,2950.1,2895,2404,37,8.56,98,98,4,4,4,1.3,4,4,532,179.5994945,95.8,2.01,14.8,8.9,8.300000000000001,4,0,0,0,-2.7,0,-3,168.9,143.9,136.49,0,0,0.84,-0.13,0,0.73,0
2.981,14.65,100,55.4,15.1,14.7,0.4,14.9,1200,4,82,14.43,14.7,171.8,173,137.1,69.14,2940.8,2895,2464,37,7.83,98,98,4,4,4,1.7,4,1,548,189.618312,94.3,2.02,14.8,8.6,8.699999999999999,4,-3,0,-3,-2.3,0,-3,176.2,148.2,141.15,0,131072,0.78,-0.08,0,-0.04,0
3.101,14.65,100,55.4,15.7,15.7,-1.1,14.5,1200,4,82,14.45,14.7,178.5,171.5,145.8,70.73999999999999,2957.9,2895,2546,39,7.33,60.7,86.40000000000001,2,5,2,2.7,5,2,576,205.9396152,85.7,2.02,14.7,6.9,8.9,4,-3,0,-3,-2.3,-3,-6,174.1,153,145.37,0,131072,0.67,0,0,-1.97,0
3.222,14.65,100,55.4,14.6,14.6,-0.5,14.8,1193,4,82,14.42,14.7,171,172.5,141.8,72.16,2951.5,2895,2574,40,6.82,71.09999999999999,68.3,2,5,2,2.7,2,-1,550,198.8063474,91.8,2.03,15,9.199999999999999,9.199999999999999,4,-3,0,-3,-2.3,-3,-6,169.2,153.9,148.69,0,0,0.8,0.06,0,-0.09,0
3.342,14.65,100,55.4,14.8,14.5,0.6,15.5,1193,4,82,14.5,14.7,168,174.9,145,72.87,2900.8,2895,2656,41,5.98,78.2,76.8,2.5,5,2,3.6,2,-1,530,197.6801011,92.90000000000001,2.06,15.6,10.8,9.9,4,-3,0,-3,-1.9,-3,-6,169.7,162.1,155.07,0,0,0.79,0.01,0,0.85,0
3.46,14.65,100,55.4,15.2,15,0.6,15.7,1186,4,82,14.61,14.7,170.2,175.2,149.1,73.75,2880.2,2895,2714,42,7.45,82.09999999999999,81.09999999999999,2.8,5,2.3,3.6,2.5,-1,538,205.0459205,91.59999999999999,2.09,15.8,11,10.4,4,-2.7,0,-2.7,-1.9,-3,-6,171.9,166.1,159.23,0,0,0.76,-0.04,0,0.58,0
3.582,14.65,100,55.4,15.7,15.5,0.3,15.8,1177,4,82,14.58,14.7,174,175.7,158.4,73.04000000000001,2890.6,2895,2822,43,8.51,85.7,84.8,3.3,6,3.3,4.1,3.3,0,552,218.7535459,90.7,2.1,15.7,10.9,10.9,4,-2.7,0,-2.7,-1.9,-2.7,-5.7,176.7,171.4,164.44,0,131072,0.72,-0.07000000000000001,0,0.04,0
3.703,14.65,100,55.4,16.3,16.1,-0.3,15.8,1177,4,81,14.48,14.7,177.8,176.2,164.8,73.75,2887.1,2895,2876,44,8.789999999999999,88.5,87.7,2.3,5.5,2.8,3.5,2.3,-0.2,562,226.9782334,88.09999999999999,2.1,15.8,10.1,11.2,4,-2.7,0,-2.7,-1.5,-2.7,-5.7,179.2,175.6,168.75,0,0,0.67,-0.08,0,-1.06,0
3.821,14.65,100,55.4,16.3,16.3,-0.5,15.9,1166,4,81,14.39,14.7,178.5,176.4,167.9,75.17,2933.5,2895,2922,45,7.85,89.59999999999999,89.2,1.2,3.5,1.3,2,0.8,-1.7,548,224.8639236,88.8,2.11,15.9,10.6,11.6,4,-2.3,0,-2.3,-1.5,-2.7,-5.7,178.6,180.5,172.5,0,0,0.68,0,0,-0.97,0
3.942,14.65,100,55.4,16.4,16.3,-0.4,16.1,1166,4,81,14.5,14.7,177.8,176.9,171.6,76.06,2912.7,2895,2990,46,7.44,91.90000000000001,91.40000000000001,1.2,3.5,1.2,2.5,1.2,-1.7,534,224.2185086,88.59999999999999,2.12,16.2,11.4,12.2,4,-2.3,0,-2.3,-1.5,-2.3,-5.3,178.4,183.3,177.36,0,0,0.68,0,0,-0.79,0
4.061,14.65,100,55.4,16.7,16.5,-0.4,16.3,1153,4,81,14.59,14.7,179.2,177.2,177.6,74.29000000000001,2898.1,2895,3098,47,8.94,93.5,92.90000000000001,1.7,4,1.7,2.8,1.7,-1.3,541,235.36273,87.90000000000001,2.13,16.2,11.6,12.7,4,-2.3,0,-2.3,-1.2,-2.3,-5.3,180.4,189.6,181.77,0,0,0.66,-0.04,0,-1.07,0
4.189,14.65,100,55.4,16.9,16.9,-0.7,16.3,1143,4,81,14.46,14.7,181.5,177.7,186.8,74.98,2891.8,2895,3228,48,8.960000000000001,93,93.7,2.6,4.5,2.6,3.3,2.2,-0.8,545,247.0523803,85.59999999999999,2.14,16.3,11.9,13.4,4,-1.9,0,-1.9,-1.2,-2.3,-5.3,182.1,195.5,188.63,0,0,0.65,0,0,-1.58,0
4.301,14.65,100,55.4,17.1,17,-0.8,16.3,1143,4,81,14.53,14.7,182.2,177.7,188.1,73.93000000000001,2901.9,2895,3203,50,8.279999999999999,87.5,88.8,2.6,4.5,2.6,3.3,2.6,-0.4,552,248.2876001,85.59999999999999,2.14,16.3,12,13.7,4,-1.9,0,-1.9,-1.2,-1.9,-4.9,181.9,198.3,191.6,0,131072,0.65,0,0,-1.71,0
4.422,14.65,100,55.4,16.9,16.9,-0.7,16.3,1132,4,81,14.47,14.7,181.5,178,191.1,74.81,2904.5,2895,3262,50,8.65,88,88.59999999999999,2.6,5,3.1,3.8,2.6,0.1,548,251.0287881,85.7,2.14,16.3,12.7,14.1,4,-1.9,0,-1.9,-0.8,-1.9,-4.9,181.4,203.4,195.53,0,131072,0.65,0,-0.2,-1.44,0
4.541,14.65,100,55.4,16.8,16.7,-0.6,16.3,1132,4,81,14.47,14.7,180.8,178.4,196.1,76.41,2904.2,2895,3350,51,7.75,88.5,88.2,3.5,5,3.1,4.2,3.1,0.1,546,256.8599916,85.09999999999999,2.15,16.3,13.3,14.6,4,-1.5,0,-1.5,-0.8,-1.9,-4.9,181.3,209.2,201.38,0,131072,0.64,0,-0.3,-1.3,0
4.661,14.65,100,55.4,16.9,16.7,-0.6,16.3,1125,4,81,14.5,14.7,180.8,178.6,199.9,74.45999999999999,2892.1,2895,3416,52,7.27,89.59999999999999,89.40000000000001,4,5.5,4,4.7,4,1,552,264.7987642,84.2,2.15,16.3,13.5,14.8,4,-1.5,0,-1.5,-0.8,-1.5,-4.5,181.3,212.2,205.57,0,131072,0.64,0,-0.5,-1.3,0
4.781,14.65,100,55.4,16.7,16.7,-0.5,16.3,1117,4,81,14.46,14.7,180.8,178.9,203.1,75.52,2891.5,2895,3489,53,6.84,91.40000000000001,90.8,4,5.5,4,4.7,4,1,549,268.9876422,83.8,2.15,16.4,13.9,14.9,4,-1.5,0,-1.5,-0.4,-1.5,-4.5,180.8,216.2,209.63,0,0,0.64,0,-0.6,-1.04,0
4.903,14.65,100,55.4,16.4,16.5,-0.3,16.4,1117,4,79,14.45,14.7,180,179.1,205.7,77.45999999999999,2889.4,2895,3564,54,6.23,93.40000000000001,92.8,4.5,6,4.5,5.6,4.5,1.5,550,275.2703272,83.5,2.15,16.3,14.8,15.2,4,-1.2,0,-1.2,-0.4,-1.5,-4.5,179.4,221.1,214.4,0,131072,0.64,0.01,-0.7,-0.37,0
5.022,14.65,100,55.4,16.3,16.3,-0.1,16.3,1114,4,79,14.48,14.68,178.5,178.3,208.5,76.23,2887.4,2895,3593,55,5.8,94.7,94.40000000000001,4.8,6,4.8,5.6,4.5,1.5,550,277.5101812,83.5,2.15,16.3,15.1,15.3,4,-1.2,0,-1.2,0,-1.2,-4.2,178.5,223.7,217.71,0,131072,0.64,0,-0.7,-0.13,0
5.142,14.65,100,55.4,16.2,16.2,-0.1,16.2,1114,4,79,14.47,14.65,177.8,177.4,211.2,75.87,2883.6,2895,3683,57,5.62,95.8,95.7,4.8,6,4.8,6,4.8,1.8,551,284.9786547,83,2.15,16.1,15.2,15.4,4,-0.8,0,-0.8,0,-1.2,-4.2,177.8,226.7,220.98,0,131072,0.63,0,-0.8,-0.15,0
5.261,14.65,100,55.4,16.1,16.2,-0.1,16.2,1114,4,79,14.47,14.61,177,177.2,213.7,76.06,2890.3,2895,3735,57,5.47,96.59999999999999,96.3,5.2,6,5.2,6,5.2,1.8,551,289.0022469,82.5,2.14,16.1,15.5,15.6,4,-0.8,0,-0.8,0,-0.8,-3.8,176.9,229.7,224.01,0,131072,0.63,0,-0.8,-0.08,0
5.38,14.65,100,55.4,16.2,16,0,16.1,1119,4,79,14.45,14.59,176.2,176.8,216.8,77.83,2888.3,2895,3804,58,5.31,97.2,97,5.7,6.5,5.7,6.5,5.7,2.7,552,294.8754388,82.40000000000001,2.14,16.1,16,15.9,4,-0.4,0,-0.8,0,-0.8,-3.8,176,235.1,227.7,0,0,0.63,0,-0.8,0.02,0
5.502,14.65,100,55.4,15.8,15.9,0.1,16.1,1119,4,79,14.46,14.56,175.5,177,219.7,74.09999999999999,2888.3,2895,3866,60,4.97,97.90000000000001,97.90000000000001,6.1,6.5,6.1,6.5,5.7,2.7,550,298.5957029,82.90000000000001,2.15,16.2,16.9,16.5,4,-0.4,0,-0.4,0,-0.4,-3.4,175.3,238.8,232.62,0,0,0.65,0,-0.8,0.37,0
5.622,14.65,100,55.4,15.9,15.8,0.3,16.3,1126,4,79,14.5,14.54,174.8,177.6,221.7,74.64,2880.7,2895,3938,60,4.91,98,98.09999999999999,6.1,6.5,6.1,6.5,6.1,3.1,548,303.0506951,83.90000000000001,2.15,16.2,17.6,16.9,4,0,0,0,0,-0.4,-3.4,174.9,242.6,236.62,0,0,0.66,0,-0.7,0.66,0
5.741,14.65,100,55.4,16,15.8,0.3,16.3,1126,4,79,14.47,14.53,174.8,177.6,226.3,75.34999999999999,2884.5,2895,4028,61,4.72,98,98,6.5,7,7,7,6.6,3.6,548,309.9766887,83.40000000000001,2.16,16.3,18.1,17.4,4,0,0,0,0,0,-3,175.3,247.8,240.97,0,0,0.66,0,-0.6,0.63,0
5.862,14.65,100,55.4,16.1,15.9,0.3,16.4,1137,4,79,14.42,14.48,175.5,177.9,230.7,75.34999999999999,2882.5,2895,4070,62,4.47,98,98.09999999999999,7,7,7,7,7,4,553,316.0665637,83.5,2.16,16.4,18.7,18,4,0,0,0,0,0,-3,176.1,252.1,245.97,0,0,0.66,0,-0.5,0.6,0
5.981,14.65,100,55.4,16,16.1,0.3,16.4,1153,4,79,14.38,14.41,176.2,177.9,234.6,76.58,2868.9,2895,4120,63,4.4,98,98,7.5,7,7.5,7.5,7,4,556,321.6851566,83.5,2.17,16.3,18.7,18.4,4,0,0,0,0,0,-2.7,176.7,253.7,248.88,0,131072,0.65,-0.05,-0.4,0.32,0
6.102,14.65,100,55.4,16.5,16.3,0,16.2,1153,4,79,14.29,14.32,177,176.6,239.6,78.34999999999999,2882.2,2895,4208,65,4.27,98,98.09999999999999,7.5,7.5,7.5,7.5,7.5,4.8,566,334.4653841,82.3,2.16,16.3,18.6,18.7,4,0,0,0,0,0,-2.7,176.9,258.5,251.7,0,131072,0.64,-0.03,-0.4,-0.1,0
6.221,14.65,100,55.4,16.1,16.3,0,16.4,1173,4,79,14.18,14.2,176.2,177,242.9,77.64,2880.2,2895,4265,65,4.17,98,98,8,8,8,8,8,5.3,566,338.9959275,83.2,2.17,16.4,19.6,19.6,4,0,0,0,0,0,-2.3,176.3,263.5,256.35,0,0,0.66,0,-0.4,0.02,0
6.34,14.65,100,55.4,16.1,16.3,0.1,16.5,1173,4,79,14.12,14.12,176.2,177.5,246.5,79.23,2870.3,2895,4342,66,4.14,98,98.09999999999999,8,8,8,8,8,5.7,566,345.1161354,84,2.18,16.5,20.8,20.6,4,0,0,0,0,0,-2.3,176.3,269,261.66,0,0,0.67,0,-0.4,0.19,0
6.462,14.65,100,55.4,16.8,16.4,0,16.5,1197,4,79,13.98,14.01,176.2,176.8,252.1,78,2888,2895,4388,68,4,98,98,8.5,8.5,8.5,8.5,8.5,6.2,572,352.469597,84.3,2.18,16.5,21.2,21.4,4,0,0,0,0,0,-2.3,178.2,271.5,265.67,0,131072,0.67,-0.04,-0.4,-0.12,0
6.582,14.65,100,55.4,17.2,16.8,-0.3,16.6,1224,4,79,13.96,13.92,179.2,177.4,257.3,79.41,2901.3,2895,4452,68,4.12,98,97.90000000000001,8.5,8.5,8.5,8.5,8.5,6.6,578,361.3616065,82.8,2.19,16.7,21,22.2,4,0,0,0,0,0,-1.9,179.8,277.2,269.67,0,131072,0.65,0,-0.4,-1.19,0
6.701,14.65,100,55.4,16.8,17,-0.4,16.7,1224,4,79,13.78,13.81,179.2,177.5,262.3,78,2882.8,2895,4516,70,3.94,98,97.90000000000001,6,9,9,9,9,7.1,578,366.5563825,83.3,2.19,16.7,21.6,22.9,4,-3,0,0,0,0,-1.9,179.9,280.8,273.61,0,131072,0.66,0,-0.5,-1.34,0
6.821,14.65,100,55.4,16.8,17.1,-0.4,16.9,1251,4,79,13.72,13.69,179.2,178.2,266.6,78.70999999999999,2901.1,2895,4602,71,4.02,98,98,6,9,9,9,9,7.5,575,371.5980902,83,2.2,16.9,22.9,24.1,4,-3,0,0,0,0,-1.5,179.7,287.8,279.35,0,131072,0.67,0,-0.6,-1.16,0
6.941,14.65,100,55.4,17.4,17.1,-0.3,17,1251,4,79,13.54,13.55,179.2,178.5,270.8,79.06,2904.2,2895,4660,71,3.91,98,98,6,9,9,6,9,7.5,574,375.6270187,83.59999999999999,2.21,17,24.3,25.3,4,-3,0,0,-3,0,-1.5,180,292.5,284.77,0,131072,0.6899999999999999,0,-0.7,-1,0
7.061,14.65,100,55.4,17,17.1,-0.2,17.1,1281,4,79,13.44,13.44,179.2,178.8,275,79.59999999999999,2900.5,2895,4729,73,3.93,98,97.90000000000001,6.5,9,9,6.5,9,7.5,567,376.5402331,83.90000000000001,2.22,17.1,25.9,26.6,4,-2.7,0,0,-3,0,-1.5,180.5,297.3,290.13,0,131072,0.7,0,-0.8,-0.7,0
7.181,14.65,100,55.4,17.1,17.3,-0.3,17.1,1310,4,79,13.31,13.3,180.8,179.1,280.1,80.29000000000001,2905.1,2895,4794,73,3.91,98,98,6.8,9.5,9.5,6.5,9.5,8,570,383.7354304,83.7,2.23,17.1,26,27.6,4,-2.7,0,0,-3,0,-1.2,181.6,301.4,294.37,0,131072,0.6899999999999999,-0.03,-0.9,-1.51,0
7.301,14.65,100,55.4,17.9,17.5,-0.5,17.1,1310,4,79,13.17,13.19,181.5,179.2,286.1,78.70999999999999,2920.8,2895,4870,75,3.79,98,97.90000000000001,6.8,9.5,9.5,6.5,9.5,8.300000000000001,572,391.1866311,83.40000000000001,2.23,17.1,26.5,28.6,4,-2.7,0,0,-2.7,0,-1.2,182.8,305.3,298.7,0,131072,0.6899999999999999,-0.03,-1,-1.99,0
7.421,14.65,100,55.4,18.1,17.7,-0.7,17.1,1339,4,79,13.02,13.06,183,179.2,290.4,78,2920.8,2895,4924,76,3.58,97.90000000000001,97.90000000000001,6.8,9.5,9.5,6.8,9.5,8.300000000000001,575,397.5986519,83,2.24,17.1,26.9,29.4,4,-2.3,0,0,-2.7,0,-1.2,183.3,309.6,302.35,0,131072,0.6899999999999999,0,-1.2,-2.53,0
7.543,14.65,100,55.4,17.6,17.7,-0.7,17.1,1339,4,79,12.91,12.96,182.2,179,294.8,80.29000000000001,2919,2895,5002,76,3.41,95.7,96.3,7.2,9.5,9.5,6.8,9.5,8.300000000000001,571,401.0872069,83.09999999999999,2.24,17.1,27.8,30.1,4,-2.3,0,0,-5.7,0,-0.8,182.4,314.8,305.46,0,131072,0.7,0,-1.4,-2.29,0
7.661,14.65,100,55.4,17.8,17.5,-0.7,17.1,1366,4,79,12.78,12.83,181.5,178.7,297.8,80.12,2913.2,2895,5080,78,3.23,94.2,94.5,7.7,10,10,4.3,10,9.199999999999999,563,401.6346019,82.59999999999999,2.24,17.1,28.2,30.3,4,-2.3,0,0,-5.7,0,-0.8,181.6,317.9,306.96,0,131072,0.6899999999999999,0,-1.6,-2.12,0
7.782,14.65,100,55.4,17.8,17.4,-0.6,17.1,1391,4,79,12.75,12.75,180.8,178.5,299.1,78,2905.7,2895,5100,78,3.21,94,93.90000000000001,7.7,10,10,4.3,10,9.199999999999999,557,398.9186912,82.59999999999999,2.24,17.1,28.7,30.6,4,-2.3,0,0,-5.7,0,-0.8,181.1,319.6,309.03,0,131072,0.7,0,-1.8,-1.89,0
7.901,14.65,100,55.4,17.3,17.3,-0.5,17,1391,4,79,12.72,12.72,180,178.4,301,78,2876.4,2895,5169,80,3.19,94.59999999999999,94.40000000000001,8.1,10,10,4.3,10,9.199999999999999,552,400.6864204,82.5,2.25,17,29.1,30.8,4,-1.9,0,0,-5.7,0,-0.8,180.2,323.5,310.95,0,131072,0.7,0,-1.9,-1.69,0
8.019,14.65,100,55.4,17.4,17.2,-0.4,17.1,1414,4,79,12.6,12.67,179.2,178,303.6,79.77,2895,2895,5234,80,2.83,95.59999999999999,95.3,8.1,10,10,4.7,10,9.6,547,402.049993,82.5,2.25,17.1,29.9,31.2,4,-1.9,0,0,-5.3,0,-0.4,179.3,327.2,313.73,0,131072,0.7,0,-2.1,-1.32,0
8.148999999999999,14.65,100,55.4,17.4,17.1,-0.3,17,1414,4,79,12.58,12.62,178.5,177.8,305.1,80.12,2899.9,2895,5294,81,2.68,96.3,96.09999999999999,8.6,10.5,10.5,5.2,10.5,10.1,544,404.4285915,82.59999999999999,2.25,17.1,30.4,31.5,4,-1.9,0,0,-5.3,0,-0.4,178.6,329.8,316.18,0,131072,0.7,0,-2.2,-1.1,0
8.259,14.65,100,55.4,17,17,-0.2,17.1,1436,4,79,12.55,12.59,177,177.5,307.1,80.66,2924.8,2895,5348,83,2.47,97.09999999999999,96.90000000000001,9,10.5,10.5,5.2,10.5,10.1,536,402.5457099,82.8,2.25,17.1,31.8,31.9,4,-1.5,0,0,-5.3,0,-0.4,177.4,333.5,319.33,0,0,0.72,0,-2.2,-0.18,0
8.378,14.65,100,55.4,17.2,17,-0.1,17.1,1456,4,79,12.57,12.57,177,177.5,308.8,83.14,2904.2,2895,5406,83,2.45,97.59999999999999,97.59999999999999,9,10.5,10.5,5.6,10.5,10.5,534,405.3930628,82.90000000000001,2.26,17.1,32.2,32.3,4,-1.5,0,0,-4.9,0,0,177.3,335.3,321.97,0,0,0.72,0,-2.3,-0.11,0
8.499000000000001,14.65,100,55.4,17,17,-0.1,17.2,1456,4,79,12.51,12.54,176.2,177.1,311.5,77.12,2893.5,2895,5486,84,2.32,98,98,9,10.5,10.5,5.6,10.5,10.5,528,406.7698357,82.7,2.26,17.2,32.8,32.7,4,-1.5,0,0,-4.9,0,0,176,339.8,325.02,0,0,0.71,0,-2.3,0.01,0
8.619,14.65,100,55.4,17,17,0.1,17.2,1474,4,79,12.46,12.5,175.5,177,312.9,79.06,2901.6,2895,5510,85,2.09,98,98.09999999999999,9,10.5,11,5.6,11,11,526,407.0018256,82.8,2.26,17.2,33.4,33.2,4,-1.2,0,0,-4.9,0,0,175.5,341.7,328.15,0,0,0.72,0,-2.3,0.17,0
