﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 000021571DAA01 55parts_#18001_TS1_DS1_v4.mhd
899.069,1.0099,25.9,0.041,0,560,5,28,13.08,14.7,61.5,62.3,27.4,199.435,199.98,1372,41,-14.6,14.1,11.5,11.5,11.5,11.5,11.5,11.5,171,1,0,0,0.1,0,0,0,0,0,0,588.5,0,62.2,29.45,28.99,1000,0,0,0,0
899.169,1.0098,25.9,0.04,0,560,5,28,14.01,14.7,61.5,62.5,27.8,199.04,199.98,1392,42,-14.1,14,11,11,11,11,11,11,172,1,0,0,0.1,0,0,0,0,0,0,589.2,0,62.1,30.04,29.31,1000,0,0,0,0
899.274,1.0098,26.3,0.04,0,560,5,28,14.44,14.7,62.2,63.9,28.6,199.835,199.98,1412,42,-13,14.5,11.5,11.5,11.5,11.5,11.5,11.5,172,1,0,0,0.1,0,0,0,0,0,0,589.2,0,63.4,31.31,30.21,1000,0,0,0,0
899.364,1.0098,26.3,0.04,0,560,5,28,14.62,14.7,63.8,64.4,29.6,199.335,199.98,1437,43,-11,14.8,11.5,11.5,11.5,11.5,11.5,11.5,176,1,0,0,0.1,0,0,0,0,0,0,590.8,0,64,32.4,31.06,1000,0,0,0,0
899.474,1.0098,26.3,0.04,0,560,5,28,14.45,14.7,64.5,65,30.3,199.91,199.98,1458,43,-11.1,15.3,11,11,11,11,11,11,178,1,0,0,0.1,0,0,0,0,0,0,590.8,0,64.8,32.66,31.87,1000,0,0,0,0
899.574,1.0099,26.3,0.04,0,560,5,28,14.29,14.7,64.5,65.1,30.5,200.32,199.98,1461,43,-13.6,15.3,11,11,11,11,11,11,180,1,0,0,0.1,0,0,0,0,0,0,592.6,0,65.1,32.85,32.15,1000,0,0,0,0
899.674,1.0098,26.3,0.041,0,559,5,28,14.48,14.7,65.2,65.2,30.7,200.445,199.98,1462,44,-13.4,15.3,11,11,11,11,11,11,182,1,0,0,0.1,0,0,0,0,0,0,592.6,0,65.3,32.99,32.28,1000,0,0,0,0
899.778,1.0098,26.3,0.043,0,559,5,28,14.65,14.7,65.2,65.2,31,199.92,199.98,1470,44,-12.7,15.3,11.5,11.5,11.5,11.5,11.5,11.5,184,1,0,0,0.1,0,0,0,0,0,0,594.3,0,65.2,33.37,32.52,1000,0,0,0,0
899.885,1.0098,26.3,0.043,0,559,5,28,14.67,14.7,65.2,65.6,31.3,199.14,199.98,1490,45,-10.6,15.3,11.5,11.5,11.5,11.5,11.5,11.5,184,1,0,0,0.1,0,0,0,0,0,0,594.3,0,65.4,33.98,33.04,1000,0,0,0,0
899.983,1.0098,26.3,0.044,0,559,5,28,14.5,14.7,65.2,65.9,31.8,200.155,199.98,1505,45,-12.2,15.5,12,12,12,12,12,12,184,1,0,0,0.1,0,0,0,0,0,0,596.1,0,65.6,34.39,33.49,1000,0,0,0,0
900.084,1.0097,26.3,0.044,0,559,5,28,14.42,14.7,65.2,66,32.1,200.51,199.98,1516,45,-13,15.6,12,12,12,12,12,12,186,1,0,0,0.1,0,0,0,0,0,0,596.1,0,65.7,34.47,33.77,1000,0,0,0,0
900.185,1.0098,26.3,0.046,0,559,5,28,14.55,14.7,65.2,66,32.2,200.555,199.98,1518,46,-13,15.6,12,12,12,12,12,12,186,1,0,0,0.1,0,0,0,0,0,0,597.9,0,65.8,34.79,33.98,1000,0,0,0,0
900.284,1.0098,26.3,0.047,0,558,5,27,14.65,14.7,65.2,66.2,32.4,199.875,199.98,1531,46,-12.3,15.6,12,12,12,12,12,12,186,1,0,0,0.1,0,0,0,0,0,0,597.9,0,65.9,35.28,34.31,1000,0,0,0,0
900.384,1.0098,26.3,0.048,0,558,6,27,14.76,14.7,65.2,66.3,32.8,199.15,199.98,1546,47,-9.8,15.6,12,12,12,12,12,12,188,1,0,0,0.1,0,0,0,0,0,0,599.7,0,65.3,34.77,34.37,1000,0,0,0,0
900.479,1.0098,26.7,0.049,0,558,6,27,14.56,14.7,65.2,66.3,32.6,199.745,199.98,1552,47,-9.7,15.3,12,12,12,12,12,12,186,1,0,0,0.1,0,0,0,0,0,0,599.7,0,65.4,35.59,34.74,1000,0,0,0,0
900.584,1.0099,27.1,0.049,0,558,6,27,14.38,14.7,66,67.5,32.8,200.475,199.98,1532,47,-12,15.8,12,12,12,12,12,12,186,1,0,0,0.1,0,0,0,0,0,0,601.5,0,67.3,34.51,34.82,1000,0,0,4,0
900.684,1.0098,27.1,0.051,0,558,6,27,14.4,14.7,66,65,27.2,200.515,199.98,1252,48,-12.6,14.3,3.1,3.1,3.1,3.1,3.1,3.1,159,1,0,0,0.1,0,0,0,0,0,0,601.5,0,63.9,27.03,30.21,1000,0,0,0,0
900.784,1.0098,27.8,0.052,0,558,6,27,14.54,14.7,62.2,67.2,24.7,200.23,199.98,1222,48,-12.4,12.1,8.5,8.5,8.5,8.5,8.5,8.5,175,1,0,0,0.1,0,0,0,0,0,0,603.5,0,64.3,27.77,28.21,1000,0,0,0,0
900.895,1.0098,31,0.049,0,557,6,27,14.78,14.7,66,68,26.8,200.365,199.98,1258,48,-9.2,13,8,8,8,8,8,8,172,1,0,0,0.1,0,0,0,0,0,0,603.5,0,68,31.09,29.2,1000,0,0,0,0
900.994,1.0098,32.9,0.044,0,557,6,27,14.47,14.7,71.2,74.4,29.3,199.155,199.98,1272,49,1.4,16.2,5.5,5.5,5.5,5.5,5.5,5.5,180,1,0,0,0.1,0,0,0,0,0,0,604.3,0,74.5,34.58,31.85,1000,0,0,0,0
901.094,1.0098,36.1,0.043,0.005,557,6,27,13.95,14.7,77.2,81.8,32.4,199.78,199.98,1301,49,0,18.1,5.5,5.5,5.5,5.5,5.5,5.5,196,1.01,0.016,0,0.1,0,0,0,0,0,0,604.3,0,80.8,39.51,35.73,1000,0,0,0,0
901.194,1.0098,38.8,0.039,0.04,556,6,27,12.85,14.7,90,101.2,38.4,200.13,199.98,1322,49,0,28.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,216,1.04,0.065,0,0.2,0,0,0,0,0,0,605.7,0,102,47.53,43.1,1000,0,0,0,0
901.295,1.0098,39.6,0.04,0.075,556,6,27,12.75,14.7,102,104.6,47.4,196.945,199.98,1303,50,0,51.3,-8.7,-8.2,-8.2,-8.2,-8.2,-8.2,234,1.08,0.082,0,0.2,0,0,0,0,0,0,605.7,0,102.4,54.99,48.73,1000,0,0,0,0
901.394,1.0098,40,0.043,0,556,6,27,12.74,14.7,100.5,106.6,53.6,199.32,199.98,1366,50,0,36.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,264,1.03,0,0,0.2,0,0,0,0,0,0,609.5,0,97.1,60.15,55.86,1000,0,0,0,0
901.494,1.0098,40,0.048,0,556,6,27,12.29,14.73,96.8,108.7,49.6,202.75,199.98,1396,50,0,29.7,3.9,3.9,3.9,3.9,3.9,3.9,284,1.02,0.007,0,0.2,0,0,0,0,0,0,609.5,0,98.3,57.09,57.37,1000,0,0,0,0
901.595,1.0099,40,0.053,0.013,557,6,27,12.2,14.71,98.2,108.8,48.4,202.56,199.98,1350,51,0,31.1,2.9,2.9,2.9,2.9,2.9,2.9,283,1.02,0.013,0,0.2,0,0,0,0,0,0,611.3,0,98.9,56.19,56.16,1000,0,0,0,0
901.694,1.0099,40,0.056,0.018,557,6,27,12.67,14.71,99,108.9,49.4,201.115,199.98,1368,52,0,31.6,2.9,2.9,2.9,2.9,2.9,2.9,285,1.03,0.016,0,0.2,0,0,0,0,0,0,611.3,0,99.2,57.79,56.47,1000,0,0,0,0
901.794,1.0099,40,0.059,0.012,556,6,27,12.81,14.69,98.2,109.2,50.5,201.03,199.98,1388,52,0,30.6,3.9,3.9,3.9,3.9,3.9,3.9,288,1.03,0.008,0,0.2,0,0,0,0,0,0,613,0,98.6,59.26,57.65,1000,0,0,0,0
901.894,1.0099,40,0.063,0.007,556,6,27,12.85,14.7,98.2,109.5,50.8,200.98,199.98,1404,53,0,29.6,3.9,3.9,3.9,3.9,3.9,3.9,289,1.03,0.008,0,0.2,0,0,0,0,0,0,613,0,98.3,59.7,58.62,1000,0,0,0,0
901.994,1.0099,40,0.067,0.011,556,6,27,12.86,14.7,98.2,109.7,51.1,200.545,199.98,1403,53,0,29.7,3.9,3.9,3.9,3.9,3.9,3.9,288,1.03,0.009,0,0.2,0,0,0,0,0,0,615.1,0,98.5,60.18,59.08,1000,0,0,0,0
902.094,1.0099,40,0.07,0.009,556,6,27,12.91,14.69,97.5,109.8,51.9,201.02,199.98,1424,54,0,29,4.4,4.4,4.4,4.4,4.4,4.4,290,1.03,0.007,0,0.2,0,0,0,0,0,0,615.1,0,97.9,61.61,60.07,1000,0,0,0,0
902.195,1.0099,40,0.073,0.009,556,6,27,12.94,14.69,97.5,110.3,53.1,200.83,199.98,1450,54,0,29.8,5.4,5.4,5.4,5.4,5.4,5.4,290,1.03,0.011,0,0.3,0,0,0,0,0,0,617.3,0,98,63.51,61.61,1000,0,0,0,0
902.657,1.01,40.4,0.079,0.064,555,6,27,13.02,14.69,99,113,55.7,200.645,199.98,1472,56,0,33.5,5,5,5,5,5,5,293,1.18,0.219,0,1.4,0,0,0,0,0,0,622.3,0,103.7,75.96,72.17,1000,0,0,0,0
902.988,1.01,46.3,0.107,0.352,555,6,26,16.29,18.13,103.5,137.2,62.1,199.045,199.98,1440,57,0,62.9,3,3,3,3,3,3,299,1.47,0.486,0,5.7,0,0,0,0,0,0,625.1,0,105,88.32,87.1,1000,0,0,0,0
903.203,1.01,48.6,0.141,0.53,555,6,26,19.79,20.52,105.8,148.7,67.8,199.805,199.98,1468,59,0,68.2,2.9,2.9,2.9,2.9,2.9,2.9,306,1.6,0.577,0,8.2,0,0,0,0,0,0,626.4,0,107.6,95.16,94.9,1000,0,0,0,0
903.526,1.0101,50.2,0.16,0.586,555,6,26,20.43,20.67,108,154,68.7,199.875,199.98,1470,59,0,73.5,3.5,3.5,3.5,3.5,3.5,3.5,310,1.63,0.598,0,8.8,0,0,0,0,0,0,627,0,109.7,94.38,97.01,1000,0,0,0,0
903.856,1.0102,50.2,0.19,0.599,556,6,26,22.73,20.65,110.2,154.1,74.4,199.31,199.98,1563,60,5.6,79.1,4,4,4,4,4,4,318,1.65,0.607,0,9.5,0,0,0,0,0,0,628.2,0,111.9,102.7,103.04,1000,0,0,0,0
903.954,1.0102,50.2,0.216,0.619,556,6,26,20.02,20.4,112.5,156.6,75.1,200.455,199.98,1542,62,3.4,81.8,4,4,4,4,4,4,326,1.66,0.621,0,9.7,0,0,0,0,0,0,628.8,0,113.3,101.07,102.97,1000,0,0,0,0
904.054,1.0102,50.2,0.222,0.62,557,6,26,20.67,20.49,113.2,156.1,76.1,199.935,199.98,1558,62,4.3,82.4,3.5,3.5,3.5,3.5,3.5,3.5,326,1.66,0.62,0,9.6,0,0,0,0,0,0,628.8,0,114.1,101.17,102.81,1000,0,0,0,0
904.154,1.0103,50.2,0.23,0.619,557,6,26,21.03,20.49,114,155.5,78.5,200.61,199.98,1598,62,5.5,83.4,4,4,4,4,4,4,328,1.66,0.621,0,9.8,0,0,0,0,0,0,629.5,0,114.9,104.35,104.66,1000,0,0,0,0
904.254,1.0103,50.2,0.234,0.619,558,6,26,20.88,20.42,114.8,155.8,81.1,199.38,199.98,1651,63,6.1,84.1,4,4,4,4,4,4,334,1.66,0.618,0,9.9,0,0,0,0,0,0,629.5,0,115.5,108.08,107.55,1000,0,0,0,0
904.354,1.0103,50.2,0.242,0.618,558,6,26,20.37,20.27,115.5,156.4,82.6,200.765,199.98,1667,63,5.8,84.8,4.5,4.5,4.5,4.5,4.5,4.5,340,1.67,0.62,0,10,0,0,0,0,0,0,630.5,0,116.4,108.3,109.31,1000,0,0,0,0
904.455,1.0103,50.2,0.252,0.624,559,6,26,20.03,20.09,117,157.5,81.6,200.98,199.98,1646,64,5.5,85.3,3.5,3.5,3.5,3.5,3.5,3.5,342,1.67,0.624,0,10,0,0,0,0,0,0,630.5,0,117.4,107.62,109.32,1000,0,0,0,0
904.554,1.0103,50.2,0.263,0.628,559,6,26,19.99,19.99,117.8,158,81.1,200.945,199.98,1630,64,5.6,85.6,3.5,3.5,3.5,3.5,3.5,3.5,343,1.67,0.628,0,10,0,0,0,0,0,0,631.5,0,118.5,107.49,109.14,1000,0,0,0,0
904.655,1.0104,50.2,0.267,0.628,560,6,26,20.11,19.94,118.5,157.6,83.5,200.03,199.98,1666,65,6,86.2,3.5,3.5,3.5,3.5,3.5,3.5,344,1.67,0.629,0,10,0,0,0,0,0,0,631.5,0,119.2,109.36,110.17,1000,0,0,0,0
904.754,1.0104,49.8,0.275,0.63,560,6,26,20.17,19.91,119.2,158.5,84.1,199.575,199.98,1668,65,6.5,86.6,3.5,3.5,3.5,3.5,3.5,3.5,350,1.67,0.625,0,9.9,0,0,0,0,0,0,632.5,0,119.8,109.28,110.64,1000,0,0,0,0
904.854,1.0104,49.8,0.283,0.622,561,6,26,20.08,19.84,120,157.3,85.6,200.28,199.98,1690,66,6.8,87.1,3.5,3.5,3.5,3.5,3.5,3.5,351,1.67,0.624,0,9.7,0,0,0,0,0,0,632.5,0,120.6,109.79,111.44,1000,0,0,0,0
904.954,1.0104,49.8,0.292,0.626,561,6,26,19.89,19.79,120.8,157.8,85.1,199.905,199.98,1682,66,6.8,87.4,3.5,3.5,3.5,3.5,3.5,3.5,354,1.67,0.628,0,9.6,0,0,0,0,0,0,633.7,0,121.5,109.6,111.54,1000,0,0,0,0
905.053,1.0104,49.8,0.298,0.629,562,6,26,19.74,19.75,121.5,158.1,86.3,200.315,199.98,1684,67,6.6,87.7,3.5,3.5,3.5,3.5,3.5,3.5,356,1.68,0.631,0,9.6,0,0,0,0,0,0,633.7,0,122.5,110.74,112.19,1000,0,0,0,0
905.154,1.0104,49.8,0.304,0.633,562,6,26,19.79,19.73,122.2,158.6,87.2,200.88,199.98,1699,67,6.8,88,3.5,3.5,3.5,3.5,3.5,3.5,358,1.68,0.636,0,9.7,0,0,0,0,0,0,634.8,0,123.1,112.25,113.19,1000,0,0,0,0
905.254,1.0104,49.8,0.314,0.637,564,6,26,19.84,19.71,123,159.7,88.2,199.77,199.98,1704,68,7.1,88.4,3.5,3.5,3.5,3.5,3.5,3.5,360,1.68,0.64,0,9.8,0,0,0,0,0,0,634.8,0,124,114.47,114.3,1000,0,0,0,0
905.354,1.0104,49.8,0.324,0.645,564,6,26,19.82,19.7,123.8,160.3,90,200.635,199.98,1728,68,7.2,89,3,3,3,3,3,3,360,1.69,0.648,0,10,0,0,0,0,0,0,636.2,0,124.8,115.67,115.85,1000,0,0,0,0
905.454,1.0104,49.8,0.331,0.652,565,6,26,19.67,19.68,125.2,161.2,90.9,200.41,199.98,1724,69,7,89,3,3,3,3,3,3,363,1.7,0.654,0,10.2,0,0,0,0,0,0,636.2,0,125.7,116.41,117.16,1000,0,0,0,0
905.555,1.0104,49.8,0.341,0.66,565,6,26,19.6,19.66,126,162.6,91.6,200.1,199.98,1731,69,6.9,89.4,3,3,3,3,3,3,366,1.71,0.663,0,10.4,0,0,0,0,0,0,637.7,0,126.3,118.19,118.52,1000,0,0,0,0
905.654,1.0104,49.8,0.351,0.665,567,6,26,19.66,19.67,126.8,162.3,93.1,199.38,199.98,1754,70,6.9,89.6,3,3,3,3,3,3,368,1.71,0.67,0,10.5,0,0,0,0,0,0,637.7,0,127.4,119.24,119.88,1000,0,0,0,0
905.754,1.0104,49.8,0.359,0.669,567,6,26,19.68,19.67,127.5,162.5,94.7,199.25,199.98,1770,70,6.9,90,3,3,3,3,3,3,369,1.72,0.672,0,10.6,0,0,0,0,0,0,639.5,0,128.3,120.48,121.36,1000,0,0,0,0
905.854,1.0104,49.8,0.367,0.672,568,6,26,19.65,19.67,128.2,162.9,96.1,199.575,199.98,1782,71,6.8,90.2,3,3,3,3,3,3,372,1.72,0.675,0,10.6,0,0,0,0,0,0,639.5,0,129,121.72,122.64,1000,0,0,0,0
905.954,1.0104,49.8,0.377,0.675,568,6,26,19.64,19.67,129.8,163.5,97.2,199.745,199.98,1794,71,6.6,90.4,3,3,3,3,3,3,376,1.73,0.676,0,10.6,0,0,0,0,0,0,641.4,0,130.3,123.26,123.85,1000,0,0,0,0
906.054,1.0105,49.8,0.389,0.675,570,6,25,19.62,19.66,130.5,163.5,99.1,199.135,199.98,1812,72,6.5,90.6,2.5,2.5,2.5,2.5,2.5,2.5,380,1.73,0.674,0,10.4,0,0,0,0,0,0,641.4,0,131.2,123.88,124.82,1000,0,0,0,0
906.158,1.0105,49.8,0.397,0.669,570,6,25,19.6,19.64,131.2,162.6,100.8,199.7,199.98,1830,72,6.3,90.8,2.5,2.5,2.5,2.5,2.5,2.5,384,1.72,0.668,0,10.2,0,0,0,0,0,0,643.7,0,132.3,124.77,125.81,1000,0,0,0,0
906.264,1.0105,49.8,0.407,0.665,572,6,25,19.56,19.58,132.8,162.3,102.5,200.165,199.98,1840,73,6.3,90.9,2.5,2.5,2.5,2.5,2.5,2.5,390,1.72,0.664,0,9.9,0,0,0,0,0,0,643.7,0,133.1,126.32,126.94,1000,0,0,0,0
906.364,1.0105,49.8,0.42,0.664,572,6,25,19.44,19.54,133.5,162.5,103.8,198.93,199.98,1858,74,5.9,91.1,2.5,2.5,2.5,2.5,2.5,2.5,394,1.72,0.663,0,9.7,0,0,0,0,0,0,646.2,0,134.3,127.6,128,1000,0,0,0,0
906.464,1.0105,49.8,0.431,0.661,573,6,25,19.44,19.5,134.2,162,104.8,198.55,199.98,1860,74,5.8,91.3,2.5,2.5,2.5,2.5,2.5,2.5,398,1.72,0.663,0,9.5,0,0,0,0,0,0,646.2,0,134.9,127.33,128.78,1000,0,0,0,0
906.564,1.0105,49.8,0.439,0.658,573,6,25,19.4,19.46,135,161.2,105.6,199.645,199.98,1892,75,5.7,91.3,2.5,2.5,2.5,2.5,2.5,2.5,402,1.71,0.658,0,9.2,0,0,0,0,0,0,648.9,0,135.7,126.02,128.61,1000,0,0,0,0
906.664,1.0105,49.8,0.449,0.653,575,6,25,19.24,19.22,135.8,160.5,105,200.065,199.98,1904,75,5.8,91.4,3,3,3,3,3,3,408,1.71,0.652,0,8.8,0,0,0,0,0,0,648.9,0,136.6,125.23,127.75,1000,0,0,0,0
906.764,1.0105,49.8,0.458,0.647,575,6,25,19.1,18.9,136.5,159.7,104.6,200.03,199.98,1928,76,6.3,91.5,3,3,3,3,3,3,412,1.7,0.646,0,8.4,0,0,0,0,0,0,651.4,0,137.2,124.77,126.81,1000,0,0,0,0
906.864,1.0105,49.4,0.47,0.64,576,6,25,18.73,18.55,137.2,158.4,104.4,198.535,199.98,1942,77,6.5,91.5,3.5,3.5,3.5,3.5,3.5,3.5,417,1.69,0.631,0,7.8,0,0,0,0,0,0,651.4,0,138,123.35,125.51,1000,0,0,0,0
906.954,1.0105,49.4,0.48,0.627,576,6,25,18.43,18.23,138,157.4,104.4,200.295,199.98,1956,77,6.9,91.7,3.5,3.5,3.5,3.5,3.5,3.5,423,1.68,0.622,0,7.3,0,0,0,0,0,0,654,0,138.6,122.28,124.37,1000,0,0,0,0
907.054,1.0105,49,0.489,0.614,578,6,25,18.2,17.94,138.8,156,104.8,200.415,199.98,1978,78,7.5,91.6,4,4,4,4,4,4,427,1.67,0.611,0,6.7,0,0,0,0,0,0,654,0,139.1,121.38,123.07,1000,0,0,0,0
907.154,1.0105,48.6,0.491,0.603,578,6,25,17.95,17.64,138.8,154.8,104.5,200.14,199.98,2000,79,8,91.7,4.5,4.5,4.5,4.5,4.5,4.5,433,1.65,0.592,0,6.1,0,0,0,0,0,0,656.5,0,139.3,120.13,121.68,1000,0,0,0,0
907.254,1.0105,48.6,0.493,0.589,579,6,25,17.53,17.33,138.8,153.2,103.6,201.15,199.67,2012,79,8.2,91.7,5,5,5,5,5,5,438,1.64,0.589,0,5.8,0,0,0,0,0,0,656.5,0,138.7,119.18,120.33,1000,0,0,0,0
907.354,1.0105,48.2,0.485,0.588,579,6,25,17.25,17.06,138,152.7,102.9,199.19,199.01,2036,80,8.5,91.9,5.5,5.5,5.5,5.5,5.5,5.5,438,1.63,0.581,0,5.6,0,0,0,0,0,0,658.9,0,138.1,117.71,119.15,1000,0,0,0,0
907.453,1.0105,47.8,0.481,0.578,580,6,25,17.1,16.81,138,151.7,102.1,199.005,198.595,2052,81,9.2,91.9,5.5,5.5,5.5,5.5,5.5,5.5,436,1.62,0.568,0,5.2,0,0,0,0,0,0,658.9,0,137.9,116.94,118.03,1000,0,0,0,0
907.555,1.0105,46.7,0.478,0.547,580,6,25,16.83,16.58,137.2,147.6,101.6,197.79,198.02,2074,81,9.6,92,6,6,6,6,6,6,436,1.59,0.525,0,4,0,0,0,0,0,0,661.5,0,137.8,113.92,115.65,1000,0,0,0,0
907.664,1.0105,46.3,0.457,0.512,581,6,25,16.73,16.36,137.2,145.1,101.1,197.36,197.39,2102,82,10.5,92,6.5,6.5,6.5,6.5,6.5,6.5,436,1.56,0.487,0,3.4,0,0,0,0,0,0,661.5,0,134.8,110.95,113.07,1000,0,0,0,0
907.764,1.0105,45.1,0.436,0.461,581,6,25,16.48,16.11,133.5,140.1,97.5,197.46,196.66,2117,83,11.4,92,7,7,7,7,7,7,432,1.52,0.453,0,2.7,0,0,0,0,0,0,664.4,0,133.1,107.9,109.52,1000,0,0,0,0
