﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
23.399,14.7,89,8.8,9.3,14.9,0,0,0,-2.7,0,0,63.7,3,68,15.11,15.03,147.2,190.2,164.5,2681.5,2581,-8.9,-7.5,81.1,4.5,495.7,0,95.1,0
23.541,14.7,99.6,11.5,12.2,14.5,0,0,0,-2.7,0,0,72,3,68,14.8,14.9,165.9,191.4,173,2993.2,2698,-7.4,-5.9,81,3.4,553.7,0,71,0
23.670,14.7,99.6,14.6,15.4,14,0,0,0,-2.7,0,0,78.9,3,68,14.37,14.33,188.4,192.8,182.2,2922.1,2832,-7.1,-5.9,81,3,605.1,0,30.7,0
23.802,14.7,99.6,15.8,15.9,14,0,0,0,-2.7,0,0,80.1,3,68,13.09,12.95,198.6,194,191.9,2626.9,2935,-9.1,-6.3,75.1,3,630.1,0,30.2,0
23.936,14.7,99.6,14.9,15,14,0,0,0,-2.7,0,0,77.1,3,68,12.43,12.45,195.3,194.7,200.3,2352.7,3054,-9.3,-6.7,76.4,1.9,609.9,4,33.5,0
24.066,14.7,99.6,14.5,14.6,14.2,0,0,0,-2.3,0,0,78,3,68,12.48,12.4,192.5,194.7,209.3,2254.5,3153,-7.6,-5.7,80.1,3,610.4,4,36,0
24.208,14.7,99.6,14.6,14.8,14.8,0,0,0,-2,0,0,73,3,68,12.26,12.15,191.1,194.6,216.7,2228.5,3269,-8,-5.6,80.8,3,607.3,4,38.5,0
24.356,14.7,99.6,15.2,15.5,15,0,0,0,-1.7,0,0,92.5,3,68,12.52,12.36,193.6,194.6,224.6,2203.7,3390,-8.3,-4.2,80.3,3,617.7,4,35.8,0
24.494,14.7,99.6,15.2,15.5,15.4,0,0,0,-1.3,0,0,81,3,68,12.36,12.12,191.1,194.6,232.5,2152.2,3517,-9,-5.9,80.2,3,611.7,4,36.8,0
24.632,14.7,99.6,15.2,15.6,15.9,0,0,0,-1.3,0,0,92.3,3,68,12.46,11.96,188.1,194.6,241.2,2181.2,3627,-8.2,-5.5,80.9,3.4,606.7,4,39.8,0
24.763,14.7,99.6,15.9,16.1,16.4,0,0,0,-1,0,0,72.5,3,68,12.39,12.35,189,194.4,250,2234.4,3744,-6.1,-4.7,81,3.4,612.4,4,40.8,0
24.908,14.7,99.6,16.5,16.8,16.8,0,0,0,-0.7,0,0,84.2,3,68,12.5,12.22,189.6,193.9,257.9,2243.1,3849,-5.1,-3.3,81,3.4,610.7,4,39.4,0
25.056,14.7,99.6,16.5,17,16.9,0,0,0,-0.3,0,0,82,3,68,12.48,12.56,187.9,192.9,266.1,2227.5,3969,-4.4,-1.5,81,3.4,608.8,4,39.2,0
25.207,14.7,99.6,16.7,16.8,16.9,-3,0,0,0,0,0,84.5,3,68,12.38,12.16,188.2,191.6,273.7,2194.4,4118,-3.1,-1.3,81,0.4,608.3,4,40.1,0
25.352,14.7,99.6,16.6,16.8,17,-2.7,0,0,0,0,0,73.2,3,68,12.36,12.35,186.3,190.3,281.6,2193.4,4250,-1.3,2.1,81,0.8,605.3,4,42.3,0
25.486,14.7,99.6,16.4,16.4,17.1,-2.3,0,0,0,0,0,69.5,3,68,12.53,12.43,183.8,189.6,289.6,2203,4353,3.2,5.4,81,1.1,597,4,46.4,0
25.633,14.7,99.6,16.3,16.4,17.1,-2.3,0,0,0,0,0,81.9,3,68,12.32,12.22,181.9,188.9,296.7,2223.9,4477,4.8,8,81,1.1,593,4,45.2,0
25.764,14.7,99.6,16.3,16.6,17.1,-2,0,0,0,0,0,58.7,3,68,12.28,12.13,181,188.3,304.5,2253.4,4605,8.2,11.2,81,2.2,594.1,4,47.9,0
25.893,14.7,99.6,16.3,16.6,17.2,-1.7,-3,0,0,0,0,74.3,3,68,12.18,12.1,180.8,187.9,311.6,2204.8,4717,10,13.4,81,2.6,591.1,0,47.8,0
26.020,14.7,99.6,16.3,16.8,17.2,-1.7,-2.7,0,0,0,0,58.5,3,68,12.06,11.9,180.9,187.5,318.4,2173.8,4788,11,15.1,81,2.6,588.6,0,49.4,0
26.157,14.7,99.6,16.6,16.8,17,-1.3,-2.7,0,0,0,0,58.2,3,68,11.89,11.72,182.3,187,325.5,2133.4,4910,11.8,14.7,81,3,595.7,0,49.8,0
26.299,14.7,99.6,16.5,16.9,16.8,-1,-2.3,0,0,0,0,59.4,3,68,11.93,11.72,183.1,186.6,333.1,2108.8,5007,12.2,15,81,3.8,601.8,0,50.4,0
26.442,14.7,99.6,16.5,16.8,16.6,-1,-2,0,0,0,0,54.8,3,68,11.79,11.64,184.1,185.9,340.1,2074.6,5127,11.5,14.7,81,3.8,604.2,0,49.5,0
26.578,14.7,99.6,16.1,16.4,16.4,-0.7,-2,0,0,0,0,53.1,3,68,11.67,11.46,181.6,185.2,346.5,2029.9,5242,10.2,13,81,4.1,598.9,0,50.6,0
26.707,14.7,99.6,15.8,16,16.3,-0.7,-1.7,0,0,0,0,54.7,3,68,11.69,11.57,179.8,184.6,353,2039.8,5354,10.7,14.3,81,4.5,597,0,51.4,0
26.834,14.7,99.6,15.6,15.8,16.1,-0.3,-1.7,0,0,0,0,56.1,3,68,11.6,11.47,180.2,184.2,357.7,2008.5,5414,10.6,14.3,81,5.6,603.7,0,51.9,0
27.052,14.7,99.6,15.3,15.5,15.8,0,-1.3,0,0,0,0,53.4,3,68,11.57,11.42,177.6,182.3,365.2,1935.9,5581,10.6,15.2,81,6.4,603.2,0,53.2,0
27.192,14.7,99.6,15,15.1,15.4,0,-1,0,0,0,0,53.4,3,68,11.54,11.53,175.6,180.6,368.8,1850.2,5679,10.7,13.8,81,6.4,599.4,0,52.3,0
27.333,14.7,99.6,14.6,14.8,15.1,0,-1,0,0,0,0,54.1,3,68,11.56,11.46,173.8,178.7,371.2,1783.5,5770,10.4,15.4,81,6.4,591.7,0,53.5,0
27.464,14.7,99.6,14.3,14.5,14.8,0,-0.7,0,0,0,0,52.2,3,70,11.62,11.46,172.1,176.9,373.5,1741.5,5855,10.1,14.6,81.1,6.4,589.6,0,52.6,0
27.615,14.7,99.6,14,14.2,14.5,0,-0.7,0,0,0,0,52,3,70,11.62,11.49,171.2,175.3,375.5,1703.6,5919,9.9,14.2,81,6.4,584,0,53,0
27.765,14.7,99.6,13.8,13.9,14.2,0,-0.3,0,0,0,0,54.7,3,70,11.62,11.46,169.3,173.4,377.5,1634.8,6025,9.7,13.9,81,6.8,583.9,0,52.4,0
27.914,14.7,99.6,13.5,13.7,13.7,0,-0.3,0,0,0,0,49.7,3,72,11.62,11.63,167.3,170.9,379,1631.5,6138,9.6,14,81,6.8,579.2,0,50.4,0
28.067,14.7,99.6,13.1,13.4,13.4,0,-0.3,0,0,0,0,54,3,72,11.67,11.6,165.6,169.2,380.4,1654.3,6215,9.1,14.1,81,7.5,579.4,0,50,0
28.214,14.7,99.6,13,13.2,13.1,0,0,0,0,0,0,53.6,3,72,11.56,11.46,164.9,167.3,381.3,1654.4,6290,8.1,13.6,81,7.5,576.9,0,49.6,0
28.353,14.7,99.6,12.8,13,13,0,0,0,0,0,0,55.5,3,72,11.66,11.36,162.7,165.9,382.1,1692.2,6363,7.7,12.8,81.2,7.9,573.5,0,49,0
28.490,14.7,99.6,12.6,12.8,12.7,0,0,0,0,0,0,52.2,3,72,11.67,11.46,161.9,163.9,382.7,1711.1,6443,6.7,12.5,80.4,7.9,569,0,49.3,0
28.627,14.7,99.6,12.4,12.6,12.4,0,0,0,0,0,0,50.8,3,72,11.6,11.59,160.4,162,383.4,1725.4,6543,6.4,10.6,79.7,7.9,562.8,0,49.4,0
28.768,14.7,99.6,12.3,12.7,12.1,0,0,0,0,0,0,52.7,3,72,11.62,11.42,160.2,160.8,383.9,1685,6605,5.3,10.8,79.1,7.9,559.9,0,49.5,0
28.911,14.7,99.6,12.1,12.5,11.9,0,0,0,0,0,0,52,4,73,11.52,11.43,158.3,158.8,384.2,1687.7,6678,4.6,9.6,79.3,7.9,552.1,0,49.7,0
29.038,14.7,99.6,12,12.2,11.7,0,0,0,0,0,0,52.2,4,73,11.63,11.52,157.5,157.5,384.5,1673.1,6742,3.7,8.8,77.5,7.9,551,0,48.1,0
29.179,14.7,99.6,11.8,12.1,11.3,0,0,0,0,0,0,51.8,4,73,11.52,11.37,156.5,155.6,383.8,1650,6813,3,8.4,77.1,8.2,552.5,0,47.8,0
29.307,14.7,99.6,11.7,12,11.1,0,0,0,0,0,0,52,4,73,11.5,11.36,156.7,154,382.5,1651.3,6815,2.4,7.8,77.5,0.8,515.4,4,46.7,0
29.454,14.7,99.6,12.4,13.2,13.4,0,0,0,0,0,0,55.7,4,75,13.55,14.66,161.6,169.8,382.9,1891.9,6173,0,0,79.8,-16.9,283.6,4,50.8,0
29.590,14.7,99.6,15.5,15.7,13.6,0,0,0,0,0,0,60.3,4,75,12.15,12.63,176.6,184.7,372.2,2455.7,5414,0,0,81,3.8,586.9,4,42.1,0
29.745,14.7,99.6,15.3,15.5,15.1,-3.3,-3.3,0,-3.3,-3.3,0,61.2,4,77,11.93,12.61,174.9,184.7,365.1,2369.6,5439,7.3,0,81,2.2,574.8,0,48.5,0
29.870,14.7,99.6,15,15.1,16.5,-3.3,-3.3,0,-3.3,-3.3,0,58.9,4,77,11.82,12.52,173.1,184.6,364.8,2291.1,5470,9,0,81,2.2,568.4,0,55.9,0
30.006,14.7,99.6,14.9,15.5,16.5,-3.3,-3.3,0,-3.3,-3.3,0,60,4,77,11.7,12.63,173,184.5,365.7,2219.4,5476,10.3,0,81,2.2,567.7,0,51.7,0
30.142,14.7,99.6,15.3,15.7,16.4,-3.3,-3.3,0,-3.3,-3.3,0,61,4,79,11.69,12.5,175.3,184.1,366.8,2304.5,5503,10.4,0,81,2.6,577.1,0,52.3,0
30.294,14.7,99.6,15.3,15.8,16.3,-3,-3,0,-3,-3,0,58.5,4,79,11.63,12.65,175.2,183.7,367.9,2292.3,5554,10.9,0,81,3,580.2,0,53,0
30.437,14.7,99.6,15.3,15.8,16.4,-3,-2.7,0,-3,-3,0,58,4,79,11.73,12.62,174.8,183.4,368.5,2265.3,5559,11.8,0,81,3,578.3,0,52.4,0
30.576,14.7,99.6,15.3,15.6,16.2,-2.7,-2.7,0,-2.7,-2.7,0,60.3,4,79,11.54,12.66,175.6,182.7,369.1,2203.2,5581,10.5,0,81,3.4,581.7,0,53.3,0
30.711,14.7,99.6,15.3,15.7,16.2,-2.3,-2.3,0,-2.3,-2.7,0,56.8,4,79,11.57,12.46,174.7,182.1,370.2,2182.3,5623,10.7,0,81,3.8,581.5,0,52.7,0
30.853,14.7,99.6,15.3,15.7,16.1,-2.3,-5.7,0,-2.3,-2.3,0,55.7,4,79,11.57,12.52,175.3,181.3,371.1,2157.5,5656,10.3,0,81,3.8,583.7,0,52.7,0
31.003,14.7,99.6,15.3,15.7,15.9,-2,-5.3,0,-2,-2,0,55.7,4,81,11.57,12.59,175.2,180.2,372.2,2144.9,5702,9.6,0,81,4.1,580.5,0,53.4,0
31.126,14.7,99.6,15.3,15.3,15.7,-2,-5.3,0,-2,-2,0,55,4,81,11.5,12.42,175.1,179.1,373.6,2141.9,5768,9,0,81,4.1,580.5,0,53.8,0
31.260,14.7,99.6,14.9,15.3,15.5,-1.7,-5,0,-1.7,-2,0,57.7,4,81,11.56,12.48,172.8,178.3,374.7,2091,5800,8.8,0,81,4.5,574.7,0,52.8,0
31.400,14.7,99.6,14.8,15.1,15.5,-1.7,-5,0,-1.7,-1.7,0,56.6,4,82,11.63,12.48,172,178.2,375.5,2087.5,5822,8.9,0,81,4.5,574.2,0,53.7,0
31.537,14.7,99.6,14.8,14.9,15.4,-1.7,-5,0,-1.3,-1.7,0,60.1,4,82,11.63,12.55,171.8,177.1,376.5,2013.8,5880,8.7,0,81,4.5,574.3,0,53,0
31.679,14.7,99.6,14.6,14.8,15.2,-1.3,-4.7,0,-1.3,-1.3,0,55.9,4,82,11.62,12.38,170.7,176.3,377.6,1971.3,5932,8.1,0,81,4.9,573.3,0,53.8,0
31.812,14.7,99.6,14.5,14.7,15,-1.3,-4.7,0,-1.3,-1.3,0,55.5,4,82,11.63,12.43,170.4,175.4,378.5,1929.8,5967,8.2,0,81,4.9,571.8,0,53.9,0
31.951,14.7,99.6,14.5,14.8,14.9,-1,-4.3,0,-1,-1,0,54.7,4,82,11.6,12.12,170.5,174.8,379.6,1906.9,6018,8.1,9.8,81,5.6,576.2,0,53.9,0
32.084,14.7,99.6,14.3,14.7,14.7,-1,-4.3,0,-1,-1,0,55.7,4,82,11.63,11.86,169.4,173.5,380.2,1853.5,6058,8,10.3,81,5.6,572.4,0,52.3,0
32.227,14.7,99.6,14.2,14.5,14.6,-0.7,-4,0,-0.7,-0.7,0,54.5,4,84,11.66,11.69,168.9,172.7,380.8,1812.4,6080,7.9,11.1,81,6,573,0,52.3,0
32.357,14.7,99.6,14,14.2,14.5,-0.7,-4,0,-0.7,-0.7,0,56.1,4,84,11.67,11.54,168.1,172.5,381.3,1758.9,6113,7.9,11.2,81,6,573,0,53,0
32.503,14.7,99.6,13.9,14.2,14.4,-0.3,-3.7,0,-0.3,-0.3,0,52.7,4,84,11.69,11.6,166.7,171.4,381.9,1743.7,6169,7.9,12.2,81,6.8,574,0,53.6,0
32.642,14.7,99.6,13.8,14.3,14.2,-0.3,-3.7,0,-0.3,-0.3,0,55.7,4,84,11.67,11.64,166.5,170.2,382.4,1726.3,6197,7.4,13.2,81,6.8,571,0,53.2,0
32.782,14.7,99.6,13.7,13.9,14.1,-0.3,-3.7,0,-0.3,-0.3,0,53.1,4,86,11.7,11.57,165.2,169.6,382.9,1703.7,6235,7.8,13,81,6.8,569.6,0,52.7,0
32.917,14.7,99.6,13.6,13.9,14.1,0,-3.3,0,0,0,0,52,4,86,11.73,11.43,164.5,169.1,383.3,1696.9,6266,8.1,11.5,81,7.5,572.4,0,53.8,0
33.065,14.7,99.6,13.5,13.9,13.9,0,-3.3,0,0,0,0,52.7,4,86,11.69,11.6,163.8,168.2,383.7,1739.9,6311,7.4,11.9,81,7.5,572.6,0,53.7,0
33.201,14.7,99.6,13.5,13.7,13.9,0,-3,0,0,0,0,54.7,4,88,11.7,11.6,163.7,167.5,384.1,1742.8,6340,7.3,12.6,81,7.9,572.2,0,52.5,0
33.358,14.7,99.6,13.5,13.5,13.6,0,-3,0,0,0,0,56.1,4,88,11.69,11.53,163.9,166.3,384.4,1757.4,6386,6.8,9.8,81,7.9,572.2,0,51.9,0
33.501,14.7,99.6,13.3,13.4,13.4,0,-2.7,0,0,0,0,54.1,4,90,11.74,11.72,162.9,165.7,384.7,1793.7,6419,6.6,12,81,7.9,569.5,0,51.6,0
33.641,14.7,99.6,13.2,13.6,13.5,0,-2.7,0,0,0,0,52.3,4,90,11.7,11.46,161.3,165.1,384.8,1824.1,6431,6.5,10.1,81,7.9,565.1,0,52.5,0
33.787,14.7,99.6,13.2,13.5,13.2,0,-2.7,0,0,0,0,52.9,4,90,11.62,11.52,161.4,164,385.1,1814,6501,5.4,10.8,81.2,7.9,566.4,0,51.9,0
33.929,14.7,79.4,13.1,13.2,13.2,0,-2.3,0,0,0,0,51.8,4,90,11.62,11.54,161,163.4,385.3,1803.7,6518,4.6,8.9,81,7.9,562.8,0,51.7,0
34.070,14.7,0,10.2,15.3,2.8,0,-2.3,0,0,0,0,53.6,5,90,11.69,11.47,143.4,98.6,323.6,1722.7,6487,5.7,9.6,32.4,-3.8,426.3,0,24.8,0
34.189,14.7,0,-8.1,18.8,0,0,-2,0,0,0,0,83.1,5,91,13.18,12.98,32.3,15.5,113.4,1687.1,6371,5.6,7.6,4.8,-0.8,50,0,48,0
34.310,14.7,0,-11.5,10.1,0,0,0,0,0,0,0,74.1,5,91,13.05,12.45,11.8,12.4,43.1,1413.4,6339,-11.7,7.2,4.9,8.2,21,0,56.1,0
34.433,14.7,0,-11.6,5.8,0,0,0,0,0,0,0,72.3,5,90,13.05,12.62,11.3,12.1,28.9,1483.1,6188,0,0,5.8,7.9,0,0,56.1,0
34.552,14.7,0,-11.5,3.7,0,0,0,0,0,0,0,77.8,5,90,31.39,35.01,11.7,11.9,25.3,1308.1,5965,0,0,6.3,7.5,0,0,56.3,0
34.664,14.7,0,-11.5,2.7,0,0,0,0,0,0,0,83.5,5,88,105.14,114.65,11.6,11.8,23.6,975.1,5697,0,0,6.4,7.1,0,0,56.6,0
34.785,14.7,0,-11.5,2.2,0,0,0,0,0,0,0,80.6,5,88,190.83,214.13,11.5,11.6,21.9,748.6,5354,0,0,6.3,3,0,0,57,0
34.903,14.7,0,-11.4,1.8,0,0,0,0,0,0,0,77.5,5,88,234.95,234.95,11.2,11.4,20.2,792.2,5027,0,0,6.1,-3.8,0,0,57.3,0
35.063,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,77.1,5,88,234.95,234.95,11,11.2,18.7,829.6,4734,0,0,5.9,-6.8,0,0,57.5,0
35.179,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,77.6,5,86,234.95,234.95,11.1,11.5,17.3,861.8,4360,0,0,6.1,-9,0,0,58,0
35.300,14.7,0,-11.3,1,0,0,0,0,0,0,0,78,5,86,234.95,234.95,11.4,11.5,16.9,870.6,4349,0,0,6,-9,0,0,56.9,0
35.419,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,78.2,5,86,234.95,234.95,11.4,11.6,16.9,875.7,4308,0,0,6,-9,0,0,57.8,0
35.535,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,78.3,5,86,234.95,234.95,11.5,11.6,16.8,873.4,4271,0,0,6,-8.2,0,0,57.8,0
35.647,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,78.9,5,86,234.95,234.95,11.6,11.7,16.7,872.7,4218,0,0,6,-6.8,0,0,56.7,0
35.769,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,79.4,5,86,234.95,234.95,11.8,11.8,16.6,871.3,4148,0,0,6,-5.2,0,0,57.5,0
35.892,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,79.7,5,86,234.95,234.95,11.8,11.8,16.5,873.8,4129,0,0,5.9,-6,0,0,57.5,0
36.011,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,80.1,5,86,234.95,234.95,11.9,11.9,16.4,870.6,4077,0,0,5.9,-4.5,0,0,57.3,0
36.124,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.9,12,16.3,870.6,4032,0,0,5.8,-4.5,0,0,56.3,0
36.274,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,81.2,5,84,234.95,234.95,11.9,12,16.2,866.2,3993,0,0,5.8,-4.9,0,0,57.1,0
36.388,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,81.5,5,84,234.95,234.95,11.9,11.8,15.8,863.2,3925,0,0,5.6,-4.5,0,0,56.5,0
36.520,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.7,5,84,234.95,234.95,11.8,11.7,15.5,862.7,3885,0,0,5.6,-6,0,0,56.2,0
36.661,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82,5,84,234.95,234.95,11.8,11.6,15.2,861.8,3840,0,0,5.6,-6,0,0,55.8,0
36.802,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82.6,5,84,234.95,234.95,11.6,11.5,14.9,861,3792,0,0,5.4,-7.9,0,0,55.4,0
36.947,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82.4,5,84,234.95,234.95,11.5,11.4,14.5,861.8,3748,0,0,5.3,-7.9,0,0,54.1,0
37.097,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82,5,84,234.95,234.95,11.4,11.2,14.1,858.1,3692,0,0,5.2,-9,0,0,54.6,0
37.264,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,81.7,5,84,234.95,234.95,11.1,11.1,13.9,857.5,3652,0,0,5.2,-9,0,0,54.2,0
37.388,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.7,5,84,234.95,234.95,11,11.1,13.6,854,3638,0,0,5,-9,0,0,53.2,0
37.533,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.9,5,84,234.95,234.95,11,11.1,13.6,847,3628,0,0,5,-9,0,0,54.1,0
37.683,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.7,5,84,234.95,234.95,11.1,11,13.5,841.4,3610,0,0,5,-9,0,0,53.9,0
37.809,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.9,5,84,234.95,234.95,11,11,13.4,835.7,3596,0,0,4.9,-9,0,0,53.8,0
37.945,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.7,5,84,234.95,234.95,11,11,13.3,838.3,3585,0,0,4.9,-9,0,0,52.8,0
38.077,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.4,5,82,234.95,234.95,11,11,13.3,836.5,3570,0,0,4.8,-9,0,0,52.8,0
38.212,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,80.8,5,82,234.95,234.95,11,11,13.3,837,3560,0,0,4.8,-9,0,0,52.7,0
38.358,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.7,5,82,234.95,234.95,11,11,13.2,833.5,3548,0,0,4.8,-9,0,0,53.7,0
38.504,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81,5,82,234.95,234.95,11,11,13.2,835.7,3534,0,0,4.7,-9,0,0,53.6,0
38.650,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,80.8,5,82,234.95,234.95,11,11,13.1,837,3517,0,0,4.7,-9,0,0,52.6,0
