﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
23.416,14.6,80.9,1.3,1.6,12.8,190,0,0,0,0,0,0,71.1,3,99,12.82,13.35,93.5,177.1,129.4,221,1415.2,2495,-12,-9.7,10.5,312,0,196,96.5,96.5,0
23.536,14.6,99.6,2.3,2.6,15.2,190,0,0,0,0,0,0,75.3,3,99,13.8,14.05,101.8,190.9,158.6,221,1543.9,2536,-12,-12,12.4,343.2,0,196,97.2,97.2,0
23.666,14.6,99.6,3.8,3.9,15.4,190,0,0,0,0,0,0,72.7,3,99,14.38,15.22,112.8,191.5,171.5,221,1875.7,2595,-12,-10.7,12.8,387.4,0,196,96.7,96.7,0
23.797,14.6,99.6,5.1,5.4,16.5,190,0,0,0,0,0,0,72.3,3,99,14.58,15.39,119.4,192.5,178.7,221,2397.9,2664,-12,-7.6,12.8,419,0,196,96.7,96.7,0
23.937,14.6,99.6,6.2,7.2,17,190,0,0,0,0,0,0,73.7,3,99,14.81,14.31,124.4,193.4,185.1,221,2594.4,2745,-10.5,-8.5,11.2,440.3,0,196,96.7,96.7,0
24.068,14.6,99.6,8.2,9.2,16.8,190,0,0,0,0,0,0,75,3,99,14.35,14.05,137.4,194.3,191.1,221,2666,2822,-12,-8.2,4.9,479.1,0,196,96.8,96.8,0
24.197,14.6,99.6,11.5,11.8,16.5,190,0,0,0,0,0,0,75.3,3,99,13.91,13.34,159.5,195.6,198.6,221,2676.3,2936,-10.7,-10.3,3.8,527.2,0,196,96.7,96.7,0
24.326,14.6,99.6,13.8,14.7,15.7,190,0,0,0,0,0,0,75.3,3,99,12.72,12.68,177,196.5,206.8,221,2623.6,3026,-11.2,-10.4,3.4,610.9,0,196,35.7,35.7,0
24.456,14.6,99.6,16,16.1,15.1,190,0,0,0,0,0,0,77.1,3,99,12.35,12.39,195,196.5,215.3,221,2371,3145,-12,-8.3,3,633.3,0,196,33,33,0
24.585,14.6,99.6,14.8,14.9,15.3,190,0,0,0,0,0,0,73.9,3,99,12.48,11.6,186.3,196.5,222.9,221,2157,3224,-10.5,-11.2,3,635.8,0,196,39.1,39.1,0
24.717,14.6,99.6,14.6,15,15.8,190,0,0,0,0,0,0,75.9,3,99,12.22,12.35,182.7,196.5,230.3,221,2201.4,3346,-11.7,-11.4,3,633,0,196,39.8,39.8,0
24.840,14.6,99.6,15.3,15.7,16.1,190,0,0,0,0,0,0,76.7,3,99,11.8,11.66,185.5,196.5,238.1,221,2182.6,3453,-11,-15.2,3,637.9,0,196,39,39,0
24.962,14.6,99.6,15.3,15.9,16.6,190,0,0,0,0,0,0,73.6,3,99,12.69,12.48,182.7,196.5,245.1,221,2202.4,3532,-14.7,-12.9,3.4,637.5,0,196,40.7,40.7,0
25.086,14.6,99.6,15.9,16.4,17.1,190,0,0,0,0,0,0,73.7,3,99,11.96,12.06,184.8,196.5,252.7,221,2188.4,3635,-12,-15.4,3.4,640.7,0,196,40.4,40.4,0
25.216,14.6,99.6,16.5,16.8,17.7,190,0,0,0,0,0,0,80.6,3,99,11.73,11.99,185,196.2,261,221,2196.9,3734,-15.5,-15,3.4,642,0,198,43,43,0
25.347,14.6,99.6,17.1,17.5,18.1,190,0,0,0,0,0,0,71.4,3,99,12.96,12.48,183.9,195.7,268.9,221,2200.8,3878,-8.7,-14.7,3.4,637.3,0,198,41.8,41.8,0
25.477,14.6,99.6,17.6,17.8,18.2,190,0,0,0,0,0,0,68.1,3,99,12.25,12.91,186.6,195,276.2,221,2184.9,3949,-11.3,-8.7,3.4,639.3,0,198,41.5,41.5,0
25.600,14.6,99.6,17.5,17.7,18.2,192,0,0,0,0,0,0,84.7,3,99,12.75,11.96,184.7,193.8,283.1,221,2170.4,4071,-9.6,-10.3,3.8,638.8,0,198,42.7,42.7,0
25.726,14.6,99.6,17.5,18,18.2,192,0,0,0,0,0,0,61.7,3,99,12.3,11.86,184.4,192.9,289,221,2190.7,4178,-6.8,-9.3,3.8,639,0,198,43,43,0
25.853,14.6,99.6,17.5,17.8,18.2,192,0,0,0,0,0,0,64.5,3,99,12.94,12.45,183.7,191.9,296.2,221,2194.4,4275,-7.1,-7,3.8,634.7,0,198,44.7,44.7,0
25.988,14.6,99.6,17.4,17.6,18.2,192,0,0,0,0,0,0,71.8,3,99,12.35,12.25,181.5,191.3,303.3,221,2243,4384,-4,-3.4,3.8,633.1,0,198,46.6,46.6,0
26.117,14.6,99.6,17.4,17.6,18.2,192,0,0,0,0,0,0,75.7,3,99,12.55,12.13,180.8,190.4,310.5,221,2235.8,4502,-0.1,-1.9,3.8,632.9,0,198,48.5,48.5,0
26.245,14.6,99.6,17.4,17.6,18.2,192,0,0,0,0,0,0,65.4,3,99,12.36,12.16,180.1,190.1,317.9,221,2252,4610,1,1.4,4.5,631.9,0,198,48.6,48.6,0
26.372,14.6,99.6,17.4,17.6,18.2,192,0,0,0,0,0,0,70.7,3,99,12.29,12.07,178.8,189.5,325.3,221,2231.8,4713,5.1,2.7,4.9,635.6,0,198,49.6,49.6,0
26.496,14.6,99.6,17.4,17.5,18.2,192,0,-3,0,-3,0,0,81.4,3,99,12,12.18,178.9,189.2,331.6,221,2210.1,4776,5.7,5.1,4.9,624.4,0,198,50.4,50.1,0
26.622,14.6,99.6,17.4,17.7,18.2,192,0,-2.7,0,-3,0,0,71.6,3,99,12.2,11.96,178.8,188.8,338.4,221,2215.3,4896,6,6.5,4.9,624.7,0,198,51.2,50.9,0
26.746,14.6,99.6,17.4,17.6,18.2,192,0,-2.7,0,-2.7,0,0,73.4,3,99,11.95,11.99,179.2,188.5,344,221,2204.7,4991,5,5.8,4.9,623.4,0,198,52.3,52.1,0
26.876,14.6,99.6,17.3,17.4,18.2,192,0,-2.3,0,-2.3,0,0,71.8,3,100,11.6,11.59,179.5,187.9,350.2,221,2206.3,5079,5.4,5,4.9,622.6,0,198,54.2,54,0
27.005,14.6,99.6,17.2,17.5,18.2,192,0,-2.3,0,-2.3,0,0,57.7,3,100,11.66,11.7,179.1,187.4,355.7,221,2203.1,5176,4.2,4.8,5.2,624.6,0,198,54.9,54.7,0
27.134,14.6,99.6,16.9,17.1,18.1,192,0,-2,0,-2,0,0,74.8,3,100,11.46,11.54,177.7,186.8,361.4,221,2210.7,5265,4.1,4.7,5.2,628.7,0,198,55.7,55.6,0
27.261,14.6,99.6,16.7,17.1,18,192,0,-1.7,0,-2,-3,0,77.6,3,100,11.76,11.5,176.8,186.3,366.6,221,2255.4,5351,5,6.4,6,622.6,0,198,55.6,55.6,0
27.386,14.6,99.6,16.5,16.7,17.8,192,0,-1.7,0,-1.7,-3,0,66.3,3,100,11.43,11.59,177.2,185.7,371.4,221,2227.1,5423,6.8,3.7,6,621.7,0,198,56.4,56.4,0
27.517,14.6,99.6,16.3,16.4,17.7,192,0,-1.3,0,-1.7,-2.7,0,64,3,100,11.23,11.43,175.3,185.3,376.1,221,2221.6,5507,2.9,5.3,6,621.3,0,198,57.1,57.1,0
27.643,14.6,99.6,16,16.2,17.3,192,0,-1.3,0,-1.3,-2.7,0,67.7,3,100,11.36,11.52,174,183.6,380,221,2187.1,5603,6.8,3.9,6.4,625.4,0,198,57.3,57.3,0
27.765,14.6,99.6,15.7,16,17,192,0,-1,0,-1.3,-2.3,0,74.1,3,100,11.66,11.23,172.1,181.7,382.4,221,2222.8,5690,3.8,5.4,6.4,624.8,0,198,58.2,58.2,0
27.897,14.6,99.6,15.6,15.8,16.8,194,0,-1,0,-1,-2.3,0,72.3,3,100,11.64,11.4,171.6,180.3,384.5,221,2203.1,5738,4.4,3.3,6.4,623.7,0,198,58,58,0
28.027,14.6,99.6,15.3,15.4,16.5,194,0,-1,0,-1,-2,0,74.1,3,102,11.2,11.59,170,178.5,386.5,221,2168.3,5822,3.8,2.5,6.4,618.5,0,198,58.5,58.5,0
28.156,14.6,99.6,15,15.2,16.2,194,0,-0.7,0,-0.7,-2,0,72,3,102,11.43,11.56,168.3,177.1,388.3,221,2143.4,5898,2.2,3.4,6.4,613.5,0,198,59,59,0
28.285,14.6,99.6,14.8,15,15.9,194,0,-0.7,0,-0.7,-1.7,0,73.6,3,102,11.62,11.34,167.1,175.6,390,223,2110.5,5978,1.3,4,6.8,612,0,196,58.9,59,0
28.416,14.6,99.6,14.7,14.9,15.7,194,0,-0.3,0,-0.3,-1.7,0,74.1,3,104,11.47,11.46,166.5,173.8,391.4,223,2081,6054,-0.2,2.7,7.5,615.3,0,196,59.9,60,0
28.543,14.6,99.6,14.4,14.6,15.4,194,0,-0.3,0,-0.3,-1.3,0,72.9,3,104,11.63,11.4,164.7,172.9,392.5,223,2002.9,6120,-0.6,2.2,7.5,609.4,0,196,59,59,0
28.662,14.6,99.6,14.2,14.3,15,194,0,0,0,-0.3,-1.3,0,72.2,3,104,11.53,11.53,164.4,170.8,393.4,223,1972.2,6185,0.2,0.2,7.5,609.4,0,196,54.4,54.4,0
28.786,14.6,99.6,14,14.3,14.9,194,0,0,0,0,-1.3,0,71.6,3,104,11.53,11.67,162.4,169.2,394.1,223,1913.6,6261,0.1,-1.5,7.5,602.6,0,196,54,54.1,0
28.913,14.6,99.6,13.5,13.8,14.6,194,0,0,0,0,-1,0,73.2,3,104,11.52,11.77,160.3,168,394.8,223,1893.9,6315,-1.9,-0.4,7.9,593.7,0,196,53.3,53.3,0
29.036,14.6,99.6,13.1,13.5,14.4,196,0,0,0,0,-1,0,69.9,3,104,11.82,11.6,156.7,166.3,395.5,223,1853.3,6396,-0.3,-0.5,7.9,581.4,0,196,54.1,54.1,0
29.164,14.6,99.6,12.9,13.4,14.1,196,0,0,0,0,-1,0,71.8,3,104,11.62,11.72,155.6,164.8,396.1,223,1831.4,6445,0,-2.8,7.9,578.7,0,196,53,53.1,0
29.291,14.6,99.6,12.7,12.9,13.9,196,0,0,0,0,-0.7,0,72.7,3,104,11.76,11.67,154.7,163.3,396.5,221,1806.8,6511,-0.6,0,8.2,574.5,0,198,53.3,53.3,0
29.415,14.6,99.6,12.6,12.8,13.7,196,0,0,0,0,-0.7,0,72.3,3,106,11.54,11.5,153.9,162.2,396.7,221,1795,6562,-0.8,-2.3,8.2,570.1,0,198,52.1,52.1,0
29.540,14.6,99.6,12.5,12.7,13.6,196,0,0,0,0,-0.3,0,71.1,4,106,11.56,11.54,154,161.7,396.9,221,1783.5,6573,-0.4,-1.2,8.2,569.7,0,198,52.8,52.8,0
29.660,14.6,99.6,12.5,13.3,15.4,196,0,0,0,0,-0.3,0,83.5,4,106,11.62,11.64,152.9,172.9,396,221,2051.9,6092,0,0,4.9,263.2,4,198,59.7,59.7,0
29.787,14.6,99.6,14.6,15.2,15.9,196,0,0,0,0,-0.3,-3.3,59.4,4,106,11.9,11.99,163.3,184.1,388.5,221,1534.6,5568,0.6,0,3.4,571.1,4,198,50.5,49.5,0
29.916,14.6,99.6,15.8,16.2,16.5,196,0,0,0,0,0,-3.3,65.4,4,108,11.73,12.16,169.6,186.3,380.5,221,1954.8,5372,4.9,4.8,4.5,597.4,4,198,50,49.9,0
30.045,14.6,99.6,16.2,16.5,16.7,196,0,0,0,0,0,-3,68.8,4,108,11.59,11.7,172.6,186.3,374.9,221,1995.5,5355,5.5,1.1,5.2,621.3,4,198,50,49.9,0
30.176,14.6,99.6,16.2,16.4,16.9,196,0,0,0,-3,-3,-3,73.2,4,108,11.36,11.46,171.6,186.1,374.5,221,2054,5413,2.9,3.3,6,614.1,0,198,51.9,51.8,0
30.305,14.6,99.6,16.2,16.5,17,198,0,0,0,-3,-3,-2.7,74.5,4,109,11.5,11.47,172.4,185.8,376.2,219,2065.9,5435,8,4.6,6,615.2,0,198,52.3,52.2,0
30.436,14.6,99.6,16.1,16.4,17,198,0,0,0,-2.7,-2.7,-2.7,75.5,4,109,11.77,11.3,172,185.2,378.2,219,2088.8,5489,6.1,2.1,6.4,614.8,0,198,52.7,52.6,0
30.565,14.6,99.6,16,16.3,17,198,0,0,0,-2.7,-2.7,-2.3,74.1,4,109,11.6,11.42,171.3,184.3,380.1,219,2025.9,5543,6.6,4.8,6.4,616.4,0,198,53.7,53.6,0
30.696,14.6,99.6,16,16.2,17,198,0,0,0,-2.3,-2.3,-2.3,73.7,4,109,11.67,11.31,171.3,183.3,381.7,219,1979.4,5589,4.9,2,6.4,617.7,0,198,54.2,54.1,0
30.826,14.6,99.6,16,16.1,17.2,198,0,0,0,-2.3,-2.3,-2,70,4,111,11.34,11.4,170.8,183.1,382.9,219,1874.4,5622,5.1,3.3,6.4,617.6,0,198,56,55.9,0
30.956,14.6,99.6,15.9,15.9,17.1,198,0,0,0,-2,-2,-2,72.9,4,111,11.4,11.43,170.2,181.9,384.1,219,1855.7,5682,2.1,2.5,6.4,617.1,0,198,55.7,55.6,0
31.086,14.6,99.6,15.8,15.9,17.1,198,0,0,0,-2,-2,-1.7,71.8,4,111,11.37,11.73,170.4,181,385.2,219,1828.7,5723,4.3,-0.3,6.4,615.8,0,198,56.5,56.4,0
31.217,14.6,99.6,15.7,15.9,17.2,198,0,0,0,-1.7,-1.7,-1.7,70,4,111,11.53,11.64,169.4,179.4,386.5,219,1863.5,5795,3.5,1.8,6.4,613,0,198,57.3,57.2,0
31.347,14.6,99.6,15.6,15.6,17,198,0,0,0,-1.7,-1.7,-1.3,70.2,4,111,11.7,11.24,169.1,178.9,387.5,219,1867.9,5806,1.7,2.5,6.4,613.8,0,198,56.8,56.7,0
31.476,14.6,99.6,15.5,15.6,16.9,198,0,0,0,-1.3,-1.3,-1.3,70.4,4,111,11.53,11.54,168.3,178.2,388.4,219,1866.8,5847,-0.2,1.9,6,608.1,0,198,57,56.9,0
31.606,14.6,99.6,15.4,15.5,16.8,198,0,0,0,-1.3,-1.3,-1,73,4,111,11.57,11.67,167.8,177,389.3,219,1870.7,5912,0.4,0.6,6.4,606.5,0,198,57.5,57.4,0
31.737,14.6,99.6,15.4,15.5,16.6,198,0,-3.3,0,-1,-4.7,-1,73.4,4,113,11.54,11.49,167.5,176.7,390.3,219,1870.1,5936,0.3,-0.5,6.4,602.6,0,198,58.5,58.4,0
31.860,14.6,99.6,15.3,15.6,16.4,198,0,-3.3,0,-1,-4.3,-0.7,74.5,4,113,11.47,11.82,166.8,176,390.9,219,1865.6,5994,1.3,-1.1,6,599,0,198,56.6,56.6,0
31.981,14.6,99.6,15.2,15.4,16.2,198,0,-3.3,0,-1,-4.3,-0.7,73.4,4,113,11.42,11.77,166.9,175.1,391.7,219,1874.2,6034,0.8,-2.3,6.4,603.4,0,198,58.4,58.3,0
32.107,14.6,99.6,14.9,15.3,16.2,198,0,-3,0,-0.7,-4,-0.7,73.2,4,115,11.4,11.73,164.6,173.7,392.3,219,1817.7,6075,0,-2.7,6.8,594.8,0,198,59.4,59.4,0
32.236,14.6,99.6,14.9,15.1,16.1,198,0,-3,0,-0.7,-4,-0.3,71.4,4,115,11.54,11.47,165,173.4,392.9,219,1854.6,6098,-0.2,-2.6,6.4,591.5,0,198,58.3,58.3,0
32.366,14.6,99.6,14.8,15.1,15.8,198,0,-2.7,0,-0.3,-4,-0.3,72.5,4,115,11.47,11.73,163.8,172.1,393.4,219,1883.6,6151,-1.2,-1.2,6.4,590.3,0,198,58.7,58.7,0
32.497,14.6,99.6,14.6,15,15.7,198,0,-2.7,0,-0.3,-3.7,0,75.3,4,115,11.49,11.85,163,171.6,393.8,219,1857.5,6184,-2.3,0.8,6.4,590.9,0,198,58.2,58.3,0
32.627,14.6,99.6,14.6,14.7,15.6,199,0,-2.7,0,-0.3,-3.7,0,69.7,4,115,11.8,11.37,163.1,170.7,394.2,219,1869.2,6211,-2.3,-0.3,6.4,585.7,0,198,58,58,0
32.757,14.6,99.6,14.4,14.7,15.5,199,0,-2.3,0,0,-3.3,0,74.6,4,115,11.77,11.4,161.4,169.6,394.6,219,1831.5,6254,-0.9,-2.2,6.4,583.8,0,198,59.1,59.1,0
32.886,14.6,99.6,14.3,14.7,15.3,199,0,-2.3,0,0,-3.3,0,71.8,4,117,11.6,11.8,160.7,169,395,219,1832.8,6270,-0.5,-2.7,6.4,582.5,0,198,58.1,58.1,0
33.017,14.6,99.6,14.2,14.6,15.2,199,0,-2.3,0,0,-3.3,0,68.1,4,117,11.54,11.76,160.6,168.7,395.3,219,1782.1,6320,-2.5,-0.7,6.4,585.5,0,198,58.3,58.4,0
33.142,14.6,99.6,14.1,14.3,15.1,199,0,-2,0,0,-3,0,73.9,4,118,11.72,11.6,160,167.5,395.7,219,1794.8,6339,-2.1,-1.9,6.8,580.5,0,198,58.4,58.4,0
33.262,14.6,99.6,13.9,14.3,14.9,199,0,-2,0,0,-3,0,71.3,4,118,11.64,11.8,158.6,166.2,395.9,219,1835.8,6386,-1,-4.1,6.4,572.7,0,196,58.7,58.7,0
33.386,14.6,99.6,13.8,14,14.9,199,0,-1.7,0,0,-2.7,0,73.2,4,118,11.82,11.47,158,166.1,396.1,219,1828.6,6413,-2.7,-1.1,6.4,568,0,196,59.6,59.7,0
33.517,14.6,99.6,13.7,14.1,14.8,199,0,-1.7,0,0,-2.7,0,71.8,4,120,11.86,11.36,157.3,165.3,396.3,219,1829.8,6448,-0.7,-4.3,6.4,564.9,0,196,60,60,0
33.640,14.6,99.6,13.6,14,14.7,199,0,-1.7,0,0,-2.7,0,73.9,4,120,11.67,11.5,156.5,164.7,396.7,219,1809,6467,-4.1,-0.4,6.4,563,0,196,59.8,59.8,0
33.760,14.6,99.6,13.6,14,14.6,199,0,-1.3,0,0,-2.3,0,72.5,4,120,11.6,11.8,156.8,164.3,396.8,219,1780.7,6505,-0.7,-2.7,6.4,567,0,196,58.7,58.7,0
33.878,14.6,99.6,13.5,13.8,14.5,201,0,-1.3,0,0,-2.3,0,72.3,4,122,11.6,11.6,155.6,163.5,396.9,219,1781.8,6519,-4.1,-0.5,6.4,558.2,0,196,60,60.1,0
34.007,14.6,99.6,13.4,13.7,14.3,201,0,-1.3,0,0,-2.3,0,72,4,122,11.62,11.7,155,162.2,397.1,219,1783.3,6564,-1.8,-4.2,6.4,558.1,0,196,58.8,58.8,0
34.148,14.6,99.6,13.4,13.7,14.3,201,0,-1,0,0,-2,0,76.7,4,122,11.59,11.59,154.5,161.8,397.4,219,1769,6604,-4.1,-2.5,6.4,558.9,0,196,59.3,59.3,0
34.277,14.6,99.6,13.3,13.6,14.1,201,0,-1,0,0,-2,0,72,4,122,11.4,11.8,154.6,161.5,397.4,225,1753,6628,-4.9,-2.7,6.4,559.8,0,198,59.2,59.3,0
34.405,14.6,99.6,13.3,13.6,14.1,201,0,-0.7,0,0,-1.7,0,72.2,4,122,11.6,11.67,153.8,160.4,397.5,225,1756.6,6643,-3.1,-4.7,6.4,555.3,0,198,60.2,60.2,0
34.535,14.6,99.6,13.3,13.6,14,201,0,-0.7,0,0,-1.7,0,71.8,4,122,11.64,11.49,153.6,159.8,397.7,225,1764.7,6685,-4.3,-3.8,6.4,553.3,0,198,58.9,58.9,0
34.666,14.6,99.6,13.3,13.5,13.9,201,0,-0.7,0,0,-1.7,0,70.7,4,124,11.49,11.47,154.1,159.5,397.8,225,1768.9,6704,-5.8,-3.4,6.4,552.2,0,198,59.8,59.9,0
34.789,14.6,99.6,13.3,13.6,13.8,201,0,-0.3,0,0,-1.3,0,71.1,5,124,11.26,11.54,154.5,158.9,397.6,225,1795,6700,-6.1,-5.4,6.4,556.8,0,198,58.8,58.9,0
34.916,14.6,99.6,13.3,13.7,14.4,201,0,-0.3,0,0,-1.3,0,71.8,5,124,11.53,11.3,156.2,164.8,397.5,225,1792.2,6453,0,0,-16.1,282.4,4,198,51.3,51.3,0
35.046,14.6,99.6,15.7,16.3,15.8,201,0,0,0,0,-1,0,63.1,5,126,13.39,11.66,166.2,181.1,391.7,225,1452.9,5733,0,0,2.2,574.2,4,198,48.8,48.8,0
35.175,14.6,99.6,16.2,16.6,16.4,201,0,0,0,0,-4.3,0,61.2,5,126,11.14,10.87,169.1,182,387.4,225,1969.1,5668,1.8,-2.1,3.8,564.6,4,198,50.8,50.9,0
35.306,14.6,97.3,16.1,16.4,16.5,201,0,0,0,0,-4.3,0,67.4,5,126,11.14,10.6,168.2,181.7,385.7,226,1858.1,5692,1.9,2,4.9,571.2,0,198,51,51.2,0
35.435,14.6,62.1,15.9,16.1,16.6,201,0,0,0,0,-4,0,70.4,5,126,11.67,11.07,166.8,181.1,385.9,226,1811.2,5706,5.4,-1.3,4.9,593.1,0,198,54.3,54.5,0
35.566,14.6,22.5,15.8,15.9,11.7,201,0,0,0,0,-4,0,75.2,5,126,11.13,11.47,166.2,148.8,374.5,226,1859.1,5736,3.7,0.8,5.2,594.2,0,198,31.2,31.3,0
35.693,14.6,0,4,21.7,0,201,0,0,0,0,-3.7,0,86.1,5,126,11.53,12.05,98.8,64,244.7,226,1982.2,5682,2.9,2.9,-4.1,287.9,0,198,32.3,32.3,0
35.817,14.6,0,-8.2,15.4,0,201,0,0,0,0,-3.7,0,70.2,5,127,11.54,12.15,29.7,21.2,100.1,226,1138.4,5637,0.7,2.3,9,91.7,0,198,32.5,32.5,0
35.945,14.6,0,-10.8,7.8,0,203,0,0,0,0,0,0,68.1,5,127,12.18,11.99,14.8,13.9,42.6,226,1211,5679,8.4,-12,18.8,48.4,0,198,55.7,55.7,0
36.075,14.6,0,-11.4,4.6,0,203,0,0,0,0,0,0,66.7,5,126,12.33,12.38,11.5,11.9,26.5,226,983.8,5641,20,-12,6.8,22.4,0,198,57.4,57.4,0
