﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ronAT_ALP
96.659,14.7,55.6,2.9,3.1,14,0,0,0,0,0,0,79.6,3,90,14.84,15.29,108.3,189.5,146.7,1666.4,2326,-5.8,-5,81.2,12,358.9,0,97,0
96.810,14.7,58.5,4.2,4.5,14.5,0,0,0,0,0,0,81.2,3,90,15.43,15.03,118.5,191.1,154.3,2226.8,2364,-3.4,-6.2,81,10.9,398.4,0,97.4,0
96.958,14.7,70.9,5.3,6.3,15.2,0,0,0,0,0,0,81,3,90,16.39,16.52,125.9,193.8,158.6,2409.4,2440,1.4,1.2,81,10.1,427.9,0,98.3,0
97.093,14.7,80.4,7.7,8.3,15.9,0,0,0,0,0,-2.7,79.6,3,90,15.03,15.19,139.5,195.6,166.7,2627.4,2488,-1.4,-1.5,81,6.4,472,0,98.3,0
97.235,14.7,85,9.7,10.6,16.7,0,0,0,0,0,-2.7,79,3,90,15.46,15.29,149,196.8,174.3,2866.3,2595,1.3,0.8,81,4.5,498.8,0,98.4,0
97.372,14.7,99.6,13,13.6,16.4,0,0,0,0,0,-2.7,81.7,3,90,13.84,13.84,170.1,197.6,182.2,2846.1,2714,-1.7,-1,81,3,540,0,69.1,0
97.529,14.7,99.6,15.3,16.2,16,0,0,0,0,0,-2.3,81.2,3,90,13.25,13.28,185.9,198.7,190.9,2659.6,2841,-1.1,-1.1,81,2.6,554.7,0,34,0
97.676,14.7,99.6,15.9,15.9,15.6,0,0,0,0,0,-2,76.4,3,90,12.73,12.81,194.3,200,203,2282.2,3051,-0.4,0.1,81,3,559.7,0,35.7,0
97.818,14.7,99.6,14.5,14.4,15.5,0,0,0,0,0,-1.7,70.7,3,90,12.49,12.48,186.9,200,212.2,2064.4,3078,-0.3,2,81,2.6,545.4,0,40.3,0
97.968,14.7,99.6,14,14.3,16.1,0,0,0,0,0,-1.3,67,3,90,12.4,12.16,182.2,200,221.1,2040.5,3214,-0.4,2.5,81,2.2,536.4,0,46.9,0
98.109,14.7,99.6,15.3,15.4,16.7,0,0,0,0,0,-1,60.7,3,90,12.35,12.2,189.2,200,228.9,2007.3,3339,-0.8,3.5,81,3,545.8,0,41.8,0
98.240,14.7,99.6,15.3,15.9,16.9,0,0,0,0,0,-0.7,88.4,3,90,12.4,12.26,187,200,237.4,1973,3446,-0.9,3.8,81,3,551.2,0,41.6,0
98.385,14.7,99.6,15.3,15.9,17.3,0,0,0,0,0,-0.7,75.2,3,90,12.59,12.16,184.1,200,246.2,1957.7,3554,0.3,4.3,81,3.4,547.8,0,43.8,0
98.528,14.7,99.6,15.9,16.2,17.9,0,0,0,0,0,-0.3,61.2,3,90,12.32,12.03,184.5,200,255.5,1957.4,3690,1.1,3.5,81,3.4,552.2,0,50,0
98.669,14.7,99.6,16.5,16.9,18.2,0,0,0,0,0,0,61.2,3,88,12.28,12.33,185,200,264.4,1955.7,3803,0.8,3.3,81,3.4,550,0,45.5,0
98.817,14.7,99.6,17,17.1,18.2,0,0,0,0,0,0,61.2,3,88,12.61,12.25,185.3,199.9,273.7,1938.3,3928,2.8,5.9,81,3.4,554.4,0,44.4,0
98.971,14.7,99.6,16.6,16.8,18.2,0,0,0,0,0,0,57,3,88,12.28,12.02,182.3,199.2,283.3,1927,4016,2.2,5.3,81,3.8,550.3,0,47.7,0
99.101,14.7,99.6,16.5,16.8,18.2,0,0,0,0,0,0,58.3,3,88,12.33,12.13,180.9,198.2,291.6,1947.7,4170,2.4,5.9,81,3.8,549.3,0,47.4,0
99.239,14.7,99.6,16.5,16.5,18.2,0,0,0,0,0,0,70.4,3,88,12.26,12.2,179.5,197.4,298.9,1904.3,4296,3,7.5,81,3.4,549,0,50.7,0
99.388,14.7,99.6,16.1,16.2,18.2,0,0,0,-3,0,0,56.8,3,88,12.3,12.2,175.9,196.7,307.8,1977.4,4395,5.3,9.8,81,4.1,539.2,0,52.7,0
99.523,14.7,99.6,16.1,16.2,18.2,0,0,0,-2.7,0,0,60.7,3,88,12.3,12.06,175.8,196,315.8,2010.4,4502,7.1,10.9,81,4.5,535.3,0,53.1,0
99.670,14.7,99.6,16.1,16.3,18.2,-3,-3,0,-2.3,0,0,65.1,3,90,12.28,12.12,174,194.9,323,2020.1,4629,8.5,12.4,81,1.1,528.5,0,53.6,0
99.821,14.7,99.6,16.2,16.4,18.2,-2.7,-2.7,0,-2.3,-3,0,61.2,3,90,12.23,12.16,174.4,193.6,329.8,2007.2,4735,10.1,14.2,81,1.5,527.8,0,54.8,0
99.967,14.7,99.6,16.2,16.5,18.2,-2.7,-2.7,0,-2,-3,0,59.4,3,90,12.1,11.9,174.8,192.3,337.1,1984.3,4859,12.1,16.2,81,1.5,522.8,0,55.9,0
100.095,14.7,99.6,16.2,16.6,17.9,-2.3,-2.3,0,-1.7,-2.7,0,54.7,3,90,12.06,11.85,174.8,191.4,343.2,1964.4,4961,12.9,17.1,81,1.9,524.9,0,56.3,0
100.242,14.7,99.6,16.2,16.6,17.7,-2,-2,0,-1.7,-2.7,0,50,3,90,11.93,11.85,175.3,190.4,348.3,1935.4,5064,13.7,18.1,81,3,533.4,0,57.6,0
100.367,14.7,99.6,16.2,16.5,17.4,-2,-2,0,-1.3,-2.3,0,54.5,3,90,11.87,11.7,175.6,189,353.3,1903.8,5181,13.3,17.5,81,3,537.2,0,58.2,0
100.513,14.7,99.6,15.9,16.3,17.2,-1.7,-1.7,0,-1,-2,0,55.3,3,90,11.9,11.74,174.6,187.9,358,1887.3,5278,13,17.8,81,3.8,540.1,0,59.3,0
100.658,14.7,99.6,15.8,15.9,17,-1.3,-1.7,0,-1,-2,0,53.4,3,90,11.92,11.85,174.4,186.7,362.5,1872.2,5367,13.7,18.1,81,4.1,538.7,0,60.5,0
100.793,14.7,99.6,15.5,15.9,16.8,-1.3,-1.3,0,-0.7,-1.7,0,52.3,3,90,11.96,11.76,172.9,185.4,367.3,1838.7,5478,14.1,17.5,81,4.1,541,0,61.7,0
100.934,14.7,99.6,15.2,15.5,16.6,-1,-1,0,-0.7,-1.7,0,51.8,3,90,11.86,11.74,171.1,184.1,371.5,1796,5567,13.7,18.3,81,5.2,541.8,0,63.2,0
101.078,14.7,99.6,15,15.3,16.4,-1,-1,0,-0.3,-1.3,0,50.4,3,91,11.92,11.79,170.4,183,375.3,1745.9,5662,14.3,18.4,81,5.2,543,0,63.2,0
101.220,14.7,99.6,14.9,15.1,16.3,-0.7,-0.7,0,-0.3,-1,0,51.8,3,91,11.82,11.74,170.2,181.6,378.8,1693.7,5752,13.4,18.8,81,5.6,543,0,63.5,0
101.360,14.7,99.6,14.8,15,16.1,-0.7,-0.7,0,0,-1,0,51.1,3,91,11.9,11.72,169.4,180.2,382.3,1648,5850,13.8,18.3,81,5.6,542.3,0,64.2,0
101.500,14.7,99.6,14.5,15,15.9,-0.3,-0.3,0,0,-1,0,52.9,3,91,11.92,11.76,168.4,178.8,385.8,1608.6,5947,14,18.5,81,6,542.4,0,64.7,0
101.634,14.7,99.6,14.4,14.8,15.8,-0.3,-0.3,0,0,-0.7,0,48.1,3,93,11.9,11.82,167.8,178.2,389,1524.8,5989,13.9,19,81,6.4,541.1,0,65.9,0
101.779,14.7,99.6,14.3,14.4,15.6,0,-0.3,0,0,-0.7,0,51.1,3,93,11.92,11.86,166.8,176.4,391,1462.8,6096,14.3,19.9,81,6.8,543.4,0,65.3,0
101.920,14.7,99.6,14,14.3,15.3,0,0,0,0,-0.3,0,49.7,3,93,11.87,11.72,165.2,174.3,393.6,1381.2,6200,14.2,19.3,81,6.8,539.9,0,67.3,0
102.059,14.7,99.6,14,14.1,15.1,0,0,0,0,-0.3,0,48.3,3,93,11.82,11.82,165,173.7,395.2,1265.4,6248,13.3,20.1,81,6.8,539.4,0,65.7,0
102.190,14.7,99.6,13.7,14,14.7,0,-3.3,0,0,0,0,48.6,3,93,11.74,11.53,163.2,171.1,397.2,1105.8,6372,11.5,17.6,81,7.5,537.8,0,66.5,0
102.316,14.7,99.6,13.6,14.1,14.5,0,-3.3,0,0,0,0,49,3,93,11.82,11.72,163,170.7,398.9,1001.2,6420,10.4,16.1,81,7.5,536.5,0,66.1,0
102.457,14.7,99.6,13.5,14.1,14.3,0,-3.3,0,0,0,0,49.3,3,93,11.79,11.54,162.3,169.2,400.1,902.4,6503,9.1,15.3,81,7.5,535.3,0,66.2,0
102.589,14.7,99.6,13.5,13.9,14.3,0,-3,0,0,0,0,47.2,3,95,11.74,11.74,161.9,168.3,401.6,822.6,6554,8,14.6,81,7.5,530.4,0,65.9,0
102.718,14.7,99.6,13.5,13.7,14.1,0,-3,0,0,0,0,48.6,3,95,11.77,11.76,161.6,167,403,760.1,6630,8.1,14,81,7.5,530.6,0,66.3,0
102.859,14.7,99.6,13.4,13.8,13.8,0,-2.7,0,0,0,0,47,4,97,11.92,11.82,161.2,166,404.7,716,6708,8.3,14.8,81,7.5,530.9,0,65.5,0
102.983,14.7,99.6,13.2,13.6,13.6,0,-2.7,0,0,0,0,48.5,4,97,11.83,11.86,160.1,164.3,406.4,700.7,6784,7.9,15,81,7.9,530.9,0,64.7,0
103.118,14.7,89.7,13,13.4,13.5,0,-2.7,0,0,0,0,49.9,4,97,11.86,11.86,158.9,163.2,408.1,686.2,6868,7.8,16.1,81,8.2,528.2,0,56.8,0
103.259,14.7,71.2,12.7,13.2,14,0,-2.3,0,0,0,0,47.8,4,99,12,11.74,156.6,167.4,407.9,689.9,6599,8.9,16.9,81,-15.4,273.5,0,58.8,0
103.406,14.7,4.1,14.1,14.7,0.3,0,-2.3,0,0,0,0,49,4,99,11.9,11.77,163.5,80.6,356.9,819.4,5601,10.8,17.9,79.1,-15.4,261.6,0,50.6,0
103.663,14.7,0,-5.8,21.6,0,0,-2,0,0,0,0,71.8,4,100,12.98,13.24,44.9,12.4,85.6,2237.9,4972,13.7,20,4.4,-7.9,70.7,0,60.1,0
103.801,14.7,0,-11.6,7.1,0,0,0,0,0,0,0,82.6,4,100,12.98,12.45,10.6,11.6,21.8,1864.5,5018,11.9,18,5.4,-4.9,9.3,0,61.7,0
103.926,14.7,0,-11.5,4.3,0,0,0,0,0,0,0,83.1,4,100,12.71,12.53,11,11.6,20.1,1730.6,5014,10.5,10.2,5.9,-4.9,9.4,0,60.3,0
104.069,14.7,0,-11.5,2.9,0,0,0,0,0,0,0,82.8,4,97,12.79,12.88,11.2,11.6,19.8,1484.6,5003,16.2,20,6.4,-4.9,9.4,0,60.7,0
104.207,14.7,0,-11.5,2,0,0,0,0,0,0,0,82.6,4,97,12.94,12.95,11.4,11.5,19.6,1234.2,4976,20,20,7,-5.2,8.7,0,60.3,0
104.352,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,82.9,4,97,12.79,12.62,11.5,11.5,19.4,1045.8,4919,20,20,7,-6,7,0,60.4,0
104.485,14.7,0,-11.5,1.2,0,0,0,0,0,0,0,84,4,97,12.43,13.29,11.1,11.3,18.9,956.7,4862,0,0,6.9,-6.4,0,0,60.5,0
104.617,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,81.7,4,95,31.19,39.72,11.2,11.2,18.6,726.9,4829,0,0,6.7,-6.4,0,0,60.9,0
104.762,14.7,0,-11.4,1,0,0,0,0,0,0,0,83.7,4,97,97.62,156.53,11.2,11.2,18.4,596.2,4783,0,0,6.6,-6.8,0,0,60.6,0
104.900,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,81.4,4,95,232.57,234.95,11.1,11.2,18.1,641.9,4725,0,0,6.5,-7.5,0,0,60.6,0
105.041,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,81.5,4,95,234.95,234.95,11.1,11.2,17.9,674.6,4668,0,0,6.6,-7.9,0,0,61.1,0
105.188,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,81.4,4,95,234.95,234.95,11.1,11.1,17.6,707.6,4617,0,0,6.6,-8.2,0,0,61.6,0
105.335,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,81.2,4,95,234.95,234.95,11.1,11.2,17.4,736.3,4560,0,0,6.4,-8.2,0,0,60.4,0
105.467,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,81.7,4,95,234.95,234.95,11.1,11.3,17.3,755.5,4510,0,0,6.3,-9,0,0,60.7,0
105.611,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.5,4,95,234.95,234.95,11.1,11.3,17.2,774.7,4461,0,0,6.2,-9,0,0,61.2,0
105.739,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.7,4,95,234.95,234.95,11.3,11.4,17.2,780.7,4407,0,0,6.2,-9,0,0,61.5,0
105.876,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.9,4,95,234.95,234.95,11.4,11.5,17.1,787.8,4353,0,0,6.1,-9,0,0,61,0
106.021,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,81.5,4,95,234.95,234.95,11.4,11.6,17,792.9,4305,0,0,6.1,-9,0,0,61.3,0
106.164,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,81.4,4,95,234.95,234.95,11.6,11.7,16.9,799.1,4229,0,0,6,-7.5,0,0,60.7,0
106.303,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,81.7,4,95,234.95,234.95,11.6,11.7,16.8,800.8,4198,0,0,6,-6.8,0,0,60.6,0
106.433,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11.8,11.8,16.7,800.8,4133,0,0,5.9,-5.2,0,0,60.9,0
106.567,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,83.3,4,95,234.95,234.95,11.7,11.8,16.6,800.8,4117,0,0,5.9,-6,0,0,59.8,0
106.712,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11.9,11.9,16.5,796.5,4051,0,0,5.9,-4.5,0,0,60.7,0
106.841,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11.9,11.9,16.3,797.4,3981,0,0,5.8,-4.9,0,0,59.3,0
106.979,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.4,4,95,234.95,234.95,11.8,11.8,16,796.5,3935,0,0,5.8,-4.9,0,0,59.1,0
107.113,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,81.5,4,95,234.95,234.95,11.8,11.7,15.8,792.2,3899,0,0,5.7,-5.2,0,0,59.2,0
107.261,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.2,4,95,234.95,234.95,11.7,11.6,15.4,790,3855,0,0,5.6,-6,0,0,58.8,0
107.398,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.9,4,95,234.95,234.95,11.6,11.6,15.1,786.8,3822,0,0,5.5,-6.8,0,0,58.5,0
107.522,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.9,4,95,234.95,234.95,11.4,11.4,14.8,781.7,3776,0,0,5.5,-8.2,0,0,58.1,0
107.661,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.4,4,95,234.95,234.95,11.4,11.4,14.7,779.1,3754,0,0,5.4,-9,0,0,58,0
107.802,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11.4,11.3,14.4,775.4,3721,0,0,5.3,-9,0,0,57.7,0
107.936,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11.2,11.2,14.2,773.9,3686,0,0,5.2,-9,0,0,57.3,0
108.082,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,81.7,4,95,234.95,234.95,11.2,11.1,14,768.2,3654,0,0,5.1,-9,0,0,57.1,0
108.223,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11.1,11,13.7,768.6,3614,0,0,5,-9,0,0,56.8,0
108.375,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.7,4,95,234.95,234.95,10.9,11,13.5,766.8,3583,0,0,4.9,-9,0,0,56.6,0
108.525,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11,11,13.4,763.1,3553,0,0,4.9,-9,0,0,56.5,0
108.673,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.5,4,95,234.95,234.95,11,11,13.3,761.7,3522,0,0,4.8,-9,0,0,56.3,0
108.803,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.7,4,95,234.95,234.95,11.1,11,13.2,760.8,3502,0,0,4.8,-9,0,0,56.2,0
