﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
166.566,14.7,31.6,0.1,0.5,6.1,201,0,0,0,0,0,0,66,4,81,14.84,14.28,75.8,125.6,88.6,844.5,3136,-3.9,-4.9,49.5,3.8,273,0,93.7,0
166.692,14.7,33.1,2.3,2.7,7.6,201,0,0,0,0,0,0,78.3,4,81,13.14,13.18,99.2,137.7,132.1,1623.9,3152,-10.8,-10,79,7.5,352.6,0,95.1,0
166.837,14.8,40.4,4.3,5.1,11.3,201,0,0,0,0,0,0,78.5,4,81,14.17,13.92,113.2,170.8,158.8,1887.2,3183,-5.9,-6.3,81.1,10.5,411.9,0,98.2,0
166.976,14.8,51.4,7.7,8.7,15.1,201,0,0,0,0,0,0,67.7,4,81,13.09,12.78,137.9,195.6,199.9,2488.3,3202,-6.8,-8.9,81.1,4.9,481.6,0,99,0
167.115,14.8,58.6,12.6,13.4,14.2,201,0,0,0,0,0,0,75.2,4,82,12.98,12.75,173.6,195.6,216.8,2793.7,3264,-9.7,-9.7,81,3.4,567.8,0,37.8,0
167.254,14.8,59.2,16.7,17.1,14.1,201,0,0,0,0,0,0,65.3,4,82,12.65,12.26,201.6,195.7,224.5,2530.5,3347,-8.3,-9.7,76.8,3,635.3,0,29.7,0
167.380,14.8,59.6,15.6,18,14.6,201,0,0,0,0,0,0,73.7,4,82,12.45,12.26,193.2,195.7,229.4,2278.4,3390,-7.1,-7.6,33,1.9,607.3,4,33.6,0
167.503,14.8,59.9,15.8,17.4,15,201,0,0,0,0,0,0,76,4,82,12.36,12.32,194.1,195.7,233.8,2152.3,3419,-6.3,-6.7,36.6,1.9,614.2,4,35.1,0
167.661,14.8,59.7,16.3,16.5,15.4,201,0,0,0,0,0,0,61.2,4,82,12.53,12.19,195.7,195.7,237.5,2086.1,3475,-5.5,-6.7,75.6,1.5,616,4,40.2,0
167.786,14.8,59.4,16.3,16.9,16,201,0,0,0,0,0,0,78.5,4,81,12.56,12.4,193.9,195.7,242.5,2049.1,3540,-4.4,-3.7,78.2,2.2,617.3,4,41.2,0
167.915,14.7,59.4,16.8,17.1,16.5,201,0,0,0,0,0,0,81.4,4,81,12.3,12.26,196,195.6,246.2,2014.9,3606,-4.7,-3.5,79.4,2.6,625.3,4,40.3,0
168.159,14.7,58.9,16.8,17,16.8,201,0,0,0,0,0,0,74.6,4,81,11.97,12.46,193.3,195.6,250.6,1985.9,3665,-6.5,-1,79.9,1.9,612.8,4,42.4,0
168.310,14.7,58.3,16.5,16.6,17.2,201,0,0,0,0,0,0,53.4,4,81,12.19,12.43,188.9,195.3,258.2,2020.8,3767,-5.3,-0.8,81,3.4,607.8,4,45.8,0
168.465,14.7,55.3,16.4,16.8,17.4,201,0,0,0,0,0,0,56.2,4,81,12.28,12.39,187.4,195.1,262.5,2108.8,3811,-3.1,1.3,81,3.4,604.3,4,41.8,0
168.588,14.7,54,16.4,17.1,17.7,201,0,0,0,0,0,0,69.9,4,81,11.57,12.48,184.5,194.4,267,2058.4,3922,-0.3,3,81,3.4,599,4,45.2,0
168.736,14.7,49.7,17,17.6,17.6,201,0,0,0,0,0,0,51.6,4,81,12.28,12.25,188.1,194.1,270.1,2048.8,3954,-6.2,2.3,81,3.4,609.6,4,43.2,0
168.891,14.8,48.8,17,17.3,17.5,201,0,0,0,0,0,0,71.8,4,81,12.32,12.29,187.8,193.5,273.5,2033.3,4016,-2.5,3.6,81,3.8,608.7,4,44.2,0
169.039,14.8,47.1,17,17.2,17.6,201,0,0,0,0,0,0,51.5,4,81,12.32,12.35,186.9,192.9,277.3,2060.1,4062,-2.7,2.5,81,3.8,608.7,4,45.1,0
169.195,14.8,40.9,17,17.4,17.7,201,0,0,0,0,0,0,65.1,4,81,12.4,12.15,186.6,192.2,281.2,2086.2,4128,-1,3.5,81,3.8,607.7,0,44.9,0
169.341,14.8,0,14.7,19.3,3.1,201,0,0,0,0,0,0,68.4,4,81,12.42,12.16,171.3,100.9,215.2,2078.1,4160,-0.2,7.4,25.3,-6.8,484.3,0,27.9,0
169.479,14.8,0,-6.6,16.6,0,201,0,0,0,0,0,0,84,4,81,12.98,13.47,39.6,24.6,78.1,2238.8,4156,0.5,6.8,3.1,7.5,116.6,0,33.5,0
169.608,14.8,0,-11.5,8.7,0,201,0,0,0,0,0,0,77.8,5,81,12.95,12.35,11.6,12.1,27.7,2024.6,4044,-12,-12,3.5,-5.2,11.3,0,63.5,0
169.750,14.8,0,-11.6,4.8,0,201,0,0,0,0,0,0,72.9,5,79,14.07,13.24,10.9,12.1,18.5,2179.6,4053,-4,-12,5,-9,3.6,0,63,0
169.890,14.7,0,-11.5,2.9,0,201,0,0,0,0,0,0,74.8,5,79,17.93,15.75,11.9,12.2,16.9,2099.4,3993,20,16.1,5.4,-5.2,7.7,0,63.4,0
170.031,14.7,0,-11.5,2.2,0,201,0,0,0,0,0,0,73.7,5,79,17.15,18.14,12.1,11.8,15.9,2018.7,3832,20,20,5.3,-3,11.9,0,62.2,0
170.175,14.7,0,-11.6,1.7,0,201,0,0,0,0,0,0,72.7,5,79,16.29,15.85,11.8,11.3,14.7,1909.6,3650,17.1,19.5,5.1,-5.2,7.2,0,60.9,0
170.328,14.7,0,-11.7,1.3,0,201,0,0,0,0,0,0,75.7,5,79,15.39,14.96,11.5,11.3,13.5,1686.3,3433,12.5,15.7,4.9,-7.9,2.7,0,59.8,0
170.485,14.7,0,-11.7,1,0,201,0,0,0,0,0,0,81.9,5,79,15.11,17.8,11.1,11.1,12.5,1298.1,3203,0,0,4.5,-9,0,0,58,0
170.637,14.7,0,-11.5,0.8,0,203,0,0,0,0,0,0,79.2,5,79,23.25,36.37,10.6,11.3,11.6,958.9,2916,0,0,4.1,-9,0,0,56.4,0
170.774,14.7,0,-11.4,0.7,0,203,0,0,0,0,0,0,79,5,79,36.94,64.14,11.1,11.3,11.2,716.6,2910,0,0,3.9,-9,0,0,55.3,0
170.902,14.7,0,-11.4,0.7,0,203,0,0,0,0,0,0,79.2,5,79,71.96,106.74,11,11.3,11.2,563.8,2924,0,0,4,-9,0,0,55.7,0
171.048,14.7,0,-11.4,0.6,0,203,0,0,0,0,0,0,76.7,5,79,116.17,149.7,11,11.3,11.1,603.6,2898,0,0,4,-9,0,0,56.6,0
171.194,14.7,0,-11.3,0.5,0,203,0,0,0,0,0,0,76,5,79,186.78,209.47,11,11.3,11,652.1,2866,0,0,4,-9,0,0,56.1,0
171.345,14.7,0,-11.3,0.5,0,203,0,0,0,0,0,0,75.5,5,79,233.41,234.95,11,11.3,10.9,678.9,2827,0,0,3.9,-9,0,0,55.6,0
171.466,14.7,0,-11.2,0.4,0,203,0,0,0,0,0,0,75,5,79,234.95,234.95,11,11.3,10.8,695.8,2801,0,0,4,-9,0,0,55.8,0
171.584,14.7,0,-11.2,0.4,0,203,0,0,0,0,0,0,74.6,5,79,234.95,234.95,11.1,11.3,10.7,713.8,2782,0,0,4,-9,0,0,55.7,0
