﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
28.807,14.7,10.3,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.5,120,14.53,15.04,29.2,29.3,-2.3,3.1,13.2,773.4,1295,-2.3,-6.4,5.2,24.4,0,65.1,0
28.935,14.7,10.7,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.5,120,14.7,14.67,29,29.5,-2.3,3.1,13.2,746,1291,-2.8,-7.1,5.2,24,0,63.7,0
29.060,14.7,10.7,-7.1,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.3,120,14.83,14.5,29.2,29.4,-2.3,3.1,13.2,748.3,1290,-3.6,-6.6,5.3,24,0,63.7,0
29.182,14.7,10.7,-7.1,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.2,120,15.01,14.46,29.4,29.5,-3.1,2.3,13.2,727.4,1290,-3.3,-6.2,5.2,24,0,63.7,0
29.319,14.7,10.7,-7.1,0.1,0,198,0,0,0,0,0,0,1.53,38,72.5,120,15.2,14.41,29.3,29.9,-2.3,2.3,13.3,732.3,1287,-2.6,-6.2,5.3,24,0,63.9,0
29.445,14.7,10.7,-7.1,0.1,0,198,0,0,0,0,0,0,1.53,38,72.3,120,15.42,14.38,29.5,30.2,-3.1,2.3,13.4,726.2,1286,-2.1,-5.7,5.3,24,0,64,0
29.572,14.7,10.7,-7,0.1,0,198,0,0,0,0,0,0,1.54,38.4,72.2,120,15.59,14.33,29.8,30.5,-3.1,2.3,13.5,740.4,1281,-1.1,-5.8,5.4,24,0,64.1,0
29.713,14.7,10.7,-6.9,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.9,120,15.63,14.28,30.1,30.8,-3.1,2.3,13.6,739,1283,-1.6,-5.5,5.4,23.2,0,64.3,0
29.851,14.7,10.7,-6.9,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.3,120,15.59,14.5,30.3,31.2,-3.1,2.3,13.8,743.4,1279,-0.9,-5.3,5.5,23.2,0,64.5,0
29.973,14.7,10.7,-6.8,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.5,120,15.2,14.87,30.8,31.2,-3.1,2.3,13.8,740.5,1276,-2.1,-5.4,5.5,23.2,0,65.5,0
30.111,14.7,10.7,-6.8,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.3,120,14.83,15.33,31,31.3,-3.9,1.6,13.8,746.5,1272,-1.8,-3.5,5.5,22.9,0,64.5,0
30.242,14.7,10.7,-6.7,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.9,120,14.57,15.46,31,31.4,-3.9,1.6,13.8,739.6,1268,-2.4,-3.9,5.5,22.9,0,64.6,0
30.369,14.7,10.7,-6.7,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.9,120,14.47,15.37,31.1,31.4,-3.9,1.6,13.8,740.7,1265,-2.2,-4.9,5.5,22.9,0,65.5,0
30.496,14.7,10.7,-6.7,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72,120,14.46,15.42,31.3,31.4,-3.9,1.6,13.8,748,1268,-1.9,-4.9,5.6,22.9,0,65.6,0
30.633,14.7,10.7,-6.7,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.7,120,14.44,15.42,31.2,31.5,-3.9,1.6,13.8,745.6,1271,-2.2,-4.6,5.5,22.9,0,66.1,0
30.765,14.7,10.7,-6.7,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72,120,14.4,15.59,31.2,31.3,-3.9,1.6,13.8,754.5,1272,-1.1,-4,5.5,22.9,0,65.9,0
30.898,14.7,10.7,-6.7,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.2,120,14.51,15.33,31.2,31.3,-3.9,1.6,13.8,741.3,1265,-1.5,-4.3,5.4,22.9,0,65.9,0
31.021,14.7,10.7,-6.7,0.1,0,196,0,0,0,0,0,0,1.55,38.4,73.2,120,14.83,14.87,31.1,31.4,-3.9,1.6,13.8,767.6,1263,-1.5,-4.7,5.4,22.9,0,65.1,0
31.152,14.7,10.7,-6.7,0.1,0,198,0,0,0,0,0,0,1.55,38.8,73,120,15.09,14.58,31.2,31.5,-3.9,1.6,13.8,749.7,1263,-1.2,-5.2,5.5,22.9,0,64.6,0
31.290,14.7,10.7,-6.7,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.9,120,15.29,14.4,31.3,31.5,-3.9,1.6,13.8,750,1260,-1,-5.7,5.4,22.5,0,64.6,0
31.415,14.7,10.7,-6.7,0.1,0,198,0,0,0,0,0,0,1.53,38,72.7,120,15.42,14.4,31.1,31.5,-3.9,1.6,13.8,739,1260,-0.8,-5.2,5.4,22.5,0,65.7,0
31.547,14.7,10.6,-6.7,0.1,0,196,0,0,0,0,0,0,1.53,38,72.9,120,15.5,14.38,31.3,31.6,-3.9,1.6,13.7,742.9,1257,-0.9,-4.9,5.4,22.5,0,66.2,0
31.675,14.7,10.6,-6.6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.3,120,15.55,14.41,31.3,31.6,-3.9,1.6,13.7,739.9,1254,-0.6,-4.3,5.5,22.5,0,65.1,0
31.812,14.7,0,-7.3,0.2,0,196,0,0,0,0,0,0,1.53,38,72.7,120,15.63,14.34,28.4,22.7,-3.1,1.6,11.7,749,1254,-0.6,-4.1,3.2,22.9,0,62,0
31.944,14.7,0,-8.9,0.2,0,196,0,0,0,0,0,0,1.53,38,73.2,120,15.46,14.5,22.5,20.5,-1.6,3.1,9.3,726.9,1238,-1.1,-4.2,2.8,24.8,0,61.5,0
32.081,14.7,0,-9.2,0.2,0,196,0,0,0,0,0,0,1.53,38,72.7,120,14.79,14.6,20.1,20,-0.8,3.1,8.7,669.5,1219,-3.4,-5.5,3.8,22.9,0,61,0
32.210,14.7,0,-9.3,0.2,0,196,0,0,0,0,0,0,1.53,38,71.8,120,14.47,14.41,19.8,19.4,-0.8,3.1,8.4,630.2,1231,-4.5,-7.9,3.8,22.5,0,61.5,0
32.335,14.7,0,-9.3,0.1,0,196,0,0,0,0,0,0,1.54,38.4,71.1,120,14.23,14.67,19.6,19,-0.8,3.1,8.1,630.5,1216,-4.4,-6.7,3.6,22.5,0,61.7,0
32.472,14.7,0,-9.5,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,120,14.08,15.24,19,17.8,-0.8,3.1,7.7,647.7,1210,-4.2,-3.6,3.4,21.8,0,61.1,0
32.605,14.7,0,-9.7,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.9,120,14,15.63,17.9,16.6,-0.8,3.1,7.2,685.9,1200,-3.2,-2.3,3.1,13.5,0,61.4,0
32.740,14.7,0,-10,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,120,13.95,15.59,16.7,16.9,-0.8,3.1,6.8,693.5,1162,-3,-3,3.3,8.6,0,61.4,0
32.864,14.7,0,-9.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,120,13.97,15.11,16.6,16.8,-0.8,3.1,6.6,713.8,1112,-3.3,-5.8,3.1,6,0,59.1,0
33.000,14.7,0,-9.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73.2,120,14.08,14.87,16.7,17.6,-0.8,3.1,6.6,726,1082,-2.8,-6.6,3.1,9,0,60.5,0
33.139,14.7,0,-9.8,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,122,14.18,14.73,16.8,17.8,-0.8,3.1,6.6,718.3,1067,-2.8,-7.6,3.2,9.4,0,60.5,0
33.273,14.7,0,-9.7,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.3,120,14.34,14.8,17.4,18,-0.8,3.1,6.5,710.6,1042,-2.7,-6.1,3.2,7.1,0,59,0
33.405,14.7,0,-9.6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,14.67,15.04,17.7,18.6,-0.8,3.1,6.6,720.9,1023,-1.6,-4.4,3.2,6.8,0,59,0
33.540,14.7,0,-9.5,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,122,15.04,15.29,18.1,18.8,-1.6,2.3,6.6,730.2,1013,0.2,-2.7,3.2,6,0,60.4,0
33.681,14.7,0,-9.5,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,122,15.29,15.37,18.4,19.4,-1.6,2.3,6.7,756.4,1000,0.9,-2,3.2,6.8,0,60.4,0
33.812,14.7,0,-9.4,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.3,122,15.5,15.29,18.7,19.4,-1.6,2.3,6.7,762.1,990,1.1,-2.3,3.3,5.6,0,60.4,0
33.951,14.7,0,-9.3,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72,122,15.59,15.16,19.2,20,-1.6,2.3,6.7,774.2,980,1.6,-2.3,3.3,4.9,0,60.4,0
34.144,14.7,0,-9.2,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.2,122,15.55,15.09,19.4,20.1,-1.6,2.3,6.7,781.2,966,1.7,-2.5,3.3,3.8,0,59.3,0
34.280,14.7,0,-9.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.9,122,15.24,14.9,20.1,21.1,-1.6,2.3,6.8,773.2,934,1.9,-3.4,3.4,4.5,0,59.3,0
34.425,14.7,0,-8.9,0,0,196,0,0,0,0,0,0,1.53,38,72.7,122,14.93,14.83,20.7,21.8,-1.6,2.3,6.9,757.1,920,0.7,-3.2,3.4,3.8,0,60.3,0
34.560,14.7,0,-8.8,0,0,198,0,0,0,0,0,0,1.53,38,72.7,122,14.7,14.79,21.1,21.9,-1.6,2.3,7,745.6,930,0.8,-3.2,3.5,3.8,0,60.3,0
34.699,14.7,0,-8.9,0,0,196,0,0,0,0,0,0,1.53,38,72.5,122,14.5,14.76,21.1,21,-1.6,2.3,7.1,755.5,989,0.8,-3.5,3.4,2.2,0,59.5,0
34.845,14.7,0,-8.9,0,0,196,0,0,0,0,0,0,1.53,38,73,122,14.34,14.76,20.9,20.1,-1.6,2.3,7.2,772.8,1051,1,-3.2,3.5,1.5,0,59.4,0
34.979,14.7,0,-9.1,0,0,196,0,0,0,0,0,0,1.53,38,72.7,122,14.23,14.83,20.4,19.3,-1.6,2.3,7.3,747.8,1087,1,-3,3.4,1.5,0,60.3,0
35.120,14.7,0,-9.2,0,0,196,0,0,0,0,0,0,1.54,38.4,72.5,122,14.21,14.79,19.6,19,-1.6,2.3,7.2,727.3,1072,0.1,-3.2,3.4,1.9,0,59.1,0
35.249,14.7,0,-9.3,0,0,196,0,0,0,0,0,0,1.55,38.8,72.9,122,14.23,14.79,19.2,19,-1.6,2.3,6.9,723.6,1031,-0.6,-3.5,3.3,1.9,0,59.6,0
35.382,14.7,0,-9.3,0,0,196,0,0,0,0,0,0,1.55,38.8,71.8,122,14.27,14.8,19.1,19,-1.6,2.3,6.7,710.5,1006,-1,-3.8,3.3,2.2,0,60.9,0
35.512,14.7,0,-9.3,0,0,196,0,0,0,0,0,0,1.53,38,71.8,122,14.34,14.83,19.1,20,-1.6,2.3,6.8,695.3,978,-1.2,-3.6,3.3,4.9,0,62.3,0
35.648,14.7,0,-9.2,0,0,196,0,0,0,0,0,0,1.53,38,72.3,122,14.46,14.97,19.4,20.7,-1.6,2.3,6.8,693.6,955,-1,-2.7,3.4,5.2,0,62.3,0
35.780,14.7,0,-9,0,0,196,0,0,0,0,0,0,1.53,38,72.7,122,14.56,15.09,20.5,21.5,-1.6,2.3,6.9,709.6,924,-0.6,-2.3,3.4,4.1,0,62.2,0
35.902,14.7,0,-8.8,0,0,196,0,0,0,0,0,0,1.53,38,72.2,122,14.67,15.16,21.1,22.1,-1.6,2.3,6.9,724.3,908,-0.3,-2.2,3.4,3.8,0,61.1,0
36.042,14.7,0,-8.7,0,0,196,0,0,0,0,0,0,1.53,38,72.5,122,14.83,15.16,21.6,22.8,-1.6,2.3,7,751.2,887,0,-2,3.4,3.8,0,61.5,0
36.176,14.7,0,-8.4,0,0,196,0,0,0,0,0,0,1.54,38.4,72.9,122,15.11,15.04,22.8,24.4,-1.6,2.3,7.1,767.6,856,1.2,-2.3,3.7,4.1,0,61.8,0
36.304,14.7,0,-8.1,0,0,196,0,0,0,0,0,0,1.53,38,72.5,122,15.16,14.97,24.2,24.9,-1.6,2.3,7.2,773.2,833,0.6,-2.3,3.5,0.8,0,61.4,0
36.439,14.7,0,-8,0,0,196,0,0,0,0,0,0,1.53,38,73.2,122,15.2,14.93,24.6,25.4,-1.6,2.3,7.1,800.9,809,0.8,-2.3,3.5,0.8,0,61.1,0
36.572,14.7,0,-8,0,0,196,0,0,0,0,0,0,1.53,38,72.9,122,15.16,14.93,25,25.6,-1.6,2.3,7.2,819.2,813,0.9,-2.1,3.5,-0.8,0,62.5,0
36.710,14.7,0,-8,0,0,196,0,0,0,0,0,0,1.53,38,72.7,122,15,14.9,25,25.7,-1.6,2.3,7.3,811.3,838,1.2,-2,3.5,0.8,0,62,0
36.837,14.7,0,-8,0,0,196,0,0,0,0,0,0,1.54,38.4,73.6,122,14.83,14.87,25,25.5,-1.6,2.3,7.6,786.6,876,1.7,-1.8,3.7,0.4,0,60.1,0
36.972,14.7,0,-8,0,0,196,0,0,0,0,0,0,1.53,38,73.9,122,14.56,14.87,25,25,-1.6,2.3,7.8,765.2,918,1.3,-1.5,3.8,0,0,59.1,0
37.099,14.7,0,-8.1,0,0,196,0,0,0,0,0,0,1.53,38,72,122,14.37,14.93,24.6,24.4,-1.6,2.3,7.9,747.1,939,1.4,-1.6,3.8,0,0,58.9,0
37.224,14.7,0,-8.1,0,0,196,0,0,0,0,0,0,1.53,38,72.5,122,14.23,14.97,24.5,24.3,-1.6,2.3,7.9,737.2,929,2,-1.6,3.8,-0.4,0,59.1,0
37.360,14.7,0,-8,0,0,196,0,0,0,0,0,0,1.53,38,71.8,122,14.18,14.97,24.6,24.7,-1.6,2.3,7.6,717.3,869,2.1,-1.8,3.6,-0.4,0,60.5,0
37.492,14.7,0,-7.9,0,0,196,0,0,0,0,0,0,1.53,38,70.9,122,14.25,15.04,24.9,26.4,-1.6,2.3,7.5,698.3,820,2.1,-1.6,3.7,3,0,63.1,0
37.623,14.7,0,-7.7,0,0,196,0,0,0,0,0,0,1.53,38,71.6,122,14.37,15.11,26,26.9,-1.6,2.3,7.4,697.5,773,2,-1.2,3.5,0.8,0,62.6,0
37.752,14.7,0,-7.6,0,0,196,0,0,0,0,0,0,1.53,38,71.8,122,14.5,15.24,26.5,28.1,-1.6,2.3,7.3,703.3,746,2.1,-1,3.6,2.2,0,63,0
37.890,14.7,0,-7.3,0,0,196,0,0,0,0,0,0,1.53,38,71.8,122,14.66,15.2,27.8,29.5,-1.6,2.3,7.3,731.4,719,2.1,-0.9,3.6,3,0,64.8,0
38.020,14.7,0,-6.9,0,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,14.93,15.11,29.7,31.1,-2.3,2.3,7.5,748.9,701,2.8,-1.2,3.8,3.8,0,63.6,0
38.148,14.7,0,-6.7,0,0,196,0,0,0,0,0,0,1.55,38.8,73.2,122,15.16,15.04,30.9,32,-2.3,1.6,7.7,775.2,697,3.3,-0.8,3.9,0.4,0,63.1,0
38.282,14.7,0,-6.6,0,0,196,0,0,0,0,0,0,1.55,38.8,72.7,122,15.29,15.04,31.5,32,-3.1,1.6,7.7,791.6,702,2.8,-0.5,3.8,-1.1,0,64.6,0
38.423,14.7,0,-6.6,0,0,196,0,0,0,0,0,0,1.55,38.8,72.7,122,15.33,14.9,31.5,32.9,-3.1,1.6,7.8,802.8,701,2.5,-1.3,3.8,0.8,0,64.5,0
38.558,14.7,0,-6.2,0,0,196,0,0,0,0,0,0,1.55,38.4,72.7,122,14.93,14.66,33.5,35.3,-3.1,0.8,8.4,827,714,1.6,-1.8,4.2,4.1,0,64.1,0
38.688,14.7,0,-6.1,0,0,196,0,0,0,0,0,0,1.55,38.4,72.7,122,14.66,14.51,34.4,33.1,-4.7,0.8,8.3,818.1,711,1.3,-2.5,4,-4.9,0,63.3,0
38.821,14.7,0,-6.3,0,0,196,0,0,0,0,0,0,1.55,38.8,72.7,122,14.21,14.58,33.7,33.7,-3.9,0.8,8.2,838.2,706,0.7,-2.2,3.9,-2.6,0,63.6,0
38.953,14.7,0,-6.2,0,0,196,0,0,0,0,0,0,1.55,38.8,73.7,122,14.08,14.7,33.6,34.2,-3.9,0.8,8.4,826,713,1.2,-2,4.1,-1.5,0,62.3,0
39.093,14.7,0,-6.2,0,0,196,0,0,0,0,0,0,1.55,38.8,73.7,122,14,14.76,33.7,34.4,-3.9,0.8,8.4,778.6,709,2.2,-2,4,-1.1,0,62.3,0
39.233,14.7,0,-6.1,0,0,196,0,0,0,0,0,0,1.55,38.8,73,122,14.1,14.83,34.2,34.6,-3.9,0.8,8.5,734,713,3,-1.7,4.1,-1.5,0,62.3,0
39.373,14.7,0,-6.1,0,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,14.4,15.01,34.5,34.8,-4.7,0.8,8.6,703.8,712,3.7,-0.7,4.1,-1.5,0,61.9,0
39.511,14.7,0,-6.1,0,0,196,0,0,0,0,0,0,1.55,38.4,72.5,122,14.76,15.09,34.5,34.3,-4.7,0.8,8.5,695.5,720,4.3,-0.5,4,-1.1,0,62.2,0
39.653,14.7,0,-6.1,0,0,196,0,0,0,0,0,0,1.54,38.4,72.7,122,15.29,15.11,34.2,34.5,-3.9,0.8,8.6,696.9,716,4.8,0.1,4.1,0.4,0,60.3,0
39.790,14.7,0,-6.1,0,0,196,0,0,0,0,0,0,1.53,38,72.9,122,15.42,15.09,34.3,34.8,-4.7,0.8,8.7,696.8,724,4.7,0.4,4.1,-1.9,0,59.8,0
39.920,14.7,0,-6.1,0,0,196,0,0,0,0,0,0,1.53,38,72.7,122,15.46,14.9,34.5,35.2,-4.7,0.8,8.7,704.3,717,4.1,-0.4,4.1,-0.4,0,58.7,0
40.054,14.7,0,-6.1,0,0,196,0,0,0,0,0,0,1.53,38,73,122,15.42,14.76,34.7,35.2,-4.7,0.8,8.7,701.6,718,3.8,-1,4.1,-1.1,0,57.5,0
40.188,14.7,0,-6,0,0,196,0,0,0,0,0,0,1.53,38,72.5,122,14.97,14.76,34.7,35.1,-4.7,0,8.8,714.9,730,2.9,-0.3,4.2,-3,0,57.8,0
40.316,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,71.6,122,14.66,14.83,34.3,34,-4.7,0.8,8.6,712.1,725,2.8,0.1,4,-4.1,0,58,0
40.449,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72,122,14.51,14.87,33.9,34.3,-3.9,0.8,8.5,704.8,722,3.4,-0.1,4,-2.2,0,58.4,0
40.578,14.7,0,-6.2,0.1,0,196,0,0,0,0,0,0,1.53,38,72,122,14.38,14.9,33.8,34.4,-3.9,0.8,8.6,706.3,726,3.9,-0.1,4,-2.2,0,58.7,0
40.708,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.2,122,14.23,14.97,34,34.5,-3.9,0.8,8.6,695.4,718,4.3,0.4,4,-1.1,0,59.4,0
40.837,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.9,122,14.2,15.09,34,34.5,-3.9,0.8,8.6,678.1,714,5.1,0.4,4.1,0,0,58,0
40.974,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.3,122,14.28,15.16,34,34.4,-3.9,0.8,8.5,659.8,714,5.7,0.8,4,-0.4,0,58,0
41.111,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,71.4,122,14.46,15.24,34,34.5,-3.9,0.8,8.5,635.6,714,5.9,1.5,4,-0.4,0,59.8,0
41.250,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.2,122,14.86,15.2,34.1,34.5,-3.9,0.8,8.5,637.5,714,6,1.7,4,-0.4,0,58.8,0
41.379,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.2,122,15.2,15.11,34.1,34.6,-3.9,0.8,8.6,646.5,717,6.4,1.7,4,-1.5,0,58,0
41.514,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,73.4,122,15.42,15.04,34.1,34.8,-3.9,0.8,8.6,653.5,718,6.6,1.8,4,-0.4,0,58.6,0
41.655,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.3,122,15.55,14.93,34.4,34.8,-4.7,0.8,8.7,655.8,728,6,1.5,4.1,-2.6,0,57.9,0
41.785,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.3,122,15.29,14.87,34.6,34.6,-4.7,0.8,8.7,670.6,727,5.2,1.5,4,-3.4,0,57.9,0
41.916,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,73,122,14.76,14.87,34.4,34.7,-4.7,0.8,8.7,665.5,725,4.9,1.5,4,-2.6,0,57.9,0
42.053,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.7,122,14.46,14.87,34.1,34.8,-3.9,0.8,8.7,673,725,4.9,1.3,4,-1.9,0,58.9,0
42.191,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.5,122,14.25,14.9,34.4,34.6,-4.7,0.8,8.7,683.2,723,5,1.3,4.1,-2.6,0,57.9,0
42.332,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.2,122,14.1,14.97,34.3,34.5,-4.7,0.8,8.6,683,716,5.6,1.5,4,-1.5,0,59.2,0
