Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 93 OCT Cris tune.ptm]
1.151,1,0,12.35,0,56.8,-10.55,66.7,15.73,0,1.37,720,9,15,99.36,0,0,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0.204,0.203,-0.78,5,0,-0.98,-14.84,1,3,9,9,19,98.47,15,0
1.23,1,0,12.35,0,57.1,-10.53,66.7,15.73,0,1.37,722,9,15,99.33,0,0,0,0.66,0,0,0,0,0,0,0,0,0,0,0,0.204,0.205,-0.78,5,0,-0.98,-15.62,1,3,9,9,18.9,98.48,15,0
1.291,1,0,12.35,0,57.1,-10.51,66.8,15.88,0,1.35,717,9,15,99.39,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0.205,0.207,-0.78,5,0,-0.98,-15.62,1,3,9,9,19,98.47,15,0
1.375,1,0,12.35,0,57.1,-10.51,66.8,15.88,0,1.34,717,9,15,99.52,0,0,0,0.47,0,0,0,0,0,0,0,0,0,0,0,0.206,0.209,-0.78,5,0,-0.98,-15.62,1,3,9,9,19,98.47,15,0
1.431,1,0,12.35,0,56.8,-10.5,66.8,16.02,0,1.33,715,9,15,99.57,0,0,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0.206,0.207,-0.78,5,0,-0.98,-16.41,1,3,9,9,18.7,98.49,15,0
1.511,1,0,12.35,0,56.8,-10.51,66.8,16.02,0,1.33,714,9,15,99.57,0,0,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0.206,0.378,-0.78,5,0,-0.98,-16.41,1,3,9,9,18.6,98.5,15,0
1.586,1,10,12.49,0,56.8,-10.51,66.8,15.73,0,5.01,708,9,15,99.51,0,0,0,0.48,0,0,0,0,0,0,0,0,0,0,0,0.227,0.751,-0.78,5,0,-0.98,-15.62,1,1,0,11,18.8,98.49,15,0
1.642,1,12,12.49,0,56.8,-7.39,66.8,14.11,0,13.32,723,9,15,99.45,0,0,0,0.54,0,0,0,0,0,0,0,0,0,0,0,0.628,0.718,-0.78,5,0,-0.98,-5.47,1,1,0,11,18.6,98.5,15,0
1.72,1,13,12.49,0,56.8,-3.56,66.8,14.11,0,9.74,826,9,15,99.43,0,0,0,0.56,0,0,0,0,0,0,0,0,0,0,0,0.628,0.649,-0.78,5,0,-0.98,-5.47,2,16,0,11,18.6,98.5,15,0
1.796,1,16,12.64,0,57.1,-3.6,66.8,13.96,0,8.22,1104,9,15,95.17,4.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.65,0.637,-0.78,5,0,-0.98,-4.69,1,3,0,11,18.6,98.5,15,0
1.86,1,20,12.79,0,56.8,-3.63,66.8,13.82,0,10.24,1375,9,15,89.8,10.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.648,0.605,-0.78,5,0,-0.98,-3.91,1,3,0,11,18.5,98.5,15,0
1.929,1,20,12.94,0,57.1,-3.79,67.2,13.96,0,11.28,1589,9,15,85.23,14.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.648,0.674,-0.78,0,0,-0.98,-3.91,1,3,0,11,18.4,98.5,15,0
1.996,1,24,12.79,0,57.1,-3.77,67.4,14.85,0,14.91,1880,9,15,81.23,15.19,0.16,0.06,1.86,0,0,0,0,0,0.03,0,0,0,0,0,0.629,0.734,-0.78,5,0,-0.98,-6.25,1,1,0,11,18.5,98.5,15,0
2.062,1,27,13.23,0,57.1,-2.73,67.5,15.14,0,18.01,2108,9,15,53.8,0,0,0,46.19,0,0,0,0,0,0,0,0,0,0,0,0.742,0.759,-1.56,6,0,-0.98,-3.91,1,1,0,11,18.6,98.5,15,0
2.145,1,28,13.82,0,56.8,-1.75,67.5,14.99,0,21.52,2347,0,15,18.58,0,0,0,81.41,0,0,0,0,0,0,0,0,0,0,0,0.812,0.752,-1.56,5,0,-0.98,-2.34,1,3,0,11,18.6,98.49,15,0
2.202,1,28,14.11,0,56.8,-1.71,67.7,14.99,0,21.36,2360,0,15,0,0,0,0,91.25,3.99,0,0,0,0,0,0,0,0,0,0,0.812,0.759,-1.56,5,0,-0.98,-2.34,1,3,0,11,18.8,98.48,15,0
2.271,1,28,14.26,0,57.1,-1.62,67.9,15.29,0,20.88,2346,0,15,0,0,0,0,73.76,26.23,0,0,0,0,0,0,0,0,0,0,0.802,0.761,-1.56,5,0,-0.98,-2.34,2,3,0,11,18.9,98.47,15,0
2.34,1,28,14.41,0,56.8,-1.53,67.9,15.29,0,20.13,2326,0,15,0,0,0,0,59.45,38.58,0,0,0,0,0,0,0,0,0,0,0.803,0.765,-1.56,5,0,-0.98,-3.12,2,3,0,11,19.1,98.47,15,0
2.411,1,28,14.85,0,56.8,-1.42,67.9,15.29,0,19.42,2276,0,15,0,0,0,0,52.05,46.88,0,0,0,0,0,0,0,0,0,0,0.803,0.772,-1.56,5,0,-0.98,-2.34,2,3,0,11,19.2,98.46,15,0
2.495,1,28,15.14,0,56.8,-1.22,68.1,14.99,0,18.95,2183,0,15,0,0,0,0,49.2,50.79,0,0,0,0,0,0,0,0,0,0,0.816,0.784,-1.56,5,0,-0.98,-1.56,2,3,0,11,19.3,98.45,15,0
2.562,1,28,15.29,0,57.1,-1.08,68.1,14.85,0,18.04,2085,0,15,0,0,0,0,47.86,51.81,0,0,0,0,0,0,0,0,0,0,0.822,0.794,-1.56,5,0,-0.98,-0.78,2,3,0,11,19.7,98.43,15,0
2.621,1,28,15.29,0,57.1,-0.89,68.1,14.85,0,17.55,1993,0,15,0,0,0,0,46.61,53.38,0,0,0,0,0,0,0,0,0,0,0.822,0.807,-1.56,5,0,-0.98,0.78,2,3,0,11,20,98.41,15,0
2.706,1,28,15.29,0,57.1,-0.61,68.1,14.7,0,17.11,1836,0,15,0,0,0,0,48.09,51.9,0,0,0,0,0,0,0,0,0,0,0.839,0.813,-1.56,5,0,-0.98,0.78,2,3,0,11,20.4,98.41,15,0
2.761,1,28,15.29,0,56.8,-0.4,68.1,14.7,0,16.32,1631,0,15,0,0,0,0,50.76,49.8,0,0,0,0,0,0,0,0,0,0,0.869,0.829,-1.56,0,0,-0.98,0.78,2,3,0,11,20.6,98.41,15,0
2.851,1,28,15.29,0,56.8,-0.17,68.1,14.26,0,14.93,1486,0,15,0,0,0,0,52.96,47.42,0,0,0,0,0,0,0,0,0,0,0.866,0.883,-1.56,0,0,-0.98,2.34,2,3,0,11,21.1,98.41,15,0
2.903,1,30,14.99,0,56.8,-0.25,68.1,14.26,0,14.67,1588,0,15,0,0,0,0,53.9,46.09,0,0,0,0,0,0,0,0,0,0,0.866,1.03,-1.56,0,0,-0.98,2.34,2,2,0,11,21.2,98.41,15,0
2.974,1,35,14.85,0,56.8,1.46,68.1,14.26,0,22.18,1609,0,15,0,0,0,0,41.76,51.36,0,0,0,0,0,0,0,0,0,0,1.008,1.083,-1.56,0,0.01,-0.98,1.56,2,16,0,10,21.3,98.41,15,0
3.045,1,38,14.7,0,57.1,2.58,68.1,14.41,0,30.18,1590,0,15,0,0,0,0,0,90.19,0,0,0,0,0,0,0,0,0,0,1.114,1.24,-1.56,0,0.01,-0.98,0.78,2,16,0,10,21.7,98.41,15,0
3.112,1,42,14.26,0,57.1,3,68.1,14.41,0,43.01,1644,0,3,0,0,0,0,0,65.53,34.46,0,0,0,0,0,0,0,0,0,1.114,1.342,-1.56,0,0.01,-0.98,0,2,16,0,10,21.9,98.41,15,0
3.195,1,46,14.11,0,57.1,3.34,68.1,14.7,0,59.42,1646,0,3,0,0,0,0,0,31.54,68.45,0,0,0,0,0,0,0,0,0,1.119,1.365,-1.56,0,0.01,-0.98,-1.56,2,16,0,10,22.2,98.41,15,0
3.252,1,46,14.26,0,57.1,3.71,68.1,14.7,0,70.56,1676,0,3,0,0,0,0,0,0,85.43,8,0,0,0,0,0,0,0,0,1.171,1.423,-1.56,0,0.01,-0.98,-1.56,2,16,0,10,22.5,98.41,15,0
3.33,1,50,14.85,0,56.8,3.94,68.1,14.7,0,79.33,1697,0,3,0.49,0.43,0.31,0.2,0.92,2.36,48.03,31.65,0.2,0.51,0.4,1.04,3.2,0.72,0.1,0,1.171,1.502,-1.56,0,0.01,-0.98,0,2,2,0,12,22.8,98.41,15,0
3.391,1,52,14.85,0,56.8,4.38,68.1,14.55,0,82,1712,0,3,0.84,0.8,0.62,0.43,1.46,3.41,15.22,47.8,3.05,5.98,1.07,1.9,6.55,3.22,0.97,0,1.233,1.544,-1.56,0,0.01,-0.98,0.78,2,2,0,12,23.1,98.41,15,0
3.471,1,52,14.7,0,56.8,4.79,68.1,14.7,0,81.86,1749,0,3,0.61,0.6,0.48,0.35,1.01,2.16,5.82,60.45,4.93,12.79,1.04,1.44,5.11,3.33,0.88,0,1.266,1.582,-1.56,0,0.01,-0.98,0,2,2,0,12,23.3,98.09,15,0
3.531,1,53,14.7,0,56.8,5.1,68.1,14.85,0,81.83,1749,0,3,0.41,0.42,0.34,0.25,0.68,1.29,3.13,64.61,6.36,8.98,0.82,0.95,3.61,3.49,0.73,0,1.316,1.566,-1.56,5,0.01,-0.98,-0.78,2,2,0,12,23.6,97.41,15,0
3.604,1,53,14.85,0,56.8,5.62,68.1,14.7,0,81.83,1787,0,3,0.02,0.02,0.02,0.01,0.03,0.17,0.38,75.35,17.1,3.2,0.05,0.13,0.56,0.54,0.22,0,1.316,1.61,-1.56,5,0.01,-0.98,0,2,2,0,12,23.9,96.78,0,0
3.671,1,55,14.85,0,56.8,6.12,68.1,14.7,0,81.83,1797,0,3,0,0,0,0,0,0,0,72.59,27.4,0,0,0,0,0,0,0,1.407,1.667,-0.78,5,0.01,-0.98,0,2,2,0,12,24.1,95.95,0,0
3.75,1,58,14.85,0,56.8,6.59,68.1,14.7,0,81.83,1822,0,3,0,0,0,0,0,0,0,69.53,29.99,0,0,0,0,0,0,0.5,1.48,1.754,-0.78,5,0.01,-0.98,0.78,2,2,0,12,24.5,95.02,5,0
3.811,1,64,14.85,0,56.8,7.22,67.9,14.7,0,81.82,1832,0,3,0,0,0,0,0,0,0,67.51,32.1,0,0,0,0,0,0,0.5,1.48,1.804,-0.78,5,0.02,-0.98,0,2,2,0,12,24.8,94.34,5,0
3.896,1,72,14.7,0,56.8,7.83,67.9,14.85,0,81.82,1854,0,3,0,0,0,0,0,0,0,66.19,33.8,0,0,0,0,0,0,0.5,1.535,1.917,-0.78,5,0.03,-0.98,-0.78,2,2,0,12,25.1,93.3,5,0
3.961,1,78,14.7,0,56.8,8.31,67.9,14.85,0,81.82,1907,0,3,0,0,0,0,0,0,0,64.72,34.94,0,0,0,0,0,0,0.5,1.606,1.994,-0.78,5,0.04,-0.98,-0.78,2,2,0,12,25.4,92.3,5,0
4.038,1,86,14.7,0,56.8,9.04,67.9,12.79,0,81.82,1936,5,3,0,0,0,0,0,0,0,63.14,36.6,0,0,0,0,0,0,0.5,1.606,2.055,-0.78,5,0.04,-0.98,0.78,2,2,0,12,25.8,91.5,5,0
4.104,1,94,14.7,0,56.8,9.73,67.9,12.79,0,81.82,1963,5,3,0,0,0,0,0,0,0,62.72,37.27,0,0,0,0,0,0,0.5,1.675,2.085,-0.78,5,0.05,-0.98,1.56,2,2,0,12,26.1,90.32,5,0
4.161,1,100,13.52,0,56.8,10.3,67.9,12.79,0,81.82,1970,5,3,0,0,0,0,0,0,0,63.14,36.92,0,0,0,0,0,0,0.5,1.75,2.093,-0.78,5,0.06,-0.98,0.78,2,2,0,12,26.6,89.17,5,0
4.242,1,100,13.08,0,56.8,11.02,67.9,13.08,0,81.82,2037,5,3,0,0,0,0,0,0,0,63.16,36.81,0,0,0,0,0,0,0.5,1.827,2.162,-0.78,5,0.06,-0.98,-0.78,2,2,0,12,26.9,88.3,0,0
4.303,1,100,12.79,0,56.8,11.79,67.9,13.08,0,81.82,2049,5,3,0,0,0,0,0,0,0,62.97,37.02,0,0,0,0,0,0,0.5,1.827,2.179,-0.78,5,0.06,-0.98,-1.56,2,2,0,12,27.4,87.08,0,0
4.385,1,100,12.94,0,57.1,12.45,67.9,13.08,0,81.82,2088,5,3,0,0,0,0,0,0,0,62.89,37.04,0,0,0,0,0,0,0.5,1.906,2.233,-0.78,5,0.07,-0.98,-1.56,2,2,0,12,27.8,85.59,0,0
4.442,1,100,12.94,0,56.8,13.43,67.9,12.94,0,81.82,2124,5,3,0,0,0,0,0,0,0,62.89,37.18,0,0,0,0,0,0,0.5,2.003,2.267,-0.78,5,0.07,-0.98,-0.78,2,2,0,12,28.3,84.42,0,0
4.525,1,100,13.08,0,56.8,14.36,67.7,12.94,0,81.82,2156,5,3,0,0,0,0,0,0,0,63.05,36.94,0,0,0,0,0,0,1,2.003,2.325,-0.78,5,0.08,-0.98,-0.78,2,2,0,12,28.7,82.71,0,0
4.582,1,100,12.94,0,56.8,15.26,67.7,12.94,0,81.82,2194,5,3,0,0,0,0,0,0,0,63.23,36.78,0,0,0,0,0,0,1,2.114,2.377,-0.78,5,0.1,-0.98,-0.78,2,2,0,12,29.2,81.13,0,0
4.667,1,100,12.94,5,56.8,16.4,67.7,12.94,9,81.82,2232,5,3,0,0,0,0,0,0,0,63.92,36.24,0,0,0,0,0,0,1,2.225,2.388,-0.78,5,0.12,-0.98,-0.78,2,2,0,12,29.7,79.55,0,0
4.719,1,100,12.79,5,56.8,17.7,67.7,12.94,9,81.82,2265,5,3,0,0,0,0,0,0,0,64.1,35.89,0,0,0,0,0,0,1,2.225,2.398,-0.78,5,0.12,-0.98,-0.78,2,2,0,5,30.3,77.15,0,0
4.801,1,100,12.94,5,56.8,18.87,67.7,12.79,9,81.81,2320,5,3,0,0,0,0,0,0,0,63.6,36.28,0,0,0,0,0,0,1,2.339,2.41,-1.56,5,0.14,-0.98,-0.78,2,2,0,5,30.7,74.87,0,0
4.861,1,100,12.79,5,56.8,20.39,67.7,12.79,9,50.07,2354,5,3,0,0,0,0,0,0,0,63.03,36.83,0,0,0,0,0,0,1,2.409,2.413,-1.56,5,0.15,-0.98,-0.78,2,2,0,5,31.3,73.19,0,0
4.935,1,100,13.08,5,56.8,20.36,67.7,12.64,9,28.91,2355,5,3,0,0,0,0,0,0,0,62.95,37.04,0,0,0,0,0,0,1,2.302,2.413,-1.56,5,0.15,-0.98,0,2,2,0,5,31.8,73.68,0,0
5.005,1,100,13.52,5,56.8,20.11,67.7,12.49,9,25,2417,5,3,0,0,0,0,0,0,0,63.68,36.63,0,0,0,0,0,0,1,2.302,2.424,-1.56,5,0.17,-0.98,0.78,2,2,0,5,32.3,73.66,0,0
5.076,1,100,13.82,5,56.8,20.41,67.7,12.49,9,23.5,2476,5,3,0,0,0,0,0,0,0,65.91,34.57,0,0,0,0,0,0,1,2.305,2.435,-1.56,5,0.19,-0.98,1.56,2,2,0,5,32.8,73.18,0,0
5.142,1,100,13.96,5,56.8,21.02,67.7,12.35,9,23.11,2501,5,3,0,0,0,0,0,0,0,67.07,32.92,0,0,0,0,0,0,1,2.396,2.441,-1.56,5,0.19,-0.98,2.34,2,2,0,5,33.3,72.09,0,0
5.212,1,100,13.67,5,56.8,21.5,67.7,12.05,9,22.99,2557,5,3,0,0,0,0,0,0,0,68.45,31.89,0,0,0,0,0,0,1,2.396,2.427,-1.56,5,0.2,-0.98,3.12,2,2,0,5,33.9,71.01,0,0
5.279,1,100,13.38,5,56.8,22.11,67.7,11.91,9,22.87,2599,5,3,0,0,0,0,0,0,0,69.41,30.72,0,0,0,0,0,0,1.5,2.48,2.408,-1.56,5,0.22,-0.98,3.91,2,2,0,5,34.5,70.23,0,0
5.362,1,100,12.94,5,56.8,22.67,67.7,11.91,9,22.99,2647,5,3,0,0,0,0,0,0,0,70,29.99,0,0,0,0,0,0,1.5,2.606,2.403,-1.56,5,0.24,-0.98,3.91,2,2,0,5,35.1,68.14,0,0
5.441,1,100,12.49,5,56.8,23.12,67.7,12.05,9,23.11,2688,5,3,0,0,0,0,0,0,0,70.48,29.51,0,0,0,0,0,0,1.5,2.606,2.274,-1.56,5,0.24,-0.98,3.12,2,2,0,5,35.8,65.33,0,0
5.502,1,100,12.35,5,56.8,23.58,67.7,12.05,9,22.91,2746,5,3,0,0,0,0,0,0,0,70.56,29.43,0,0,0,0,0,0,1.5,2.653,2.168,-1.56,5,0.27,-0.98,2.34,2,2,0,5,36.4,63.93,0,0
5.561,1,100,12.2,5,56.8,22.87,67.5,12.2,9,21.67,2756,5,3,0,0,0,0,0,0,0,70.42,29.57,0,0,0,0,0,0,1.5,2.646,2.126,-1.56,5,0.29,-0.98,1.56,2,2,0,5,37.1,68.88,0,0
5.645,1,100,12.2,5,56.8,22.29,67.5,12.2,9,20.96,2838,5,3,0,0,0,0,0,0,0,70.31,29.74,0,0,0,0,0,0,1.5,2.563,2.066,-1.56,5,0.29,-0.98,0.78,2,2,0,5,37.7,70.38,0,0
5.7,1,100,12.2,5,56.8,21.37,67.5,12.2,9,20.29,2838,5,3,0,0,0,0,0,0,0,71.45,28.72,0,0,0,0,0,0,1.5,2.563,2.064,-1.56,5,0.32,-0.98,0.78,2,2,0,5,38.3,71.32,0,0
5.785,1,100,12.35,5,56.8,20.75,67.4,12.2,9,19.85,2894,5,3,0,0,0,0,0,0,0,71.83,28.16,0,0,0,0,0,0,1.5,2.454,2.1,-1.56,5,0.34,-0.98,0.78,2,2,0,5,39,72.47,0,0
5.838,1,100,12.49,5,56.8,20.44,67.4,12.2,9,19.82,2945,5,3,0,0,0,0,0,0,0,72.36,27.72,0,0,0,0,0,0,1.5,2.373,2.089,-1.56,5,0.34,-0.98,0.78,2,2,0,5,39.4,72.95,0,0
5.924,1,100,12.64,5,56.8,20.08,67.2,12.05,9,19.77,2975,5,3,0,0,0,0,0,0,0,72.67,27.46,0,0,0,0,0,0,1.5,2.373,2.099,-1.56,5,0.37,-0.98,1.56,2,2,0,5,40,73.22,0,0
5.978,1,100,12.64,5,56.8,20.01,67,12.05,9,19.87,3026,5,3,0,0,0,0,0,0,0,73.13,26.86,0,0,0,0,0,0,1.5,2.377,2.141,-1.56,5,0.39,-0.98,1.56,2,2,0,5,40.6,73.24,0,0
6.056,1,100,12.49,5,56.8,19.98,67,12.05,9,19.9,3074,5,3,0,0,0,0,0,0,0,73.81,26.38,0,0,0,0,0,0,2,2.329,2.154,-1.56,5,0.42,-0.98,2.34,2,2,0,5,41.1,73.19,0,0
6.125,1,100,12.49,5,56.8,20.35,66.8,11.91,9,20.27,3104,5,3,0,0,0,0,0,0,0,75.91,24.63,0,0,0,0,0,0,2,2.329,2.181,-1.56,5,0.42,-0.98,2.34,2,2,0,5,41.7,72.56,0,0
6.204,1,100,12.35,5,56.8,20.95,66.7,11.91,9,20.61,3151,5,3,0,0,0,0,0,0,0,78.76,21.23,0,0,0,0,0,0,2,2.376,2.229,-1.56,5,0.45,-0.98,1.56,2,2,0,5,42.2,71.3,0,0
6.265,1,100,12.2,5,56.8,21.29,66.5,11.91,9,20.83,3198,5,3,0,0,0,0,0,0,0,83.07,17.77,0,0,0,0,0,0,2,2.425,2.226,-1.56,5,0.48,-0.98,1.56,2,2,0,5,42.8,70.55,0,0
6.35,1,100,12.2,5,56.8,21.91,66.5,11.91,9,21.13,3218,5,3,0,0,0,0,0,0,0,87.58,13.24,0,0,0,0,0,0,2,2.476,2.226,-1.56,5,0.48,-0.98,1.56,2,2,0,5,43.4,69.77,0,0
6.418,1,100,12.05,5,56.8,22.23,66.1,11.91,9,21.15,3267,5,3,0,0,0,0,0,0,0,90.7,9.29,0,0,0,0,0,0,2,2.476,2.223,-1.56,5,0.51,-0.98,0.78,2,2,0,5,43.9,69.22,0,0
6.474,1,100,12.05,5,56.8,22.14,66,12.05,9,21.01,3336,5,3,0,0,0,0,0,0,0,94.65,6.24,0,0,0,0,0,0,2,2.489,2.227,-1.56,5,0.54,-0.98,0.78,2,2,0,5,44.5,69.38,0,0
6.546,1,100,12.05,5,56.8,22.11,66,12.05,9,21,3354,5,3,0,0,0,0,0,0,0,99.41,1.47,0,0,0,0,0,0,2,2.498,2.231,-1.56,5,0.54,-0.98,0,2,2,0,5,45.1,69.18,0,0
6.626,1,100,12.05,5,56.8,21.96,65.8,12.05,9,20.95,3419,5,3,0,0,0,0,0,0,4.22,96.86,0,0,0,0,0,0,0,2,2.498,2.242,-1.56,5,0.57,-0.98,0,2,2,0,5,45.7,69.56,0,0
6.681,1,100,12.05,5,56.8,21.91,65.8,12.05,9,20.93,3457,5,3,0,0,0,0,0,0,9.05,91.88,0,0,0,0,0,0,0,2,2.484,2.262,-1.56,5,0.6,-0.98,0,2,2,0,5,46.3,69.61,0,0
6.765,1,100,12.05,5,56.8,21.91,65.8,12.05,9,21.07,3502,5,3,0,0,0,0,0,0,12.69,87.3,0,0,0,0,0,0,0,2,2.485,2.282,-1.56,5,0.63,-0.98,0,2,2,0,5,47,69.57,0,0
6.821,1,100,12.05,5,56.8,21.81,65.6,12.05,9,21.21,3548,5,3,0,0,0,0,0,0,17.56,83.41,0,0,0,0,0,0,0,2,2.485,2.304,-1.56,5,0.63,-0.98,0,2,2,0,5,47.6,69.52,0,0
