Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Logging at %ld Hz),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 93 OCT Cris tune.ptm]
1.149,1,46,14.7,0,56.8,8.41,64.5,15.58,0,81.83,2717,0,15,0,0,0,0,0,98.08,1.91,0,0,0,0,0,0,0,0,0,1.49,1.627,0,5,0,-0.88,-4.69,2,2,22,16,7,92.59,0,0
1.222,1,46,14.55,0,56.8,10.23,64.7,15.58,0,77.12,2726,0,15,0,0,0,0,0,97.97,2.02,0,0,0,0,0,0,0,0,0.49,1.664,1.663,0,5,0,-0.88,-4.69,2,3,22,16,7.9,90.11,0,0
1.291,1,46,14.7,0,56.8,11.44,64.7,15.58,0,34.88,2751,0,15,0,0,0,0,0,98.08,1.91,0,0,0,0,0,0,0,0,0.49,1.743,1.692,-0.78,5,0,-0.88,-4.69,2,3,22,16,8.8,88.45,0,0
1.36,1,47,14.55,0,56.8,11.51,64.7,15.58,0,26.77,2729,0,15,0,0,0,0,0,98.09,1.9,0,0,0,0,0,0,0,0,0.49,1.743,1.972,-0.78,5,0,-0.88,-5.47,2,3,22,16,9.7,87.98,0,0
1.431,1,58,14.7,5,56.8,12.53,64.9,15.73,9,25.72,2731,0,15,0,0,0,0,0,98.11,1.88,0,0,0,0,0,0,0,0,0.49,1.789,2.362,-0.78,5,0.01,-0.88,-5.47,2,2,0,10,11.3,85.37,0,0
1.5,1,79,14.99,5,56.8,16.59,64.9,15.58,9,45.57,3008,0,15,0,0,0,0,0,93.54,6.45,0,0,0,0,0,0,0,0,0,2.127,2.295,-1.56,5,0.01,-0.88,-3.91,2,16,0,5,15,78.88,0,0
1.572,1,100,14.7,5,56.8,18.67,64.9,12.49,9,64.81,3102,5,15,0,0,0,0,0,41.74,58.25,0,0,0,0,0,0,0,0,0,2.127,2.327,-1.56,5,0.01,-0.88,-1.56,2,16,0,5,14.7,74.39,0,0
1.641,1,100,12.79,5,56.8,21.03,65.1,12.49,9,51.05,3555,5,15,0.24,0.22,0.15,0.13,0.63,1.66,54.5,31.63,0.92,0,0.26,0.71,2.34,0.88,0,0,2.395,2.389,-1.56,5,0.01,-0.88,-1.56,2,2,0,5,17.8,71.19,0,0
1.71,1,100,11.61,5,56.8,22.75,65.2,12.64,9,36.15,3695,5,1,0.18,0.17,0.12,0.08,0.35,0.88,46.48,47.16,0.24,0.58,0.16,0.41,0.91,0.23,0.09,0,2.503,2.368,-1.56,5,0.01,-0.88,-2.34,2,2,0,5,17.6,66.71,0,0
1.779,1,100,11.02,5,56.8,23.06,65.2,12.35,9,28.51,4055,5,1,0.24,0.22,0.16,0.19,0.81,1.99,39.96,44.49,1.69,3.51,0.4,0.97,3.19,1.53,0.48,0,2.503,2.457,-1.56,5,0.01,-0.88,-3.12,2,2,0,5,20.9,63.51,0,0
1.852,1,100,10.73,5,56.8,24.95,65.4,12.35,9,26.98,4079,5,1,0,0,0,0,0,0,75.27,31.51,0.03,0.02,0,0,0.1,0.03,0,0,2.616,2.421,-1.56,5,0.01,-0.88,-4.69,2,2,0,5,20.7,49.98,0,0
1.922,1,100,10.44,5,56.8,27.82,65.4,12.64,9,27.72,4509,5,1,0,0,0,0,0,0,93.16,8.77,0,0,0,0,0,0,0,0,2.864,2.427,-1.56,5,0.01,-0.88,-7.81,2,2,0,5,23.2,20,0,0
1.995,1,100,10.88,5,56.8,27.56,65.4,13.08,9,28.06,4627,5,1,0,0,0,0,0,12.83,87.16,0,0,0,0,0,0,0,0,0,2.781,2.546,-1.56,5,0.01,-0.88,-9.38,2,2,0,5,23.2,34.84,0,0
2.062,1,100,11.61,5,56.8,25.05,65.6,12.94,9,29.68,5013,5,1,0,0,0,0,0,58,41.99,0,0,0,0,0,0,0,0,0,2.781,2.64,-1.56,5,0.01,-0.88,-9.38,2,2,0,5,25.8,59.16,0,0
2.132,1,100,11.91,0,56.8,24.82,65.8,12.64,0,35.02,5087,5,1,0,0,0,0,5.93,94.06,0,0,0,0,0,0,0,0,0,0,2.668,2.642,-1.56,5,0.01,-0.88,-7.03,2,2,0,5,26.3,57.56,0,0
2.2,1,100,11.76,0,56.8,24.83,65.8,12.35,0,47.05,5412,5,1,0,0,0,0,37.08,62.91,0,0,0,0,0,0,0,0,0,0,2.658,2.514,-1.56,5,0.01,-0.88,-6.25,2,2,0,5,28.3,59.51,0,0
2.286,1,100,11.47,0,56.8,23.36,65.8,12.2,0,61.91,5546,5,1,0,0,0,0,61.58,38.41,0,0,0,0,0,0,0,0,0,0,2.658,2.451,-1.56,5,0.01,-0.88,-6.25,2,2,0,5,29.1,63.26,0,0
2.344,1,100,11.17,0,56.8,22.26,65.6,12.2,0,78.32,5694,5,1,0,0,0,0,78.13,21.86,0,0,0,0,0,0,0,0,0,0,2.495,2.415,-1.56,5,0.01,-0.88,-6.25,2,2,0,5,30.7,66.82,0,0
2.411,1,100,11.17,0,56.8,21.35,65.2,12.35,0,81.3,5732,5,1,0,0,0,0,89.42,10.57,0,0,0,0,0,0,0,0,0,0,2.366,2.411,-1.56,5,0.01,-0.88,-7.03,2,2,0,5,31,68.34,0,0
2.488,1,100,11.17,0,56.8,20.72,65.2,12.35,0,81.3,5865,5,1,0.45,0,0,0,98.71,1.28,0,0,0,0,0,0,0,0,0,0.5,2.366,2.426,-1.56,5,0.01,-0.88,-7.03,2,2,0,5,32.1,69.07,0,0
2.549,1,100,11.17,0,56.8,20.31,64.9,12.35,0,81.3,5792,5,1,9.45,0,0,0,90.54,0,0,0,0,0,0,0,0,0,0,0.5,2.292,2.396,-1.56,5,0.01,-0.88,-7.81,2,2,0,5,32.1,69.6,0,0
2.619,1,100,11.32,0,56.8,20.31,64.5,12.35,0,81.38,5880,5,1,15.08,0,0,0,84.61,0,0,0,0,0,0,0,0,0,0,0.5,2.279,2.388,-1.56,5,0.01,-0.88,-7.81,2,2,0,5,32.6,69.54,0,0
2.696,1,100,11.32,0,56.8,20.48,64.5,12.35,0,81.38,5771,5,1,16.31,0,0,0,83.62,0,0,0,0,0,0,0,0,0,0,0.5,2.288,2.365,-1.56,5,0.01,-0.88,-7.03,2,2,0,5,32.7,69.09,0,0
2.777,1,100,11.32,0,56.8,20.91,64.2,12.35,0,81.32,5737,5,1,13.01,0,0,0,86.98,0,0,0,0,0,0,0,0,0,0,0.5,2.288,2.357,-1.56,5,0.02,-0.88,-7.03,2,2,0,5,32.2,68.4,0,0
2.833,1,100,11.47,0,56.8,21.38,64,12.35,0,81.32,5688,5,1,3.86,0,0,0,94.84,0,0,0,0,0,0,0,0,0,0,0.5,2.339,2.367,-1.56,5,0.03,-0.88,-7.03,2,2,0,5,32.4,67.49,0,0
2.908,1,100,11.47,0,56.8,21.88,64,12.2,0,81.36,5769,5,1,0.99,0,0,0,98.49,0,0,0,0,0,0,0,0,0,0,0.5,2.386,2.388,-1.56,5,0.04,-0.88,-7.03,2,2,0,5,32.4,66.56,0,0
2.97,1,100,11.32,0,56.8,22.48,63.8,12.2,0,81.39,5780,5,1,1.55,0,0,0,98.44,0,0,0,0,0,0,0,0,0,0,0.5,2.386,2.401,-1.56,5,0.04,-0.88,-6.25,2,2,0,5,32.1,65.43,0,0
3.039,1,100,11.17,0,56.8,22.9,63.7,12.2,0,81.39,5903,5,1,9.66,0,0,0,92.63,0,0,0,0,0,0,0,0,0,0,0.5,2.438,2.411,-1.56,5,0.05,-0.88,-6.25,2,2,0,5,32.5,63.47,0,0
3.117,1,100,11.02,0,56.8,23.2,63.5,12.35,0,81.44,6086,5,1,21.27,0,0,0,81.77,0,0,0,0,0,0,0,0,0,0,0.5,2.45,2.415,-1.56,5,0.06,-0.88,-7.03,2,2,0,5,33.1,62.65,0,0
3.179,1,100,10.88,0,56.8,23.5,63.5,12.35,0,81.46,6228,5,1,38.14,0,0,0,61.85,0,0,0,0,0,0,0,0,0,0,0.5,2.45,2.384,-1.56,5,0.06,-0.88,-7.03,2,2,0,5,33.7,61.51,0,0
3.257,1,100,10.88,0,56.8,23.51,63.3,12.35,0,81.41,6343,5,1,70.86,0,0,0,37.44,0,0,0,0,0,0,0,0,0,0,0.5,2.455,2.335,-1.56,5,0.06,-0.88,-7.81,2,2,0,5,34.4,61.69,0,0
3.327,1,100,10.88,0,56.8,23.21,63.3,12.49,0,81.41,6464,5,1,94.7,5.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2.42,2.293,-1.56,5,0.06,-0.88,-8.59,2,2,0,5,35.1,62.16,0,0
3.39,1,100,10.88,0,56.8,23.15,63.3,12.49,0,77.68,6604,5,1,94.53,5.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2.408,2.268,-1.56,5,0.06,-0.88,-8.59,2,2,0,5,35.8,62.8,0,0
3.462,1,100,10.88,0,56.8,22.82,63.3,12.64,0,60.75,6719,5,1,94.46,5.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2.408,1.923,-1.56,5,0.06,-0.88,-9.38,2,2,0,5,36.6,63.78,0,0
3.536,1,42,10.73,0,56.8,22.48,63.1,12.64,0,49.71,6796,5,1,94.71,5.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2.377,0.15,-1.56,5,0.06,-0.88,-10.16,2,2,0,10,37.3,65.3,11,0
3.599,1,0,10.58,0,56.8,9.19,63.1,12.94,0,8.88,6393,10,15,97.52,2.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,1.114,0.425,-1.56,5,0.06,-0.88,0,1,3,16,9,37.9,20,11,0
3.669,1,0,11.02,0,56.8,-4.1,63.1,20.58,0,8.55,6207,10,15,97.48,2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,1.114,0.315,-1.56,5,0.06,-0.88,0,1,3,16,9,38.3,20,11,0
3.752,1,0,13.52,0,56.8,-6.69,63,20.58,0,10.59,6114,10,15,99.03,0.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0.568,0.247,-0.78,5,0.06,-0.88,0,1,3,16,9,38.3,20,11,0
3.81,1,0,15.88,0,56.8,-8.42,62.6,20.58,0,8.59,5973,10,15,98.79,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.342,0.896,-0.78,5,0,-0.88,0,1,3,16,9,38.4,20,11,0
3.882,1,55,17.64,0,56.8,-8.77,62.6,14.7,0,11.76,6145,0,15,98.39,1.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.342,1.853,-0.78,5,0,-0.88,0,2,1,0,10,38.4,99.42,0,0
3.951,1,100,15.43,0,56.8,5.11,62.1,11.17,0,42.04,6226,5,15,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.042,1.806,-1.56,5,0,-0.88,0,2,3,4,5,38.4,97.3,0,0
4.02,1,100,30.72,0,56.8,6.79,61.7,12.05,0,73.53,5204,1,15,96.76,0,0,0,3.23,0,0,0,0,0,0,0,0,0,0,0,1.351,2.094,-1.56,5,0,-0.88,0,2,3,4,5,38.3,95.39,0,0
4.09,1,100,38.07,0,56.8,7.14,61.7,11.17,0,81.51,4170,5,15,74.33,0,0,0,12.49,0,0,0,0,0,0,0,0,0,0,0,1.511,1.919,-1.56,5,0,-0.88,0,2,16,0,5,39,94.2,0,0
4.167,1,100,29.4,0,56.8,8.67,61.2,11.61,0,81.93,4181,5,15,0,0,0,0,48.6,51.39,0,0,0,0,0,0,0,0,0,0,1.511,1.928,-1.56,5,0,-0.88,0,2,16,0,5,39.8,92.03,0,0
4.233,1,100,15.43,0,56.8,11.31,60.8,11.61,0,81.87,4532,5,15,0,0,0,0,0,0,99.99,0,0,0,0,0,0,0,0,0,1.71,2.056,-1.56,5,0,-0.88,0,2,16,0,5,39.8,86.58,0,0
4.306,1,100,12.2,0,56.8,14.12,60.8,11.61,9,81.84,4433,5,2,0,0,0,0,0,0,98.62,1.37,0,0,0,0,0,0,0,0,1.986,2.569,-1.56,5,0,-0.88,0,2,16,0,5,40.1,80,0,0
4.372,1,100,10.73,5,56.8,18.3,60.8,11.61,9,81.82,4460,5,2,0,0,0,0,0,37.04,62.95,0,0,0,0,0,0,0,0,0,1.986,2.572,-1.56,5,0,-0.88,0,2,2,0,5,40.8,74.21,0,0
4.44,1,100,10,5,56.8,22.3,60.8,11.76,9,81.82,4576,5,2,0,0,0,0,0,49.95,50.04,0,0,0,0,0,0,0,0,0,2.4,2.624,-1.56,5,0,-0.88,-1.56,2,2,0,5,41.3,64.5,0,0
4.512,1,100,9.85,5,56.8,25.57,61,11.76,9,81.82,4586,5,2,0,0,0,0,0,57.25,42.74,0,0,0,0,0,0,0,0,0,2.817,2.624,-1.56,5,0,-0.88,-1.56,2,2,0,5,41.8,26.76,0,0
4.581,1,100,9.85,5,56.8,28.16,61,11.91,9,51.64,4820,5,2,0,0,0,0,0,66.06,33.93,0,0,0,0,0,0,0,0,0,2.817,2.611,-1.56,5,0,-0.88,-3.12,2,2,0,5,42.3,20,0,0
4.65,1,100,10.88,5,56.8,27.71,61.4,11.76,9,37.35,4874,5,2,0,0,0,0,0,88.68,11.31,0,0,0,0,0,0,0,0,0,2.934,2.564,-1.56,5,0,-0.88,-1.56,2,2,0,5,43.1,20,0,0
4.719,1,100,11.32,5,56.8,27.08,61.9,11.47,9,35.58,4868,5,2,0,0,0,0,8.82,91.17,0,0,0,0,0,0,0,0,0,0,2.855,2.582,-1.56,5,0,-0.88,-0.78,2,2,0,5,44.1,36.38,0,0
4.797,1,100,11.32,5,56.8,24.11,61.9,11.61,9,34.01,4961,5,2,0,0,0,0,16.01,83.98,0,0,0,0,0,0,0,0,0,0,2.604,2.635,-1.56,5,0,-0.88,-1.56,2,2,0,5,45.1,62.25,0,0
4.859,1,100,11.02,5,56.8,23.72,62.2,11.61,9,44.77,5082,5,2,0,0,0,0,19.35,80.64,0,0,0,0,0,0,0,0,0,0,2.604,2.698,-1.56,5,0,-0.88,-1.56,2,2,0,5,45.7,63,0,0
4.936,1,100,10.88,5,56.8,22.84,62.6,11.61,9,65.8,5118,5,2,0,0,0,0,30.88,69.11,0,0,0,0,0,0,0,0,0,0,2.572,2.686,-1.56,5,0,-0.88,-1.56,2,2,0,5,46.3,67.61,0,0
5.007,1,100,10.73,5,56.8,21.35,62.6,11.61,9,81.28,5174,5,2,0,0,0,0,42.63,57.36,0,0,0,0,0,0,0,0,0,0,2.451,2.681,-1.56,5,0,-0.88,-2.34,2,2,0,5,47.1,69.57,0,0
5.07,1,100,10.73,5,56.8,20.36,62.8,11.91,9,81.94,5263,5,2,0,0,0,0,48.07,51.92,0,0,0,0,0,0,0,0,0,0,2.451,2.658,-1.56,5,0,-0.88,-4.69,2,2,0,5,47.8,71.16,0,0
5.156,1,100,10.88,5,56.8,19.93,62.8,12.05,9,81.88,5333,5,2,0,0,0,0,52.66,47.33,0,0,0,0,0,0,0,0,0,0,2.371,2.642,-1.56,5,0,-0.88,-5.47,2,2,0,5,48.3,71.88,0,0
5.212,1,100,10.88,5,56.8,19.67,62.8,12.2,9,81.85,5381,5,2,0,0,0,0,58.3,41.69,0,0,0,0,0,0,0,0,0,0,2.305,2.631,-1.56,5,0,-0.88,-5.47,2,2,0,5,49,71.94,0,0
5.285,1,100,11.17,5,56.8,19.94,62.8,12.2,9,81.9,5440,5,2,0,0,0,0,65.04,34.95,0,0,0,0,0,0,0,0,0,0,2.305,2.616,-1.56,5,0,-0.88,-6.25,2,2,0,5,49.6,71.33,0,0
5.352,1,100,11.17,5,56.8,20.33,62.8,12.2,9,81.83,5528,5,2,0,0,0,0,69.96,30.03,0,0,0,0,0,0,0,0,0,0.5,2.311,2.6,-1.56,5,0,-0.88,-6.25,2,2,0,5,50.2,70.08,0,0
