Time (sec),(C) WG Can Press FF (psi),(C) WGDC Base (%),(C) WGDC Final (%),(C) WGDC Pre-Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),ETC Angle Desired (degrees),Engine RPM (RPM),Lambda (Raw) (AFR),Load Actual (%),Overboost Counter (sec),TIP Actual Abs (psi),TIP Des BP Ref. (psi),TIP Des Base Add (psi),TIP Desired Abs (psi),TIP Desired Base (psi A),TIP Desired Max (psi A),Throt. Trim Angle (degrees),WGDC Actual (%),WGDC Override (Enum),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: revision 2.0 5.16.19 9am 1) thr mod 2) thro and aggresive wgdc.ptm]
1.767,23.20,48.02,47.95,51.12,100,12.64,18.09,97.4,81.86,82.00,2970,12.79,1.952,0.0,33.70,14.62,0.98,35.66,34.57,60.00,-1.00,50.97,0,0,0
1.859,23.11,42.52,43.61,45.11,100,12.20,20.36,97.4,81.85,82.00,3007,12.20,2.275,0.0,36.08,14.62,0.98,36.63,35.65,60.00,-1.00,46.12,0,0,0
1.923,23.08,40.12,41.92,41.91,100,11.61,22.57,97.4,81.85,63.50,3051,11.61,2.275,0.0,38.08,14.62,0.98,36.81,35.84,60.00,-1.00,42.58,0,0,0
2.000,22.69,40.00,42.93,41.28,100,11.76,24.30,97.6,55.19,34.18,3059,11.76,2.449,0.0,39.30,14.62,0.96,36.97,36.01,60.00,-1.00,42.20,0,0,0
2.066,22.69,41.58,44.19,43.06,100,12.49,22.61,97.6,34.64,37.52,3087,12.35,2.394,0.0,38.78,14.62,0.95,37.24,36.28,60.00,-1.00,44.13,0,3,0
2.152,22.72,42.65,45.31,44.02,100,13.08,21.84,97.6,38.10,46.12,3091,13.23,2.304,0.0,37.20,14.62,0.93,37.59,36.65,60.00,-1.00,45.01,0,3,0
2.232,22.22,44.87,48.83,46.23,100,13.52,20.89,97.6,49.60,64.94,3145,13.52,2.304,0.0,35.61,14.62,0.92,37.60,36.80,60.00,-1.00,47.62,0,3,0
2.311,21.56,48.62,52.53,49.49,100,13.52,19.64,97.6,70.34,82.00,3170,13.52,2.217,0.0,33.74,14.62,0.91,37.76,36.85,60.00,-1.00,50.60,0,3,0
2.377,21.26,51.68,55.45,53.15,100,13.08,18.40,97.4,81.44,82.00,3179,13.08,2.108,0.0,32.95,14.62,0.89,37.84,36.95,60.00,-1.00,54.85,0,3,0
2.451,20.79,54.27,57.95,55.90,100,12.79,17.29,97.2,81.92,82.00,3217,12.79,2.015,0.0,31.65,14.62,0.88,37.87,36.98,60.00,-1.00,57.15,0,3,0
2.520,20.64,55.84,58.91,57.70,100,12.35,16.64,97.2,81.86,82.00,3235,12.49,2.015,0.0,31.37,14.62,0.87,37.91,37.07,60.00,-1.00,59.27,0,3,0
2.600,20.93,55.56,57.64,58.04,100,12.35,16.39,96.7,81.85,82.00,3260,12.35,1.971,0.0,31.32,14.62,0.86,37.96,37.10,60.00,-1.00,59.34,0,3,0
2.674,21.48,52.49,53.21,55.44,100,12.20,17.10,96.3,81.84,82.00,3283,12.20,2.004,0.0,32.62,14.62,0.85,37.99,37.16,60.00,-1.00,55.70,0,3,0
2.750,22.46,47.27,46.99,50.14,100,12.05,19.02,96.1,81.84,82.00,3329,12.05,2.148,0.0,35.10,14.62,0.82,38.11,37.28,60.00,-1.00,51.25,0,3,0
2.842,23.05,42.72,44.13,44.88,100,11.91,21.25,96.1,81.84,82.00,3332,11.91,2.148,0.0,36.78,14.62,0.83,38.11,37.27,60.00,-1.00,45.34,0,3,0
2.904,22.91,41.43,43.56,43.12,100,11.76,23.34,95.8,81.84,82.00,3383,11.76,2.342,0.0,38.46,14.62,0.80,38.20,37.40,60.00,-1.00,44.08,0,3,0
2.969,22.57,41.67,44.12,43.14,100,11.91,23.76,95.4,81.84,80.66,3395,11.91,2.447,0.0,38.27,14.62,0.79,38.26,37.48,60.00,-1.00,44.21,0,3,0
3.046,22.06,43.09,46.08,44.40,100,12.05,22.83,95.4,81.64,82.00,3418,12.05,2.376,0.0,37.01,14.62,0.78,38.38,37.61,60.00,-1.00,45.38,0,3,0
3.121,21.89,44.94,48.74,46.15,100,12.49,21.54,95.4,81.95,82.00,3450,12.49,2.376,0.0,35.80,14.62,0.77,38.31,37.57,60.00,-1.00,47.68,0,3,0
3.200,21.57,48.44,52.27,49.44,100,12.49,20.10,95.2,81.87,82.00,3473,12.49,2.269,0.0,34.49,14.62,0.75,38.40,37.65,60.00,-1.00,50.53,0,3,0
3.266,21.09,51.44,55.07,52.77,100,12.49,18.96,95.2,81.87,82.00,3497,12.49,2.156,0.0,33.46,14.62,0.74,38.44,37.73,60.00,-1.00,54.48,0,3,0
3.355,20.90,53.97,57.41,55.46,100,12.35,17.92,94.8,81.86,82.00,3517,12.35,2.075,0.0,32.58,14.62,0.73,38.46,37.73,60.00,-1.00,56.68,0,3,0
3.427,20.47,55.55,58.80,57.36,100,12.05,17.20,94.8,81.86,82.00,3542,12.05,2.075,0.0,31.69,14.62,0.72,38.44,37.73,60.00,-1.00,58.83,0,3,0
3.505,20.53,56.29,58.96,58.31,100,12.05,16.74,94.6,81.85,82.00,3580,11.91,2.018,0.0,31.83,14.62,0.71,38.42,37.71,60.00,-1.00,59.58,0,3,0
3.570,20.66,55.42,57.46,57.77,100,11.91,16.86,94.4,81.83,82.00,3599,11.91,2.009,0.0,31.78,14.62,0.70,38.42,37.72,60.00,-1.00,58.68,0,3,0
3.647,21.18,52.71,53.41,55.59,100,11.91,17.69,94.2,81.81,82.00,3622,11.91,2.075,0.0,33.42,14.62,0.68,38.42,37.75,60.00,-1.00,56.80,0,3,0
3.733,21.87,48.65,48.50,51.13,100,11.76,19.21,94.2,81.88,82.00,3650,11.76,2.075,0.0,34.58,14.62,0.66,38.41,37.75,60.00,-1.00,51.51,0,3,0
3.817,23.01,44.51,45.92,46.68,100,11.76,21.28,94.0,81.88,82.00,3687,11.76,2.216,0.0,37.20,14.62,0.65,38.48,37.82,60.00,-1.00,47.69,0,3,0
3.866,22.71,43.12,45.10,44.76,100,11.61,22.90,93.6,81.88,82.00,3718,11.61,2.391,0.0,38.08,14.62,0.63,38.50,37.83,60.00,-1.00,45.66,0,3,0
3.951,22.56,43.04,45.50,44.56,100,11.61,23.58,93.6,81.80,82.00,3728,11.61,2.447,0.0,38.22,14.62,0.64,38.42,37.79,60.00,-1.00,45.52,0,3,0
4.021,22.35,44.11,46.81,45.48,100,11.91,22.95,93.6,81.80,82.00,3758,11.91,2.447,0.0,37.43,14.62,0.61,38.36,37.72,60.00,-1.00,46.70,0,3,0
4.109,21.73,45.58,48.36,46.78,100,12.20,21.96,93.4,81.86,82.00,3788,12.20,2.382,0.0,36.40,14.62,0.60,38.28,37.67,60.00,-1.00,47.78,0,3,0
4.173,21.69,47.77,51.24,48.99,100,12.35,20.95,93.4,81.86,82.00,3814,12.35,2.291,0.0,35.70,14.62,0.59,38.24,37.66,60.00,-1.00,50.48,0,3,0
4.259,21.02,50.68,54.14,51.69,100,12.20,19.76,93.4,81.86,82.00,3836,12.20,2.201,0.0,34.26,14.62,0.57,38.19,37.60,60.00,-1.00,52.80,0,3,0
4.324,20.78,53.02,56.33,54.49,100,12.05,18.76,93.4,81.86,82.00,3855,12.05,2.201,0.0,33.32,14.62,0.56,38.17,37.61,60.00,-1.00,56.02,0,3,0
4.401,20.79,54.81,57.95,56.34,100,11.91,18.06,93.2,81.86,82.00,3893,11.91,2.121,0.0,32.62,14.62,0.54,38.14,37.59,60.00,-1.00,57.55,0,3,0
4.467,20.74,55.91,58.60,57.74,100,11.76,17.53,93.0,81.86,82.00,3892,11.76,2.068,0.0,32.30,14.62,0.54,38.17,37.65,60.00,-1.00,59.08,0,3,0
4.556,20.54,55.99,58.25,57.89,100,11.76,17.37,92.8,81.86,82.00,3925,11.76,2.050,0.0,32.34,14.62,0.54,38.16,37.62,60.00,-1.00,59.12,0,3,0
4.623,20.48,55.04,56.51,57.08,100,11.76,17.58,92.8,81.86,82.00,3953,11.76,2.050,0.0,32.62,14.62,0.51,38.18,37.66,60.00,-1.00,58.06,0,3,0
4.704,20.93,52.56,53.91,55.05,100,11.61,18.37,92.6,81.86,82.00,3963,11.61,2.086,0.0,33.74,14.62,0.51,38.19,37.68,60.00,-1.00,56.23,0,3,0
4.772,21.24,49.96,50.91,52.10,100,11.61,19.48,92.4,81.86,82.00,4020,11.61,2.177,0.0,35.10,14.62,0.49,38.20,37.69,60.00,-1.00,52.70,0,3,0
4.847,22.35,47.08,48.47,49.15,100,11.47,20.78,92.3,81.86,82.00,4010,11.47,2.273,0.0,36.36,14.62,0.49,38.28,37.79,60.00,-1.00,50.20,0,3,0
4.923,22.45,45.85,47.58,47.49,100,11.32,21.94,92.3,81.86,82.00,4048,11.32,2.273,0.0,37.38,14.62,0.48,38.27,37.82,60.00,-1.00,48.35,0,3,0
5.007,22.21,45.67,47.83,47.07,100,11.32,22.48,92.3,81.86,82.00,4070,11.32,2.368,0.0,37.57,14.62,0.48,38.39,37.91,60.00,-1.00,48.07,0,3,0
5.072,21.85,46.23,48.52,47.50,100,11.61,22.31,92.1,81.86,82.00,4093,11.61,2.376,0.0,36.96,14.62,0.47,38.48,38.08,60.00,-1.00,48.67,0,3,0
5.162,21.33,47.18,49.60,48.37,100,11.76,21.76,92.1,81.86,82.00,4108,11.76,2.337,0.0,36.26,14.62,0.47,38.56,38.10,60.00,-1.00,49.39,0,3,0
5.223,20.97,48.70,51.60,49.67,100,11.91,21.07,92.1,81.86,82.00,4141,11.91,2.337,0.0,35.89,14.62,0.47,38.51,38.13,60.00,-1.00,51.26,0,3,0
5.308,20.19,50.69,53.40,51.80,100,11.91,20.23,92.1,81.86,82.00,4177,11.91,2.268,0.0,35.24,14.62,0.46,38.74,38.28,60.00,-1.00,52.89,0,3,0
5.372,19.88,51.94,54.70,53.25,100,11.76,19.65,92.1,81.87,82.00,4186,11.76,2.213,0.0,34.72,14.62,0.46,38.83,38.35,60.00,-1.00,54.58,0,3,0
5.449,19.61,53.33,55.65,54.61,100,11.76,19.14,91.9,81.87,82.00,4218,11.76,2.168,0.0,34.07,14.62,0.45,38.96,38.51,60.00,-1.00,55.75,0,3,0
5.524,19.27,53.79,56.24,55.23,100,11.61,18.89,91.9,81.87,82.00,4246,11.61,2.168,0.0,33.84,14.63,0.45,39.00,38.51,60.00,-1.00,56.52,0,3,0
5.607,19.13,53.98,55.87,55.67,100,11.61,18.69,91.7,81.87,82.00,4234,11.61,2.147,0.0,33.46,14.63,0.44,39.35,38.92,60.00,-1.00,56.84,0,3,0
5.692,19.20,53.53,55.52,55.25,100,11.61,18.86,91.7,81.87,82.00,4307,11.61,2.153,0.0,34.07,14.63,0.44,39.22,38.90,60.00,-1.00,56.24,0,3,0
5.751,19.30,52.85,54.13,54.69,100,11.61,19.14,91.5,81.87,82.00,4301,11.61,2.174,0.0,33.84,14.63,0.43,39.74,39.32,60.00,-1.00,55.83,0,3,0
5.833,19.38,51.74,53.21,53.25,100,11.61,19.62,91.5,81.87,82.00,4331,11.61,2.174,0.0,34.30,14.63,0.43,39.57,39.27,60.00,-1.00,54.27,0,3,0
5.903,19.87,50.37,51.96,52.08,100,11.47,20.18,91.3,81.87,82.00,4347,11.47,2.216,0.0,35.52,14.63,0.42,39.79,39.37,60.00,-1.00,53.16,0,3,0
5.968,19.79,49.29,51.07,50.88,100,11.47,20.63,91.3,81.82,82.00,4379,11.47,2.265,0.0,35.42,14.63,0.42,39.91,39.51,60.00,-1.00,51.69,0,3,0
6.057,19.78,49.00,50.83,50.25,100,11.47,21.07,91.3,81.82,82.00,4422,11.47,2.299,0.0,36.50,14.63,0.41,40.13,39.71,60.00,-1.00,51.29,0,3,0
6.124,19.57,49.03,51.07,50.37,100,11.47,21.22,91.3,81.82,82.00,4463,11.47,2.299,0.0,35.80,14.62,0.41,40.29,39.92,60.00,-1.00,51.42,0,3,0
6.215,19.62,49.38,51.15,50.65,100,11.61,21.19,91.3,81.82,82.00,4445,11.61,2.307,0.0,35.66,14.62,0.41,40.63,40.23,60.00,-1.00,51.70,0,3,0
6.267,19.14,49.93,52.14,51.11,100,11.61,20.92,91.1,81.82,82.00,4480,11.61,2.294,0.0,35.47,14.62,0.40,40.42,40.09,60.00,-1.00,52.26,0,3,0
6.357,19.00,50.87,53.05,52.02,100,11.76,20.58,91.1,81.82,82.00,4472,11.76,2.266,0.0,35.10,14.62,0.40,40.56,40.17,60.00,-1.00,53.09,0,3,0
6.427,18.82,51.93,54.14,52.91,100,11.61,20.26,91.1,81.82,82.00,4539,11.61,2.266,0.0,35.28,14.62,0.39,40.48,40.26,60.00,-1.00,54.35,0,3,0
6.502,18.59,52.47,54.71,53.73,100,11.61,19.95,91.1,81.82,82.00,4527,11.61,2.237,0.0,35.00,14.62,0.39,40.78,40.40,60.00,-1.00,54.84,0,3,0
6.592,18.47,53.26,55.28,54.43,100,11.47,19.66,91.1,81.82,82.00,4557,11.47,2.213,0.0,34.40,14.62,0.38,40.77,40.47,60.00,-1.00,55.65,0,3,0
6.647,18.48,53.69,55.52,54.86,100,11.47,19.47,90.9,81.81,82.00,4567,11.47,2.197,0.0,34.86,14.62,0.38,40.89,40.51,60.00,-1.00,55.99,0,3,0
6.721,18.21,53.73,55.62,55.04,100,11.47,19.42,90.9,81.81,82.00,4609,11.47,2.197,0.0,34.12,14.62,0.37,40.96,40.69,60.00,-1.00,56.13,0,3,0
6.811,18.17,53.69,55.40,54.91,100,11.47,19.44,90.9,81.81,82.00,4618,11.47,2.195,0.0,34.54,14.62,0.37,41.16,40.79,60.00,-1.00,56.03,0,3,0
6.877,18.32,53.49,55.03,54.74,100,11.47,19.54,90.9,81.87,82.00,4623,11.47,2.202,0.0,34.44,14.62,0.37,41.21,40.89,60.00,-1.00,55.89,0,3,0
6.957,18.21,52.98,54.55,54.17,100,11.47,19.75,90.9,81.87,82.00,4660,11.47,2.216,0.0,35.10,14.62,0.36,41.28,40.92,60.00,-1.00,55.28,0,3,0
7.022,18.32,52.55,54.05,53.80,100,11.47,19.92,90.9,81.87,82.00,4671,11.47,2.216,0.0,35.10,14.62,0.36,41.39,40.98,60.00,-1.00,54.79,0,3,0
7.113,18.11,52.15,53.62,53.34,100,11.32,20.12,90.7,81.87,82.00,4710,11.32,2.235,0.0,35.10,14.62,0.35,41.57,41.22,60.00,-1.00,54.43,0,3,0
7.173,18.03,51.72,53.32,52.95,100,11.32,20.37,90.7,81.82,82.00,4746,11.32,2.256,0.0,35.47,14.62,0.35,41.62,41.34,60.00,-1.00,53.94,0,3,0
7.264,18.05,51.55,52.94,52.53,100,11.32,20.57,90.7,81.82,82.00,4748,11.32,2.271,0.0,35.66,14.62,0.35,41.73,41.38,60.00,-1.00,53.60,0,3,0
7.321,18.00,51.49,52.85,52.41,100,11.32,20.62,90.7,81.82,82.00,4764,11.32,2.271,0.0,35.70,14.62,0.34,41.75,41.49,60.00,-1.00,53.60,0,3,0
7.410,17.85,51.46,53.10,52.44,100,11.32,20.67,90.7,81.82,82.00,4786,11.47,2.276,0.0,35.84,14.62,0.34,41.83,41.49,60.00,-1.00,53.51,0,3,0
7.469,17.80,51.88,53.48,52.84,100,11.47,20.62,90.7,81.88,82.00,4816,11.47,2.275,0.0,35.47,14.62,0.33,41.87,41.63,60.00,-1.00,54.00,0,3,0
7.547,17.63,52.18,53.94,53.05,100,11.47,20.48,90.7,81.82,82.00,4832,11.47,2.264,0.0,35.47,14.63,0.33,41.98,41.65,60.00,-1.00,54.13,0,3,0
7.624,17.53,52.68,54.25,53.65,100,11.32,20.34,90.7,81.82,82.00,4858,11.32,2.264,0.0,35.00,14.62,0.32,41.98,41.72,60.00,-1.00,54.82,0,3,0
7.710,17.37,53.18,54.93,54.05,100,11.32,20.15,90.7,81.82,82.00,4876,11.32,2.250,0.0,35.10,14.62,0.32,42.10,41.78,60.00,-1.00,55.15,0,3,0
7.791,17.50,53.62,55.19,54.46,100,11.32,19.96,90.7,81.82,82.00,4880,11.32,2.232,0.0,35.19,14.62,0.32,42.11,41.77,60.00,-1.00,55.70,0,3,0
7.849,17.22,53.83,55.53,54.88,100,11.32,19.85,90.7,81.88,82.00,4924,11.32,2.225,0.0,35.24,14.62,0.31,42.05,41.74,60.00,-1.00,55.99,0,3,0
7.933,17.23,54.14,55.74,55.12,100,11.32,19.76,90.7,81.88,82.00,4931,11.32,2.225,0.0,34.68,14.62,0.31,41.96,41.56,60.00,-1.00,56.24,0,3,0
8.004,17.11,54.22,55.59,55.14,100,11.32,19.76,90.7,81.81,82.00,4954,11.32,2.218,0.0,34.12,14.63,0.30,41.88,41.58,60.00,-1.00,56.26,0,3,0
8.085,17.00,54.09,55.37,54.93,100,11.32,19.85,90.7,81.89,82.00,4988,11.32,2.222,0.0,35.19,14.63,0.30,41.84,41.60,60.00,-1.00,56.09,0,3,0
8.154,17.14,53.83,55.24,54.82,100,11.32,19.92,90.7,81.83,82.00,5003,11.32,2.229,0.0,34.54,14.62,0.30,41.86,41.56,60.00,-1.00,55.93,0,3,0
8.222,17.04,53.60,54.92,54.44,100,11.32,20.07,90.7,81.83,82.00,5034,11.32,2.229,0.0,35.56,14.62,0.29,41.78,41.47,60.00,-1.00,55.58,0,3,0
8.314,17.01,53.37,54.57,54.20,100,11.32,20.20,90.7,81.83,82.00,5054,11.32,2.243,0.0,34.77,14.62,0.28,41.72,41.43,60.00,-1.00,55.29,0,3,0
8.372,19.69,53.09,54.30,54.03,95,11.32,20.37,90.7,81.80,82.00,5069,11.32,2.252,0.0,35.00,14.62,0.28,41.71,41.41,60.00,-1.00,55.05,0,3,0
8.450,29.36,52.42,55.67,53.68,49,11.32,20.52,90.7,81.86,30.94,5086,11.32,2.264,0.0,35.84,14.63,0.98,31.27,27.44,60.00,-1.00,54.76,0,3,0
8.536,29.36,67.63,95.02,60.73,0,11.32,18.54,90.7,35.06,0.17,4926,11.32,2.264,0.0,38.60,14.63,0.98,17.03,5.05,60.00,-1.00,25.26,0,15,0
8.602,29.36,100.00,102.40,101.43,0,10.73,-2.36,90.9,3.13,12.87,4939,10.73,1.736,0.0,35.10,14.63,0.98,18.32,8.83,60.00,-1.00,25.26,1,11,0
8.677,29.36,100.00,102.40,101.43,0,11.02,-6.98,90.9,9.72,9.18,4831,10.88,0.381,0.0,30.94,14.63,0.98,17.57,7.01,60.00,-1.00,25.26,1,11,0
8.748,25.68,100.00,102.40,101.43,0,23.37,-7.73,90.7,8.55,7.00,4706,17.05,0.356,0.0,27.21,14.63,0.98,16.55,5.82,60.00,-1.00,25.27,1,11,0
8.822,24.98,100.00,102.20,101.43,0,36.31,-8.96,90.7,6.85,5.76,4611,33.81,0.356,0.0,24.13,14.63,0.98,16.01,4.81,60.00,-1.00,25.27,1,11,0
8.911,22.47,100.00,102.20,101.24,0,40.13,-9.95,90.3,5.83,6.38,4496,39.98,0.246,0.0,22.31,14.63,0.98,15.91,4.72,60.00,-1.00,25.27,1,11,0
8.970,21.17,100.00,102.20,101.24,0,42.48,-10.11,89.8,6.01,6.15,4368,42.34,0.207,0.0,20.68,14.63,0.98,15.88,4.59,60.00,-1.00,25.27,1,11,0
9.052,18.01,100.00,102.19,101.24,0,43.07,-10.20,89.4,6.07,9.27,3850,43.07,0.198,0.0,20.68,14.63,0.98,16.17,5.26,60.00,-1.00,25.27,1,11,0
9.121,29.36,100.00,102.19,101.24,0,40.72,-9.57,89.4,9.55,5.87,4042,41.31,0.198,0.0,20.31,14.63,0.98,16.32,6.01,60.00,-1.00,25.27,1,11,0
9.201,29.21,100.00,102.19,101.24,14,30.28,-9.12,89.0,9.79,17.80,4068,28.96,0.258,0.0,19.19,14.63,0.98,17.98,8.57,60.00,-1.00,25.27,1,11,0
9.269,28.73,100.00,100.56,101.04,36,18.82,-5.42,88.6,21.09,28.38,4023,19.70,0.432,0.0,17.74,14.63,0.98,21.41,16.41,60.00,-1.00,100.00,0,0,0
9.367,27.79,91.50,91.19,94.11,46,15.58,1.86,88.4,34.63,54.29,4027,14.85,1.023,0.0,17.97,14.63,0.98,23.85,19.18,60.00,-1.00,96.04,0,0,0
9.423,24.89,86.73,86.52,88.54,50,12.49,4.21,88.4,67.76,82.00,4033,12.35,1.023,0.0,19.79,14.63,0.98,27.29,25.12,60.00,-1.00,89.44,0,0,0
9.513,25.19,81.43,80.48,83.55,52,12.49,6.26,88.4,81.36,82.00,4053,12.35,1.142,0.0,22.22,14.63,0.97,28.35,26.83,60.00,-1.00,85.28,0,0,0
9.589,24.98,74.61,72.79,76.60,56,13.38,8.81,88.4,82.08,82.00,4050,13.08,1.363,0.0,24.79,14.63,0.63,32.37,32.88,60.00,-1.00,76.95,0,0,0
9.664,25.36,66.20,64.01,68.89,57,13.82,12.10,88.4,81.91,82.00,4084,13.82,1.631,0.0,28.52,14.63,0.47,34.94,34.46,60.00,-1.00,70.31,0,0,0
9.721,26.20,56.96,54.25,59.68,57,13.67,15.64,88.4,81.85,82.00,4070,13.82,1.631,0.0,31.65,14.63,0.48,36.08,36.35,60.00,-1.00,58.74,0,0,0
9.800,27.21,47.41,45.93,49.97,57,13.38,19.71,88.6,81.83,82.00,4091,13.23,1.957,0.0,35.84,14.63,0.47,38.17,37.70,60.00,-1.00,51.00,0,0,0
9.868,26.47,42.02,37.18,44.31,61,12.64,23.80,89.0,81.83,82.00,4072,12.64,2.413,0.0,40.42,14.63,0.47,39.22,38.73,60.00,-1.00,43.25,0,0,0
9.957,23.31,36.67,37.36,36.85,62,11.32,28.01,89.4,78.74,33.61,4140,11.02,2.756,0.0,43.82,14.63,0.46,38.68,38.20,60.00,-1.00,37.62,0,0,0
10.022,24.13,36.77,43.05,36.99,62,10.44,28.14,89.4,36.60,29.77,4155,10.29,2.756,0.0,43.87,14.63,0.46,37.86,35.41,60.00,-1.00,37.85,0,0,0
10.102,23.10,45.75,47.65,45.25,62,10.73,23.96,89.8,29.32,29.48,4135,10.73,2.713,0.0,43.54,14.63,0.47,37.13,36.66,60.00,-1.00,46.19,0,3,0
10.173,26.08,46.34,50.28,47.15,57,11.47,21.68,90.3,30.28,35.16,4154,11.32,2.351,0.0,39.95,14.63,0.67,38.13,32.29,60.00,-1.00,47.71,0,3,0
