Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 93 OCT Cris tune.ptm]
0.892,1,100,13.08,5,58.8,22.77,70.2,12.79,9,22.50,3471,5,4,0.00,0.00,0.00,0.00,0.00,0.00,11.80,88.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.530,2.207,-1.56,5,0.03,-1.00,-4.69,2,2,0,5,60.4,68.70,0,0
0.970,1,100,13.23,5,58.8,21.46,70.4,12.49,9,22.43,3467,5,4,0.00,0.00,0.00,0.00,0.00,0.00,14.21,86.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.530,2.230,-1.56,5,0.03,-1.00,-2.34,2,2,0,5,60.7,70.91,0,0
1.038,1,100,13.08,5,58.8,20.61,70.4,12.05,9,22.43,3510,5,4,0.00,0.00,0.00,0.00,0.00,0.00,16.68,83.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.420,2.293,-1.56,5,0.03,-1.00,-0.78,2,2,0,5,61.2,72.31,0,0
1.111,1,100,12.79,5,58.8,20.47,70.4,12.05,9,22.90,3522,5,4,0.00,0.00,0.00,0.00,0.00,0.00,18.68,81.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.384,2.348,-1.56,5,0.04,-1.00,0.00,2,2,0,5,61.6,71.80,0,0
1.178,1,100,12.49,5,58.8,21.56,70.4,11.91,9,23.48,3555,5,4,0.00,0.00,0.00,0.00,0.00,0.00,21.44,79.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.493,2.390,-1.56,5,0.04,-1.00,0.78,2,2,0,5,62.0,69.47,0,0
1.237,1,100,12.05,5,58.8,23.10,70.2,11.91,9,24.06,3590,5,4,0.00,0.00,0.00,0.00,0.00,0.00,24.55,76.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.493,2.360,-1.56,5,0.05,-1.00,0.00,2,2,0,5,62.4,61.69,0,0
1.318,1,100,11.76,5,58.8,24.47,70.0,12.05,9,24.24,3632,5,4,0.00,0.00,0.00,0.00,0.00,0.00,26.52,73.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.634,2.314,-1.56,5,0.06,-1.00,0.00,2,2,0,5,62.8,57.61,0,0
1.377,1,100,11.61,5,58.8,24.03,70.0,12.20,9,23.53,3677,5,4,0.00,0.00,0.00,0.00,0.00,0.00,28.86,71.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.612,2.327,-1.56,5,0.06,-1.00,-1.56,2,2,0,5,63.4,61.93,0,0
1.460,1,100,11.91,5,58.8,23.35,69.8,12.20,9,23.24,3633,5,4,0.00,0.00,0.00,0.00,0.00,0.00,31.26,69.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.612,2.340,-1.56,5,0.07,-1.00,-2.34,2,2,0,5,63.9,66.57,0,0
1.517,1,100,12.20,5,58.8,22.05,69.6,12.05,9,23.19,3740,5,4,0.00,0.00,0.00,0.00,0.00,0.00,33.24,66.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.534,2.378,-1.56,5,0.08,-1.00,-1.56,2,2,0,5,64.2,69.69,0,0
1.608,1,100,12.35,5,58.8,20.68,69.6,12.05,9,23.41,3675,5,4,0.00,0.00,0.00,0.00,0.00,0.00,35.83,64.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.396,2.442,-1.56,5,0.09,-1.00,0.00,2,2,0,5,64.7,71.60,0,0
1.663,1,100,12.35,5,58.8,20.71,69.4,11.91,9,24.36,3716,5,4,0.00,0.00,0.00,0.00,0.00,0.00,38.33,62.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.396,2.443,-1.56,5,0.09,-1.00,0.00,2,2,0,5,65.0,71.43,0,0
1.732,1,100,12.20,5,58.8,20.68,69.2,11.76,9,24.90,3722,5,4,0.00,0.00,0.00,0.00,0.00,0.00,40.22,59.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.396,2.441,-1.56,5,0.10,-1.00,0.78,2,2,0,5,65.3,71.38,0,0
1.799,1,100,12.05,5,58.8,21.12,69.0,11.76,9,25.01,3768,5,4,0.00,0.00,0.00,0.00,0.00,0.00,43.38,57.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.425,2.443,-1.56,5,0.10,-1.00,0.78,2,2,0,5,65.6,70.45,0,0
1.869,1,100,11.76,5,58.8,21.86,69.0,11.76,9,25.14,3778,5,4,0.00,0.00,0.00,0.00,0.00,0.00,46.90,53.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.521,2.444,-1.56,5,0.10,-1.00,0.78,2,2,0,5,66.0,68.31,0,0
1.941,1,100,11.61,5,58.8,23.09,68.7,11.91,9,25.14,3822,5,4,0.00,0.00,0.00,0.00,0.00,0.00,48.79,51.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.521,2.443,-1.56,5,0.11,-1.00,0.00,2,2,0,5,66.4,64.72,0,0
2.019,1,100,11.47,5,58.8,23.94,68.3,12.05,9,25.03,3818,5,4,0.00,0.00,0.00,0.00,0.00,0.00,50.53,49.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.616,2.433,-1.56,5,0.12,-1.00,-1.56,2,2,0,5,66.8,59.87,0,0
2.089,1,100,11.47,5,58.8,24.48,68.3,12.20,9,24.97,3865,5,4,0.00,0.00,0.00,0.00,0.00,0.00,52.20,48.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,2.627,2.435,-1.56,5,0.12,-1.00,-2.34,2,2,0,5,67.2,60.94,0,0
2.150,1,100,11.76,5,58.8,23.16,68.3,12.20,9,24.50,3871,5,4,0.00,0.00,0.00,0.00,0.00,0.00,53.77,46.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.627,2.441,-1.56,5,0.13,-1.00,-2.34,2,2,0,5,67.7,66.67,0,0
2.233,1,100,12.05,5,58.8,21.87,68.1,12.05,9,24.78,3904,5,4,0.00,0.00,0.00,0.00,0.00,0.00,56.14,44.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.522,2.443,-1.56,5,0.14,-1.00,-1.56,2,2,0,5,68.1,69.75,0,0
2.297,1,100,12.20,5,58.8,21.04,68.1,11.91,9,24.98,3907,5,4,0.00,0.00,0.00,0.00,0.00,0.00,58.82,41.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.408,2.445,-1.56,5,0.16,-1.00,-0.78,2,2,0,5,68.5,71.32,0,0
2.359,1,100,12.05,5,58.8,20.05,67.9,11.91,9,25.07,3941,5,4,0.00,0.00,0.00,0.00,0.00,0.00,61.08,38.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.408,2.442,-1.56,5,0.16,-1.00,-0.78,2,2,0,5,68.8,72.43,0,0
2.435,1,100,11.91,5,58.8,19.65,67.9,11.76,9,25.24,3972,5,4,0.00,0.00,0.00,0.00,0.00,0.00,64.19,36.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.335,2.443,-1.56,5,0.18,-1.00,-0.78,2,2,0,5,69.2,72.98,0,0
2.504,1,100,11.61,5,58.8,19.93,67.5,11.91,9,25.36,3967,5,4,0.00,0.00,0.00,0.00,0.00,0.00,67.51,33.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.351,2.445,-1.56,5,0.20,-1.00,-0.78,2,2,0,5,69.6,72.16,0,0
2.571,1,100,11.47,5,58.8,20.72,67.5,11.91,9,25.23,4025,5,4,0.00,0.00,0.00,0.00,0.00,0.00,72.14,27.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.451,2.453,-1.56,5,0.20,-1.00,-0.78,2,2,0,5,69.9,70.46,0,0
2.648,1,100,11.32,5,58.8,22.29,67.4,11.91,9,25.47,4026,5,4,0.00,0.00,0.00,0.00,0.00,0.00,83.78,19.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.451,2.448,-1.56,5,0.21,-1.00,-1.56,2,2,0,5,70.3,67.72,0,0
2.717,1,100,11.17,5,58.8,23.53,67.2,11.91,9,25.62,4173,5,4,0.00,0.00,0.00,0.00,0.00,0.00,91.22,9.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.582,2.497,-1.56,5,0.23,-1.00,-1.56,2,2,0,5,70.6,60.72,0,0
2.788,1,100,11.02,5,58.8,24.82,67.2,12.05,9,26.09,4052,5,4,0.00,0.00,0.00,0.00,0.00,0.00,93.94,6.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.720,2.445,-1.56,5,0.23,-1.00,-2.34,2,2,0,5,71.5,51.58,0,0
2.850,1,100,10.88,5,58.8,26.05,67.2,12.05,9,26.53,4115,5,4,0.00,0.00,0.00,0.00,0.00,0.00,97.80,1.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.720,2.396,-1.56,5,0.24,-1.00,-3.91,2,2,0,5,72.0,52.08,0,0
2.927,1,100,11.47,5,58.8,23.19,67.0,12.35,9,25.11,4101,5,4,0.00,0.00,0.00,0.00,0.00,0.00,97.20,3.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.615,2.475,-1.56,5,0.26,-1.00,-4.69,2,2,0,5,72.1,68.81,0,0
2.993,1,100,11.76,5,58.8,20.75,67.0,12.20,9,25.43,4146,5,4,0.00,0.00,0.00,0.00,0.00,0.00,99.08,0.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.408,2.488,-1.56,5,0.27,-1.00,-3.91,2,2,0,5,72.5,71.20,0,0
3.071,1,100,11.91,5,58.8,19.71,67.0,12.20,9,26.74,4159,5,4,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.408,2.492,-1.56,5,0.27,-1.00,-3.12,2,2,0,5,72.8,72.74,0,0
3.140,1,100,11.91,5,58.8,20.21,67.0,12.05,9,29.93,4186,5,4,0.00,0.00,0.00,0.00,0.00,0.06,99.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.340,2.501,-1.56,5,0.29,-1.00,-2.34,2,2,0,5,73.1,69.24,0,0
3.206,1,100,11.91,5,58.8,23.29,67.0,11.91,9,40.95,4207,5,4,0.00,0.00,0.00,0.00,0.00,4.01,95.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.581,2.517,-1.56,5,0.30,-1.00,-2.34,2,2,0,5,73.5,63.60,0,0
3.273,1,100,11.61,5,58.8,24.55,67.0,11.91,9,45.03,4236,5,4,0.00,0.00,0.00,0.00,0.00,8.09,91.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.676,2.522,-1.56,5,0.30,-1.00,-2.34,2,2,0,5,73.9,57.55,0,0
3.347,1,100,11.32,5,58.8,24.43,66.8,12.05,9,36.70,4260,5,4,0.00,0.00,0.00,0.00,0.00,11.51,88.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.676,2.533,-1.56,5,0.32,-1.00,-2.34,2,2,0,5,74.3,59.52,0,0
3.417,1,100,11.32,5,58.8,23.06,66.7,12.05,9,29.98,4267,5,4,0.00,0.00,0.00,0.00,0.00,15.15,84.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.599,2.532,-1.56,5,0.33,-1.00,-3.12,2,2,0,5,74.7,67.51,0,0
3.497,1,100,11.47,5,58.8,21.87,66.7,12.20,9,28.26,4316,5,4,0.00,0.00,0.00,0.00,0.00,18.34,81.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.478,2.556,-1.56,5,0.33,-1.00,-3.91,2,2,0,5,75.1,68.89,0,0
3.553,1,100,11.61,5,58.8,21.93,66.5,12.20,9,29.09,4320,5,4,0.00,0.00,0.00,0.00,0.00,23.31,76.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.478,2.558,-1.56,5,0.35,-1.00,-3.91,2,2,0,5,75.6,68.16,0,0
3.625,1,100,11.61,5,58.8,22.32,66.5,12.20,9,29.83,4339,5,4,0.00,0.00,0.00,0.00,0.00,25.83,74.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.511,2.566,-1.56,5,0.38,-1.00,-3.91,2,2,0,5,75.9,67.81,0,0
3.704,1,100,11.61,5,58.8,22.45,66.5,12.20,9,29.71,4355,5,4,0.00,0.00,0.00,0.00,0.00,27.54,72.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.530,2.572,-1.56,5,0.40,-1.00,-3.91,2,2,0,5,76.2,67.41,0,0
3.779,1,100,11.47,5,58.8,22.78,66.5,12.20,9,29.75,4388,5,4,0.00,0.00,0.00,0.00,0.00,32.26,67.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.530,2.586,-1.56,5,0.40,-1.00,-3.91,2,2,0,5,76.5,65.47,0,0
3.835,1,100,11.47,5,58.8,23.44,66.5,12.20,9,30.11,4391,5,4,0.00,0.00,0.00,0.00,0.00,36.33,63.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.570,2.588,-1.56,5,0.42,-1.00,-3.91,2,2,0,5,77.0,62.85,0,0
3.915,1,100,11.47,5,58.8,23.93,66.5,12.20,9,30.65,4449,5,4,0.00,0.00,0.00,0.00,0.00,40.05,59.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.632,2.601,-1.56,5,0.44,-1.00,-4.69,2,2,0,5,77.5,60.29,0,0
3.975,1,100,11.47,5,58.8,24.35,66.5,12.20,9,31.33,4470,5,4,0.00,0.00,0.00,0.00,0.00,45.18,54.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.653,2.614,-1.56,5,0.44,-1.00,-4.69,2,2,0,5,77.9,59.05,0,0
4.054,1,100,11.47,5,58.8,24.43,66.5,12.35,9,32.03,4473,5,4,0.00,0.00,0.00,0.00,0.00,48.32,51.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.653,2.612,-1.56,5,0.46,-1.00,-4.69,2,2,0,5,78.3,58.78,0,0
4.132,1,100,11.61,5,58.8,23.89,66.5,12.35,9,32.44,4493,5,4,0.00,0.00,0.00,0.00,0.00,50.18,49.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.634,2.623,-1.56,5,0.48,-1.00,-4.69,2,2,0,5,78.6,61.84,0,0
4.184,1,100,11.76,5,58.8,23.74,66.5,12.20,9,34.28,4522,5,4,0.00,0.00,0.00,0.00,0.00,52.77,47.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.640,2.637,-1.56,5,0.48,-1.00,-4.69,2,2,0,5,78.9,59.75,0,0
4.259,1,100,11.76,5,58.8,24.69,66.7,12.05,9,43.01,4562,5,4,0.00,0.00,0.00,0.00,0.00,56.72,43.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.640,2.639,-1.56,5,0.50,-1.00,-3.91,2,2,0,5,79.4,56.56,0,0
4.326,1,100,11.61,5,58.8,24.80,66.7,12.05,9,53.78,4586,5,4,0.00,0.00,0.00,0.00,0.00,63.34,36.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.685,2.651,-1.56,5,0.52,-1.00,-3.91,2,2,0,5,79.9,56.79,0,0
4.398,1,100,11.47,5,58.8,24.73,66.7,12.20,9,67.57,4580,5,4,0.00,0.00,0.00,0.00,0.00,67.24,32.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.680,2.654,-1.56,5,0.54,-1.00,-4.69,2,2,0,5,80.4,57.67,0,0
4.469,1,100,11.47,5,58.8,24.40,66.7,12.20,9,80.13,4639,5,4,0.00,0.00,0.00,0.00,0.00,70.11,29.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.680,2.663,-1.56,5,0.54,-1.00,-4.69,2,2,0,5,80.7,58.86,0,0
4.539,1,100,11.47,5,58.8,24.08,66.7,12.05,9,80.01,4619,5,4,0.00,0.00,0.00,0.00,0.00,73.31,26.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.651,2.663,-1.56,5,0.56,-1.00,-3.91,2,2,0,5,81.1,60.40,0,0
4.601,1,100,11.47,5,58.8,23.89,66.7,12.05,9,80.12,4684,5,4,0.00,0.00,0.00,0.00,0.00,76.99,23.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.627,2.677,-1.56,5,0.58,-1.00,-3.91,2,2,0,5,81.4,61.16,0,0
4.668,1,100,11.47,5,58.8,23.74,66.7,12.05,9,79.92,4661,5,4,0.00,0.00,0.00,0.00,0.00,80.99,19.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.617,2.672,-1.56,5,0.58,-1.00,-4.69,2,2,0,5,82.0,61.59,0,0
4.758,1,100,11.47,5,58.8,23.74,66.7,12.20,9,79.92,4712,5,4,0.00,0.00,0.00,0.00,0.00,82.71,17.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.617,2.684,-1.56,5,0.61,-1.00,-4.69,2,2,0,5,82.2,61.76,0,0
4.810,1,100,11.32,5,58.8,23.81,66.7,12.20,9,79.99,4711,5,4,0.00,0.00,0.00,0.00,0.00,86.10,13.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.622,2.686,-1.56,5,0.64,-1.00,-4.69,2,2,0,5,82.5,61.17,0,0
4.882,1,100,11.32,5,58.8,24.00,66.7,12.20,9,79.99,4758,5,4,0.00,0.00,0.00,0.00,0.00,90.06,9.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.637,2.698,-1.56,5,0.64,-1.00,-4.69,2,2,0,5,82.9,60.49,0,0
4.953,1,100,11.32,5,58.8,24.17,66.7,12.20,9,80.01,4776,5,4,0.00,0.00,0.00,0.00,0.00,94.29,5.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.637,2.702,-1.56,5,0.66,-1.00,-5.47,2,2,0,5,83.3,59.63,0,0
5.025,1,100,11.32,5,58.8,24.28,66.8,12.20,9,80.04,4800,5,4,0.00,0.00,0.00,0.00,0.00,99.20,0.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.652,2.708,-1.56,5,0.69,-1.00,-5.47,2,2,0,5,83.8,58.77,0,0
5.091,1,100,11.32,5,58.8,24.45,66.8,12.35,9,80.04,4805,5,4,0.00,0.00,0.00,0.00,3.59,96.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.665,2.712,-1.56,5,0.72,-1.00,-5.47,2,2,0,5,84.2,58.34,0,0
5.169,1,100,11.32,5,58.8,24.53,66.8,12.35,9,79.97,4831,5,4,0.00,0.00,0.00,0.00,5.36,95.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.665,2.717,-1.56,5,0.72,-1.00,-6.25,2,2,0,5,84.5,57.79,0,0
5.237,1,100,11.32,5,58.8,24.58,67.0,12.35,9,79.97,4916,5,4,0.00,0.00,0.00,0.00,8.89,91.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.673,2.735,-1.56,5,0.74,-1.00,-6.25,2,2,0,5,84.9,57.93,0,0
5.308,1,100,11.32,5,58.8,24.46,67.2,12.35,9,80.07,4881,5,4,0.00,0.00,0.00,0.00,15.89,84.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.663,2.725,-1.56,5,0.77,-1.00,-6.25,2,2,0,5,85.8,58.44,0,0
5.374,1,100,11.32,5,58.8,24.26,67.2,12.35,9,80.08,4887,5,4,0.00,0.00,0.00,0.00,21.52,77.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.645,2.729,-1.56,5,0.77,-1.00,-6.25,2,2,0,5,86.3,59.54,0,0
5.457,1,100,11.47,5,58.8,24.00,67.4,12.35,9,80.11,4923,5,4,0.00,0.00,0.00,0.00,19.17,80.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.645,2.731,-1.56,5,0.79,-1.00,-6.25,2,2,0,5,86.1,60.84,0,0
5.510,1,100,11.47,5,58.8,23.71,67.5,12.35,9,80.06,4942,5,4,0.00,0.00,0.00,0.00,21.55,79.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.619,2.738,-1.56,5,0.82,-1.00,-6.25,2,2,0,5,86.4,61.63,0,0
5.589,1,100,11.47,5,58.8,23.55,67.5,12.35,9,80.06,4960,5,4,0.00,0.00,0.00,0.00,27.44,74.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.606,2.742,-1.56,5,0.82,-1.00,-6.25,2,2,0,5,86.7,62.29,0,0
