﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00001C41279601 v1.06 Stage2 Plus E30AT_noALP
489.447,14.8,23.5,2,-0.7,0,225,0,0,4,68,14.53,39,39.2,25.9,1.92,2430,2432.1,2042,1.4,11.1,22.5,22.5,22.5,22.5,22.5,22.5,1.4,114,54.5,21.30737,1,0,0,0,0,0,0,39.5,26.93,522,27.82986,0,0,0,98.49702,0
489.597,14.8,23.9,1.9,-0.7,0,225,0,0,4,68,13.89,39,40.2,26.1,1.91,2449.7,2458.5,2046,-4,11.1,22.5,22.5,22.5,22.5,22.5,22.5,1.4,114,53.6,19.47022,1,0,0,0,0,0,0,39.6,27.42,555,27.96007,0,0,0,98.0423,0
489.757,14.8,24.7,1.8,-0.7,0,225,0,0,4,68,14.2,42,42.7,27.9,1.92,2481,2492.3,2056,-4.1,12.3,22,22,22,22,22,22,1.39,116,52.4,19.14978,1,0,0,0,0,0,0,43.8,29.16,555,30.39063,0,0,0,98.00721,0
489.924,14.8,35.7,1.8,-0.6,0,225,0,0,4,68,14.43,45.8,47.9,30.5,1.9,2515.2,2546.4,2069,-4.1,13.5,22,22,22,22,22,22,1.39,129,51.9,17.46521,1.02,0,0,0,0,0,0,52.7,35.62,555,33.89757,0,0,0,97.97974,0
490.068,14.8,51.4,1.4,1.2,4.5,225,0,0,4,68,14.37,74.2,74,51.8,2.11,2737.3,2703.2,2160,0,37.9,14.5,14.5,14.5,14.5,14.5,14.5,1.35,188,84.4,46.06018,1.34,0,0,0,0,0,0,84.3,69.33,555,59.98264,0,0,0,99.9939,0
490.228,14.8,76.9,2.3,1.9,8.1,225,0,0,4,68,14.3,95.2,153.7,65.7,2.24,2743,2741.3,2137,0,78.4,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.43,248,80.4,45.28199,1.58,0,0,0,0,0,0,100.6,105.61,555,72.0573,0,0,0,99.99238,0
490.447,14.8,93.3,4.6,4.2,9.8,225,0,0,4,68,14.04,108.8,160.7,78.2,2.54,2773.3,2751.7,2230,0,87.7,9,9,9,6,9,9,1.66,330,77.1,38.86872,1.7,0,0,0,-3,0,0,116.2,120.83,555,85.85938,0,0,0,99.34083,0
490.608,14.8,90.6,6.7,6.3,11.4,225,0,0,4,68,14.22,124.5,173.7,93.1,2.81,2756.2,2753.6,2312,0.2,87.7,8,8,8,5,8,8,1.87,342,87.5,45.00733,1.81,0,0,0,-3,0,0,135.1,134.84,555,104.0712,0,0,0,99.9878,0
490.763,14.8,91.4,9.6,9.2,12.6,225,0,0,4,68,13.45,147,179.9,114.2,3.19,2739.8,2754.1,2411,0,87.6,6.9,6.9,6.9,4.3,6.9,6.9,2.15,394,63.4,17.2699,1.89,0,0,0,-2.7,0,-3,158.6,145.64,555,127.1615,0,0,0,84.89991,0
490.916,14.8,92.9,12.9,12.6,13.4,225,0,0,4,68,13.08,172.5,183.8,141.9,3.59,2737.7,2748.9,2555,0,87.5,6.5,6.5,6.5,3.8,6.5,3.5,2.46,427,37.2,19.39087,1.95,0,0,0,-2.7,0,-3,173.4,157.27,555,156.467,0,0,0,74.3866,0
491.053,14.8,100,12.1,11.8,13.4,225,0,0,4,68,13.75,165.8,183,140.9,3.44,2701.4,2721.8,2635,0,87.9,7.5,7.5,7.5,5.2,7.5,4.5,2.35,438,61.4,27.58484,1.96,0,0,0,-2.3,0,-2.7,160.3,162.94,555,149.0191,0,0,0,93.19764,0
491.208,14.8,100,11.1,11.2,13.5,225,0,0,4,66,14.11,157.5,182.9,136.7,3.35,2766.3,2714.5,2690,0,88.3,8.5,8.5,8.5,6.2,8.5,5.8,2.27,420,59.9,21.06171,1.98,0,0,0,-2.3,0,-2.7,157.7,167.2,555,148.4635,0,0,0,85.1471,0
491.363,14.8,100,12.7,12.4,13.7,225,0,0,4,66,13.63,166.5,182.2,150.3,3.58,2690.6,2689.6,2807,0,88.8,9,9,9,7.1,9,6.3,2.44,422,35.4,17.4469,1.99,0,0,0,-1.9,0,-2.3,175,173.81,555,168.8368,0,0,0,56.53077,0
491.525,14.8,100,12.9,12.9,13.4,225,0,0,4,66,13.37,168.8,181.2,161.5,3.54,2613.1,2649.6,2956,0,88.9,9,9,9,7.1,9,6.7,2.44,447,55.8,28.42865,1.98,0,0,0,-1.9,0,-2.3,163.6,181.44,555,172.1094,0,0,0,86.45783,0
491.696,14.8,100,11.5,11.4,13.5,225,0,0,4,66,13.72,158.2,181,153.7,3.4,2675.3,2641.1,3007,0,89.7,10,10,10,8.5,10,7.7,2.31,422,60.5,25.92163,1.99,0,0,0,-1.5,0,-1.9,157.4,186.26,555,165.5122,0,0,0,85.00062,0
491.859,14.8,100,12.2,11.9,13.9,225,0,0,4,66,13.64,160.5,181.2,162.1,3.49,2637.9,2614.9,3119,0,90.3,10,10,10,8.5,10,8.1,2.37,416,51,17.45911,2.01,0,0,0,-1.5,0,-1.9,170,192.99,555,180,0,0,0,49.81537,0
492.008,14.8,100,13.4,13.3,14.4,225,0,0,4,64,13.43,166.5,181.6,174.6,3.59,2582.3,2584.1,3258,-3.3,90.3,9.5,9.5,9.5,8.3,9.5,7.6,2.49,432,57.4,35.95276,2.07,0,0,0,-1.2,0,-1.9,161.9,198.55,555,185.1215,0,0,0,91.5741,0
492.154,14.8,100,12.3,12.2,14.8,225,0,0,4,64,14.13,156,181.3,167.9,3.5,2602.9,2562,3336,-1.5,91,10,10,10,8.8,10,8.5,2.38,418,66.1,35.07843,2.09,0,0,0,-0.8,0,-1.5,155,203.52,555,180.0087,0,0,0,91.83503,0
492.317,14.8,100,12.9,12.7,14.9,225,0,0,4,64,14.05,157.5,181.1,173.5,3.58,2562.2,2546,3423,-0.3,91.4,10,10,10,9.2,10,8.5,2.46,411,57.4,14.71863,2.1,0,0,0,-0.8,0,-1.2,164.7,209.44,555,193.9497,0,0,0,29.87366,0
492.489,14.8,100,14,13.8,14.6,225,0,0,4,64,13.84,166.5,181.4,191.4,3.69,2514.7,2510.7,3566,-0.4,91.4,10,10,10,9.2,10,8.8,2.56,432,52.1,32.54242,2.09,0,0,0,-0.4,0,-1.2,165.7,218.16,555,206.7969,0,0,0,82.31965,0
492.647,14.8,100,12.6,12.5,14.2,225,0,0,4,63,13.81,159.8,181.1,187.2,3.51,2515.5,2494.6,3634,0.5,91.9,10,10,10,9.6,10,8.8,2.4,422,67,33.25348,2.07,0,0,0,-0.4,0,-0.8,157.8,224.51,555,201.2327,0,0,0,85.32868,0
492.806,14.8,100,12.3,12.1,14,225,0,0,4,63,13.61,158.2,181,191.3,3.5,2493.5,2466.9,3752,0.5,93,10.5,10.5,10.5,10.1,10.5,9.7,2.41,417,60.4,20.39795,2.07,0,0,0,0,0,-0.8,163.1,230.91,555,209.9827,0,0,0,44.8288,0
492.958,14.8,100,13.7,13.5,14.3,225,0,0,4,63,13.37,168,181.3,207.6,3.67,2429.6,2449.6,3822,-0.3,93.4,10,10,10,10,10,9.6,2.5,426,46.6,30.16663,2.09,0,0,0,0,0,-0.4,169.4,236.85,555,227.309,0,0,0,65.54108,0
493.116,14.8,100,13.2,13.3,14.9,225,0,0,4,63,13.66,167.2,181.9,211.8,3.63,2413,2426.6,3925,0.3,93.7,10,10,10,10,10,9.6,2.45,434,77.5,16.29639,2.1,0,0,0,0,0,0,162.9,244.24,555,225.9635,0,0,0,19.02313,0
493.279,14.8,100,12.5,12.4,13.6,225,0,0,4,63,13.51,161.2,182.2,210.6,3.55,2438.1,2399.1,4041,0.4,95,10,10,10,10,10,10,2.41,416,41.8,41.46424,2.07,0,0,0,0,0,0,159.3,252.28,555,227.7344,0,0,0,80.68543,0
493.447,14.8,100,11.8,11.6,13.7,225,0,0,4,61,13.47,156.8,181.6,209.9,3.36,2379.3,2376.8,4137,1.2,96.1,10.5,10.5,10.5,10.5,10.5,10.5,2.31,410,77.7,44.12842,2.08,0,0,0,0,0,0,156.5,260.1,555,227.2135,0,0,0,84.31245,0
493.614,14.8,100,12.2,11.9,14.3,225,0,0,4,61,13.26,158.2,181,217,3.5,2338.7,2353.7,4242,0.8,96.9,10.5,10.5,10.5,10.5,10.5,10.5,2.37,407,70.6,24.67346,2.11,0,0,0,0,0,0,163.8,265.91,555,241.3281,0,0,0,46.80329,0
493.777,14.8,100,13.8,13.6,14.9,225,0,0,4,61,12.97,168.8,180.4,237.3,3.64,2315.3,2323.7,4359,-0.8,97.1,10,10,10,10,10,10,2.54,429,46.2,41.3208,2.16,0,0,0,0,0,0,169.2,272.73,555,259.566,0,0,0,65.89661,0
493.927,14.8,100,13.3,13.4,15,225,0,0,4,61,13.21,167.2,180,239.7,3.62,2290.4,2307.3,4446,-0.6,97.3,10,10,10,10,10,10,2.48,432,77.3,45.4773,2.18,0,0,0,0,0,0,163.5,278.99,555,256.9445,0,0,0,70.55817,0
494.078,14.8,100,12.8,12.6,14.9,225,0,0,4,61,13.03,162.8,179.1,237.8,3.58,2302.8,2286.5,4536,-0.9,98.1,10.5,10.5,10.5,10.5,10.5,10.5,2.43,418,75.2,32.50428,2.18,0,0,0,0,0,0,163.1,283.67,555,258.7153,0,0,0,56.4621,0
494.237,14.8,100,13.5,13.1,14.7,225,0,0,4,61,12.92,165,177.5,247.8,3.62,2255.8,2255.2,4676,-1.8,98.5,10.5,10.5,10.5,10.5,10.5,10.5,2.49,430,50.6,33.70057,2.17,0,0,0,0,0,0,165.2,288.97,555,270.6511,0,0,0,53.8559,0
494.397,14.8,100,12.4,12.3,14.9,225,0,0,4,61,13.06,159.8,178.3,245.6,3.53,2231.3,2235,4719,-1.8,98.9,10.5,10.5,10.5,10.5,10.5,10.5,2.41,421,60.9,32.87049,2.18,0,0,0,0,0,0,157.4,296.09,555,262.0139,0,0,0,55.31617,0
494.554,14.8,100,11.8,11.6,14.7,225,0,0,4,61,13.1,156,177,242.4,3.37,2240.4,2219,4828,-1.3,99.4,11,11,11,11,11,11,2.34,408,66.6,35.25391,2.19,0,0,0,0,0,0,155.8,300.86,555,263.3594,0,0,0,57.7591,0
494.717,14.8,100,12.3,11.9,14.8,225,0,0,4,61,12.95,157.5,177.3,249,3.47,2198,2198.9,4888,-1.9,99.7,11,11,11,11,11,11,2.37,410,69.5,31.61011,2.19,0,0,0,0,0,0,160,302.93,555,274.1059,0,0,0,51.69373,0
494.877,14.8,100,13,12.8,14.8,225,0,0,4,61,12.89,162,177.3,261.8,3.58,2148.5,2178.5,4986,-2.9,99.6,10.5,10.5,10.5,10.5,10.5,10.5,2.44,421,68.6,36.16944,2.2,0,0,0,0,0,0,164.6,305.15,555,285.8594,0,0,0,56.2912,0
495.037,14.8,100,13.5,13.2,14.7,225,0,0,4,61,12.87,165,176.2,270.7,3.69,2136.5,2175.6,5073,-3.7,99.7,11,11,11,11,11,11,2.49,433,63.8,25.4303,2.2,0,0,0,0,0,0,164.8,307.7,555,294.8091,0,0,0,42.70173,0
495.197,14.8,100,12.6,12.5,14.3,225,0,0,4,61,12.98,159,172.7,267.5,3.53,2133.4,2175.6,5181,-3.4,99.7,11.4,11.4,11.4,11.4,11.4,11.4,2.4,416,73.2,39.07776,2.18,0,0,0,0,0,0,157.5,310.02,555,288.6458,0,0,0,59.15833,0
495.357,14.8,100,11.8,11.7,13.9,225,0,0,4,61,12.88,154.5,170.7,263.1,3.44,2180.8,2175.6,5266,-2.9,99.9,11.8,11.8,11.8,11.8,11.8,11.8,2.36,396,74.3,40.20691,2.16,0,0,0,0,0,0,154.3,312.08,555,285.0868,0,0,0,60.27222,0
495.525,14.8,100,11.9,11.8,13.6,225,0,0,4,61,12.82,155.2,168,268.6,3.47,2178.3,2175.6,5368,-3,99.9,11.9,11.9,11.9,11.9,11.9,11.9,2.37,388,79.8,30.92957,2.14,0,0,0,0,0,0,156.1,314.16,555,294.2014,0,0,0,50.97351,0
495.677,14.8,100,12.2,11.9,13.2,225,0,0,4,61,12.76,155.2,166.1,273.5,3.53,2165.1,2175.6,5452,-3.7,99.9,12.3,12.3,12.3,12.3,12.3,12.3,2.34,390,68.5,42.40113,2.12,0,0,0,0,0,0,155.2,315.57,555,296.6754,0,0,0,62.43592,0
495.838,14.8,100,12,11.8,12.9,225,0,0,4,61,12.78,153.8,163.4,274.4,3.49,2166.8,2175.6,5544,-3.6,99.9,12.3,12.3,12.3,12.3,12.3,12.3,2.39,384,75.6,43.42957,2.09,0,0,0,0,0,0,153.3,316.97,555,297.8386,0,0,0,63.45063,0
495.996,14.8,100,11.8,11.7,12.6,225,0,0,4,61,12.72,152.2,160.2,276.9,3.4,2156.4,2175.6,5618,-3.8,99.9,12.3,12.3,12.3,12.3,12.3,12.3,2.39,382,71,40.75623,2.07,0,0,0,0,0,0,152.1,318.1,555,299.9566,0,0,0,60.81391,0
496.146,14.8,100,11.7,11.5,12.4,226,0,0,4,61,12.69,150.8,158.5,276.9,3.43,2179.7,2175.6,5710,-3.4,99.9,12.4,12.4,12.4,12.4,12.4,12.4,2.31,381,77.9,44.22913,2.05,0,0,0,0,0,0,150.4,319.02,555,300.8073,0,0,0,64.23798,0
496.296,14.8,100,11.5,11.4,12,226,0,0,4,61,12.62,149.2,155.8,278.1,3.36,2175.6,2175.6,5748,-3.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.33,379,77.6,41.45813,2.03,0,0,0,0,0,0,148.9,319.61,555,301.632,0,0,0,61.50513,0
496.453,14.8,100,11.2,11.2,11.8,226,0,0,4,61,12.56,148.5,153.8,279.6,3.38,2182.5,2175.6,5832,-3,99.9,13.1,13.1,13.1,13.1,13.1,13.1,2.28,379,77.9,44.01856,2.01,0,0,0,0,0,0,147.8,320.1,555,303.2813,0,0,0,64.03046,0
496.612,14.8,100,11.2,11,11.5,226,0,0,4,61,12.53,147,151.8,279.8,3.31,2186.1,2175.6,5899,-3,99.9,13.1,13.1,13.1,13.1,13.1,13.1,2.29,376,77.8,44.34204,1.99,0,0,0,0,0,0,146.4,320.4,555,303.6632,0,0,0,64.34937,0
496.767,14.79,100,11.1,10.9,11.2,226,0,0,4,61,12.51,145.5,149.5,280.7,3.41,2191.7,2175.6,5993,-2.9,99.9,13.2,13.2,13.2,13.2,13.2,13.2,2.27,372,77.3,43.6493,1.96,0,0,0,0,0,0,145.1,320.52,555,305,0,0,0,63.6673,0
496.917,14.8,100,10.9,10.7,10.9,226,0,0,4,61,12.37,144.8,147.6,282.6,3.38,2185.4,2175.6,6060,-3.2,99.9,13.7,13.7,13.7,13.7,13.7,13.7,2.24,370,76.9,44.48853,1.95,0,0,0,0,0,0,144.4,320.65,555,306.4497,0,0,0,64.49433,0
497.079,14.8,100,10.7,10.5,10.8,226,0,0,4,61,12.32,143.2,146.7,283.2,3.3,2197.9,2175.6,6110,-3.6,99.9,13.8,13.8,13.8,13.8,13.8,13.8,2.25,368,78.3,45.35523,1.93,0,0,0,0,0,0,143.1,321,555,307.717,0,0,0,64.9994,0
497.242,14.79,100,10.5,10.4,10.6,226,0,0,4,61,12.31,142.5,145.8,285.4,3.27,2184.4,2175.6,6182,-4,99.9,13.8,13.8,13.8,13.8,13.8,13.8,2.22,368,78.4,44.42444,1.92,0,0,0,0,0,0,142.4,321.52,555,309.7743,0,0,0,64.43177,0
497.414,14.79,100,10.4,10.2,10.4,226,0,0,4,61,12.36,141,144.5,285.8,3.26,2221.8,2175.6,6256,-4.5,99.9,14.4,14.4,14.4,14.4,14.4,14.4,2.21,367,77.6,44.63807,1.9,0,0,0,0,0,0,142.2,322.31,555,311.3281,0,0,0,64.64234,0
497.576,14.8,100,10.3,10,10.1,226,0,0,4,61,12.32,140.2,143.6,286.3,3.17,2174.1,2175.6,6302,-5.2,99.9,14.4,14.4,14.4,14.4,14.4,14.4,2.17,368,75.8,43.97583,1.89,0,0,0,0,0,0,140.4,323.1,555,311.7535,0,0,0,63.98926,0
497.733,14.8,100,10.1,9.9,10,226,0,0,4,61,12.27,140.2,142.4,291.1,3.29,2179.2,2175.6,6414,-5.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.17,369,76.4,41.83655,1.88,0,0,0,0,0,0,140.8,324.02,555,316.1372,0,0,0,61.87897,0
497.891,14.8,100,10.1,9.8,9.8,226,0,0,4,61,12.26,140.2,141.5,292.5,3.19,2179.7,2175.6,6434,-6.8,99.6,14.5,14.5,14.5,14.5,14.5,14.5,2.16,369,70.8,40.93018,1.87,0,0,0,0,0,0,140.6,324.94,555,317.691,0,0,0,60.98481,0
498.054,14.8,100,9.9,9.8,9.6,226,0,0,4,61,12.27,139.5,140.8,293.1,3.29,2227.6,2175.6,6520,-7.7,99.5,15.5,15.5,15.5,15.5,15.5,15.5,2.14,370,75,39.19678,1.85,0,0,0,-3,0,0,139.5,325.82,555,319.1233,0,0,0,59.27582,0
498.232,14.8,100,10,9.7,9.4,226,0,0,4,61,12.3,138.8,138.7,294.2,3.19,2198.8,2175.6,6578,-8.3,76,15.5,15.5,15.5,12.5,15.5,15.5,2.17,363,69.7,35.53467,1.84,0,0,0,-3,0,0,138.6,326.43,555,319.3577,0,0,0,55.66407,0
498.399,14.8,100,10.5,9.2,9.1,226,0,0,4,61,12.41,135.8,137.4,291.4,3.12,2193.5,2175.6,6611,-8.9,59.7,15.3,15.3,15.3,12.5,15.3,15.3,2.2,357,65.3,33.42591,1.81,0,0,0,-2.7,0,0,135.5,326.72,555,315.9028,0,0,0,53.58582,0
498.568,14.8,100,10.6,8.9,8.7,226,0,0,4,61,12.54,133.5,134.6,291.1,3.15,2183.8,2175.6,6768,-8.3,56.4,15.6,15.6,15.6,13.3,15.6,15.6,2.23,348,61.8,30.95703,1.79,0,0,0,-2.7,0,0,132.5,326.62,555,313.7674,0,0,0,51.00251,0
498.726,14.8,100,10.5,8.9,8.6,226,0,0,4,63,12.52,132.8,133.2,290.1,3.14,2195.9,2175.6,6744,-7.9,55.9,15.9,15.9,15.9,13.3,15.9,15.9,2.21,342,69.8,37.82654,1.78,0,0,0,-2.3,0,0,130.8,326.4,555,311.9358,0,0,0,57.92389,0
498.899,14.8,100,9,8.6,8.7,226,0,0,4,63,12.35,130.5,133.2,287.3,3.04,2150.8,2175.6,6793,-7.8,80.5,15.9,15.9,15.9,13.7,15.9,15.9,2.05,338,77.5,42.68799,1.78,0,0,0,-2.3,0,0,127.6,326.45,555,305.7205,0,0,0,62.7182,0
499.049,14.8,100,8.5,8,8.5,226,0,0,5,63,12.97,128.2,130.9,276,3.06,2442.7,2175.6,6613,0,100.4,1.3,1.3,1.3,1.3,1.3,1.3,2.02,81,67.1,49.31641,1.79,0,0,0,-2.3,0,0,132.1,325.99,555,283.6806,0,0,4,64.9994,0
499.242,14.8,87.1,10.6,10.3,12.4,226,0,0,5,63,19.86,147,166.8,251.3,3.35,1960.6,2175.6,5327,0,99.6,12.3,12.3,12.3,10.2,12.3,12.3,2.27,224,92.7,3.87878,1.88,0,0,0,0,0,0,152.8,314.7,555,288.3681,0,0,0,0.00458,0
499.410,14.8,0,16.2,4,0.9,226,0,0,5,63,12.79,90,60.1,151.8,2.72,1985.9,1549.3,5188,0,19.9,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,2.77,256,34.8,19.20777,1.18,0,0,0,0,0,0,33,171.7,555,80.55556,0,0,0,97.54792,0
499.580,14.8,0,11.7,1.8,0,226,0,0,5,63,13.69,19.5,21.3,33.9,2.33,1113.2,1026.1,5298,0.7,7.3,6.1,6.1,6.1,6.1,6.1,6.1,2.32,-10,54.1,24.80164,1.01,0,0,0,0,0,0,22.1,87.01,555,37.43924,0,0,0,99.36524,0
499.748,14.8,0,7.6,1.1,0,226,0,0,5,64,14.06,24.8,26.2,42.3,2.21,1102.6,1016.6,5268,0,10.7,-1,-1,-1,-1,-1,-1,1.94,-52,56.8,22.07642,1,0,0,0,0,0,0,25.2,59.03,555,45.79861,0,0,0,98.00721,0
499.919,14.8,0,5.4,0.7,0,226,0,0,5,64,31.92,24.8,26.2,42.3,2.17,1132.5,1015.8,5220,0,12.4,-1,-1,-1,-1,-1,-1,1.73,-52,54,20.27283,1,0,0,0,0,0,0,25.2,50.54,555,45.41667,0,0,0,97.9538,0
500.082,14.8,0,4.1,0.2,0,225,0,0,5,64,54.36,24.8,26.2,42,2.09,1157.6,1015.8,5189,0,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.6,-51,52.5,19.04907,1,0,0,0,0,0,0,25.2,47.2,555,45.12153,0,0,0,97.90803,0
500.233,14.8,0,3.4,-0.1,0,225,0,0,5,64,64.2,24.8,26.2,42,2.02,1177.8,1015.8,5176,0,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.54,-50,51.4,18.18543,1,0,0,0,0,0,0,25.4,45.92,555,45.00868,0,0,0,97.88819,0
500.404,14.8,0,2.8,-0.2,0,225,0,0,5,64,86.43,25.5,26.2,42.5,2,1196.6,1015.8,5137,0,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.48,-50,50.7,17.63611,1,0,0,0,0,0,0,25.5,45.31,555,45.30382,0,0,0,97.87293,0
500.563,14.8,0,2.5,-0.3,0,225,0,0,5,63,103.65,25.5,26.2,42.2,1.97,1213.2,1015.8,5114,0,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.45,-50,50.2,17.26074,1,0,0,0,0,0,0,25.5,44.91,555,45.13889,0,0,0,97.8653,0
