﻿Time,Amb pressure (PSI),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JoshF_93oct-E85_FF_PS2_N20_RFLX-PI_6AT_Rev1.1b.mhd
32.749,14.4,39.53,0,-9,1,0,0,0,0,75,127,14.64,14.81,18.2,18.7,3.9,-6.2,4.4,704.2,72.2,0,91,656,-2.2,-2.3,1.9,-0.8,45.6,35.2,35.4,0
32.844,14.4,39.16,0,-9,1,0,0,0,0,75,127,14.68,14.77,18.2,18.7,3.9,-6.2,4.4,711,74,0,91,658,-2.4,-2.5,2,-0.4,45.4,35.2,35.4,0
32.959,14.4,38.96,0,-9,1,0,0,0,0,75,127,14.73,14.77,18.2,18.7,3.9,-6.2,4.4,721,72.2,0,91,657,-2.3,-2.3,1.9,0,46.9,35.2,35.4,0
33.064,14.4,38.75,0,-9,1,0,0,0,0,75,127,14.74,14.74,18.3,18.9,3.9,-6.2,4.4,713.5,72.7,0,91,659,-2.3,-2.2,2,-0.4,46.1,35.2,35.4,0
33.165,14.4,39,0,-9,1,0,0,0,0,75,127,14.8,14.73,18.3,18.8,3.9,-6.2,4.4,717.6,72.7,0,91,659,-2.1,-2.1,2,-0.8,46.5,35.2,35.4,0
33.264,14.4,39.25,0,-8.9,1,0,0,0,0,75,127,14.8,14.68,18.4,18.8,3.9,-6.2,4.4,705.2,72.7,0,91,660,-2.3,-2,2,0,47.7,35.2,35.4,0
33.384,14.4,39.4,0,-9,1,0,0,0,0,75,127,14.81,14.61,18.4,18.8,3.9,-6.2,4.4,703.6,74,0,91,662,-2.3,-2.1,1.9,-1.5,45.2,35.2,35.4,0
33.487,14.4,38.96,0,-9,1,0,0,0,0,75,127,14.8,14.57,18.3,18.8,3.9,-6.2,4.4,710.5,72.2,0,91,660,-2.3,-1.8,2,-0.8,44.9,35.2,35.4,0
33.583,14.4,38.96,0,-9,1,0,0,0,0,75,127,14.81,14.5,18.4,18.8,3.9,-6.2,4.4,713.5,72.2,0,91,663,-2.3,-1.5,2,-1.5,45.1,35.2,35.4,0
33.684,14.4,39.21,0,-9,1,0,0,0,0,75,127,14.81,14.44,18.3,18.7,3.9,-6.2,4.4,711,74,0,91,661,-2.3,-1.3,2,-0.8,45.8,35.2,35.4,0
33.783,14.4,39.28,0,-9,1,0,0,0,0,75,127,14.8,14.37,18.3,18.9,3.9,-6.2,4.4,706.6,74.4,0,91,661,-2.4,-1.5,2,-0.8,45.8,35.2,35.4,0
33.885,14.4,39.16,0,-9,1,0,0,0,0,75,127,14.8,14.33,18.4,18.7,3.9,-6.2,4.4,702.5,73.1,0,91,661,-2.4,-1.9,2,-1.1,45.9,35.2,35.4,0
33.988,14.4,39.21,0,-8.9,1,0,0,0,0,75,127,14.77,14.3,18.4,18.7,3.9,-6.2,4.4,703.9,73.1,0,91,662,-2.4,-2.3,2,-1.1,45.5,35.2,35.4,0
34.093,14.4,39.23,0,-9,1,0,0,0,0,75,127,14.73,14.28,18.4,18.9,3.9,-6.2,4.4,703.9,71.4,0,91,661,-2.5,-2.7,2,-0.8,45.7,35.2,35.4,0
34.193,14.4,39.28,0,-9,1,0,0,0,0,75,127,14.7,14.28,18.4,18.9,3.9,-6.2,4.4,711.6,73.5,0,91,662,-2.5,-3.1,2,-1.1,45.8,35.2,35.4,0
34.301,14.4,39.26,0,-9,1,0,0,0,0,75,127,14.66,14.3,18.4,18.9,3.9,-6.2,4.4,712,72.7,0,91,664,-2.5,-3.5,2,-1.1,45.9,35.1,35.4,0
34.403,14.4,39.16,0,-9,1,0,0,0,0,75,127,14.6,14.33,18.4,18.9,3.9,-6.2,4.4,709.9,73.1,0,91,661,-2.5,-3.7,2,-0.8,46,35.2,35.4,0
34.503,14.4,39.33,0,-9,1,0,0,0,0,75,127,14.54,14.34,18.4,18.8,3.9,-6.2,4.4,711,72.2,0,91,660,-2.5,-3.9,2,-1.5,45,35.2,35.4,0
34.603,14.4,39.12,0,-8.9,1,0,0,0,0,75,127,14.47,14.37,18.4,18.9,3.9,-6.2,4.4,705.8,73.5,0,91,660,-2.7,-4.1,2,-0.8,47,35.2,35.4,0
34.703,14.4,39.23,0,-9,1,0,0,0,0,75,127,14.41,14.41,18.4,18.9,3.9,-6.2,4.4,703.6,73.1,0,91,661,-2.8,-4.2,2,-1.1,45.9,35.2,35.4,0
34.806,14.4,38.73,0,-8.9,1,0,0,0,0,75,127,14.35,14.44,18.4,18.9,3.9,-6.2,4.4,702.3,72.2,0,91,658,-2.7,-4.2,2,-0.8,46.6,35.2,35.4,0
34.914,14.4,38.81,0,-9,1,0,0,0,0,75,127,14.31,14.47,18.4,18.8,3.9,-6.2,4.4,707.6,71.8,0,91,663,-2.8,-4.3,2,-1.1,45.8,35.2,35.4,0
35.014,14.4,38.81,0,-9,1,0,0,0,0,75,127,14.28,14.5,18.4,18.8,3.9,-6.2,4.4,698.9,73.5,0,91,665,-2.7,-4.5,2,-1.1,45.2,35.1,35.4,0
35.124,14.4,38.99,0,-9,1,0,0,0,0,75,127,14.23,14.56,18.4,18.8,3.9,-6.2,4.4,700.5,72.7,0,91,660,-2.8,-4.5,2,-0.8,45.7,35.2,35.4,0
35.232,14.4,39.06,0,-9,1,0,0,0,0,75,127,14.2,14.61,18.3,18.8,3.9,-6.2,4.4,690.3,72.2,0,91,660,-2.7,-4.3,2,-0.8,45.5,35.2,35.4,0
35.334,14.4,39.41,0,-9,1,0,0,0,0,75,127,14.2,14.66,18.3,18.8,3.9,-6.2,4.4,693.3,71.4,0,91,661,-2.8,-4.2,2,-0.8,45.6,35.2,35.4,0
35.439,14.4,39.58,0,-9,1,0,0,0,0,75,127,14.21,14.7,18.3,18.9,3.9,-6.2,4.4,688.8,73.5,0,91,661,-2.8,-4,2,-0.4,46.1,35.2,35.4,0
35.544,14.4,39.63,0,-9,1,0,0,0,0,75,127,14.27,14.73,18.3,18.9,3.9,-6.2,4.4,689,73.1,0,91,659,-2.7,-3.8,2,-0.8,45.8,35.2,35.4,0
35.645,14.4,39.34,0,-9,1,0,0,0,0,75,127,14.33,14.74,18.4,18.8,3.9,-6.2,4.4,688.3,72.7,0,91,657,-2.8,-3.7,2,-0.4,47,35.2,35.4,0
35.744,14.4,39.31,0,-9,1,0,0,0,0,75,127,14.43,14.77,18.4,18.8,3.9,-6.2,4.4,701.1,71.8,0,91,659,-2.6,-3.5,2,-0.4,46.7,35.2,35.4,0
35.845,14.4,39.06,0,-9,1,0,0,0,0,75,127,14.5,14.81,18.3,18.9,3.9,-6.2,4.4,705.1,74,0,91,661,-2.7,-3.3,2,-0.4,46,35.1,35.4,0
35.945,14.4,39.26,0,-9,1,0,0,0,0,75,127,14.6,14.84,18.4,19,3.9,-6.2,4.5,715.1,74,0,91,663,-2.6,-3.1,2,-0.8,45.9,35.1,35.4,0
36.045,14.4,39.12,0,-9,1,0,0,0,0,75,127,14.68,14.87,18.3,18.9,3.9,-6.2,4.5,713.3,72.7,0,91,670,-2.7,-2.8,2,-1.1,45.3,35.1,35.4,0
36.155,14.4,39.56,0,-9,1,0,0,0,0,75,127,14.74,14.9,18.3,18.8,3.9,-6.2,4.5,712.7,73.1,0,91,668,-2.7,-2.7,2,-1.5,44.7,35.1,35.4,0
36.258,14.4,39.71,0,-9,1,0,0,0,0,75,127,14.84,14.9,18.2,18.7,3.9,-6.2,4.4,712.6,73.5,0,91,668,-2.6,-2.7,2,-1.9,44.2,35.2,35.4,0
36.365,14.4,39.52,0,-9,1,0,0,0,0,75,127,14.9,14.87,18.3,18.5,3.9,-6.2,4.4,712.1,72.2,0,91,665,-2.3,-2.8,2,-1.9,44.5,35.2,35.4,0
36.465,14.4,39.71,0,-9,1,0,0,0,0,75,127,14.93,14.87,18.3,18.6,3.9,-6.2,4.4,720,71.8,0,91,665,-2.6,-2.7,2,-1.9,44.2,35.2,35.4,0
36.565,14.4,39.41,0,-9,1,0,0,0,0,75,127,14.93,14.87,18.3,18.5,3.9,-6.2,4.4,721.1,74.4,0,91,665,-2.5,-2.4,2,-1.9,44,35.2,35.4,0
36.666,14.4,39.27,0,-9,1,0,0,0,0,75,127,14.96,14.81,18.3,18.7,3.9,-6.2,4.4,729.6,73.1,0,91,666,-2.5,-2.3,2,-1.9,44,35.2,35.4,0
36.765,14.4,39,0,-9,1,0,0,0,0,75,127,14.99,14.77,18.4,18.7,3.9,-6.2,4.4,731.2,73.5,0,91,666,-2.3,-1.8,2,-1.5,44.8,35.2,35.4,0
36.865,14.4,39.01,0,-9,1,0,0,0,0,75,127,14.99,14.68,18.2,18.6,3.9,-6.2,4.4,733.9,72.7,0,91,670,-2.4,-1.5,2,-2.2,43.9,35.2,35.4,0
36.965,14.4,39.42,0,-9,1,0,0,0,0,75,127,14.99,14.57,18.2,18.5,3.9,-6.2,4.4,734.6,72.2,0,91,674,-2.4,-1.5,2,-3,42.9,35.2,35.4,0
37.067,14.4,39.72,0,-9,1,0,0,0,0,75,127,14.99,14.48,18.2,18.5,3.9,-6.2,4.4,734.4,73.1,0,91,670,-2.3,-1.3,2,-2.6,43,35.2,35.4,0
37.165,14.4,39.72,0,-9,1,0,0,0,0,75,127,14.96,14.43,18.2,18.4,3.9,-6.2,4.4,731.5,73.1,0,91,673,-2.4,-1.1,2,-3,42.8,35.2,35.4,0
37.270,14.4,39.57,0,-9,1,0,0,0,0,75,127,14.93,14.35,18.2,18.4,3.9,-6.2,4.4,746,72.2,0,91,672,-2.4,-1.4,2,-3,42.3,35.2,35.4,0
37.365,14.4,38.3,0,-9,1,0,0,0,0,75,127,14.9,14.27,18.1,18.5,3.9,-6.2,4.4,745.7,72.7,0,91,672,-2.6,-1.2,2,-2.6,43.2,35.2,35.4,0
37.465,14.4,38.12,0,-9,1,0,0,0,0,75,127,14.87,14.2,18.2,18.4,3.9,-6.2,4.4,755.7,73.5,0,91,673,-2.3,-0.9,2,-3,42.6,35.2,35.4,0
37.565,14.4,38.4,0,-9,1,0,0,0,0,75,127,14.81,14.15,18.1,18.3,3.9,-6.2,4.4,739.9,74.4,0,91,672,-2.4,-0.5,2,-3.4,42.2,35.2,35.4,0
37.665,14.4,38.75,0,-9,1,0,0,0,0,75,127,14.73,14.08,18.1,18.4,3.9,-6.2,4.4,737.3,74,0,91,673,-2.3,-0.7,2,-3,42,35.2,35.4,0
37.765,14.4,38.79,0,-9,1,0,0,0,0,75,127,14.64,14.05,18.1,18.3,3.9,-6.2,4.4,726.2,73.1,0,91,667,-2.3,-1.2,2,-2.6,43.3,35.2,35.4,0
37.865,14.4,39.28,0,-9,1,0,0,0,0,75,127,14.54,14.04,18.1,18.2,3.9,-6.2,4.4,718.1,72.2,0,91,667,-2.2,-1.8,1.9,-2.6,43,35.2,35.4,0
37.965,14.4,38.96,0,-9.1,1,0,0,0,0,75,127,14.46,14.05,18,18.2,3.9,-6.2,4.3,707.8,71.4,0,91,663,-2.1,-2.5,1.9,-2.2,42.9,35.2,35.5,0
38.066,14.4,39.12,0,-9.1,1,0,0,0,0,75,127,14.37,14.07,18,18.1,3.9,-6.2,4.3,710.6,73.1,0,91,660,-2.2,-3.3,1.9,-1.9,43.4,35.2,35.5,0
38.165,14.4,38.9,0,-9.1,1,0,0,0,0,75,127,14.3,14.13,17.9,18.1,3.9,-6.2,4.3,700,73.5,0,91,661,-2.1,-3.7,1.9,-1.1,43.8,35.2,35.5,0
38.275,14.4,39.01,0,-9.1,1,0,0,0,0,75,127,14.21,14.17,17.8,18.4,3.9,-6.2,4.3,700.9,73.1,0,91,658,-2,-4,1.9,-0.8,44.5,35.2,35.4,0
38.375,14.4,39.01,0,-9.1,1,0,0,0,0,75,127,14.15,14.23,17.8,18.3,3.9,-6.2,4.3,693.1,74,0,91,661,-2,-4.1,1.9,-0.8,43.8,35.2,35.5,0
38.475,14.4,38.64,0,-9.1,1,0,0,0,0,75,127,14.07,14.3,17.7,18.4,3.9,-6.2,4.3,694.3,72.7,0,91,660,-2,-4.1,1.9,-1.1,43.2,35.2,35.4,0
38.587,14.4,38.38,0,-9.1,1,0,0,0,0,75,127,14.05,14.34,17.8,18.5,3.9,-6.2,4.3,691.2,73.1,0,91,662,-1.8,-4.1,2,-0.8,44.2,35.2,35.4,0
38.694,14.4,39.07,0,-9,1,0,0,0,0,75,127,14.04,14.41,18.1,18.5,3.9,-6.2,4.3,685.2,73.1,0,91,653,-1.7,-4,2,1.1,48,35.2,35.4,0
38.794,14.4,39.7,0,-9,1,0,0,0,0,75,127,14.02,14.46,18.1,18.5,3.9,-6.2,4.3,674.8,72.7,0,91,657,-1.7,-3.9,2,-0.4,45.8,35.2,35.4,0
38.894,14.4,39.44,0,-9,1,0,0,0,0,75,127,14.04,14.5,18.4,18.7,3.9,-6.2,4.3,680,72.2,0,91,657,-1.8,-3.8,2,0.8,48,35.2,35.4,0
38.994,14.4,39.75,0,-9,1,0,0,0,0,75,127,14.08,14.56,18.3,18.6,3.9,-6.2,4.4,681.8,72.7,0,91,658,-1.7,-3.7,1.9,-1.1,45.8,35.2,35.4,0
39.110,14.4,39.65,0,-8.9,1,0,0,0,0,75,127,14.17,14.64,18.4,18.7,3.9,-6.2,4.4,698.5,74,0,91,659,-1.7,-3.6,2,-1.1,46,35.2,35.4,0
39.216,14.4,39.36,0,-9,1,0,0,0,0,75,127,14.21,14.68,18.4,18.7,3.9,-6.2,4.4,712.9,71.8,0,91,659,-1.9,-3.4,2,-1.5,44.9,35.2,35.4,0
39.324,14.4,38.88,0,-9,1,0,0,0,0,75,127,14.31,14.74,18.3,18.7,3.9,-6.2,4.4,721.8,72.7,0,91,661,-1.7,-3.2,1.9,-1.1,45.4,35.2,35.4,0
39.434,14.4,38.83,0,-9,1,0,0,0,0,75,127,14.38,14.81,18.4,18.6,3.9,-6.2,4.4,730.2,73.1,0,91,658,-1.8,-2.9,1.9,-1.5,45.7,35.2,35.4,0
39.544,14.4,38.83,0,-9,1,0,0,0,0,75,127,14.46,14.84,18.3,18.6,3.9,-6.2,4.4,722,72.2,0,91,661,-1.8,-2.6,2,-1.1,45.1,35.2,35.4,0
39.644,14.4,39.2,0,-9,1,0,0,0,0,75,127,14.5,14.84,18.3,18.6,3.9,-6.2,4.4,719.5,73.1,0,91,663,-1.9,-2.6,1.9,-1.9,44.5,35.2,35.4,0
39.745,14.4,39.67,0,-9,1,0,0,0,0,75,127,14.54,14.84,18.3,18.6,3.9,-6.2,4.4,712.7,73.5,0,91,664,-1.8,-2.4,1.9,-2.2,44.3,35.2,35.4,0
39.865,14.4,39.74,0,-9,1,0,0,0,0,75,127,14.57,14.81,18.4,18.6,3.9,-6.2,4.4,714.3,73.1,0,91,666,-1.9,-2.5,1.9,-2.2,44.3,35.2,35.4,0
39.965,14.4,39.77,0,-9,1,0,0,0,0,75,127,14.6,14.81,18.3,18.4,3.9,-6.2,4.4,720.7,73.5,0,91,665,-2,-3.1,2,-2.6,44.3,35.2,35.4,0
40.063,14.4,39.65,0,-9,1,0,0,0,0,75,127,14.61,14.81,18.3,18.4,3.9,-6.2,4.4,729.4,72.2,0,91,665,-2.1,-3.2,2,-2.6,43.7,35.2,35.4,0
40.163,14.4,39.13,0,-9,1,0,0,0,0,75,127,14.64,14.81,18.2,18.5,3.9,-6.2,4.4,745,73.1,0,91,660,-2,-3.1,1.9,-1.5,44.1,35.2,35.4,0
40.263,14.4,38.67,0,-9,1,0,0,0,0,75,127,14.64,14.77,18.1,18.6,3.9,-6.2,4.4,739.2,71.8,0,91,662,-2.1,-2.8,1.9,-1.1,44,35.2,35.4,0
40.362,14.4,38.63,0,-9,1,0,0,0,0,75,127,14.64,14.73,18.1,18.6,3.9,-6.2,4.4,742.5,73.5,0,91,663,-2.1,-2.5,2,-1.1,44.6,35.2,35.4,0
40.463,14.4,38.98,0,-9,1,0,0,0,0,75,127,14.64,14.64,18.1,18.5,3.9,-6.2,4.4,729.8,74,0,91,664,-2.1,-2,2,-1.5,44.5,35.2,35.4,0
40.563,14.4,39.37,0,-9,1,0,0,0,0,75,127,14.64,14.56,18.1,18.4,3.9,-6.2,4.4,729.4,73.5,0,91,669,-2.2,-1.7,2,-2.2,43.5,35.2,35.4,0
40.666,14.4,39.35,0,-9,1,0,0,0,0,75,127,14.64,14.47,18.2,18.4,3.9,-6.2,4.4,722.5,73.1,0,91,664,-2.2,-1.6,2,-1.9,43.6,35.2,35.4,0
40.763,14.4,39.54,0,-9,1,0,0,0,0,75,127,14.66,14.37,18.2,18.4,3.9,-6.2,4.3,724,72.7,0,91,662,-2.2,-1.5,1.9,-1.9,44.4,35.2,35.4,0
40.863,14.4,38.41,0,-9,1,0,0,0,0,75,127,14.68,14.31,18,18.4,3.9,-6.2,4.3,722.9,73.5,0,91,663,-2.1,-1.4,1.9,-1.5,43.8,35.2,35.4,0
40.963,14.4,38.3,0,-9.1,1,0,0,0,0,75,127,14.68,14.25,18,18.5,3.9,-6.2,4.3,725.3,74,0,91,665,-2.1,-1.1,2,-1.5,43.3,35.2,35.4,0
41.068,14.4,38.28,0,-9,1,0,0,0,0,75,127,14.7,14.2,18,18.4,3.9,-6.2,4.4,722,73.1,0,91,663,-2.1,-0.8,2,-1.9,43.5,35.2,35.4,0
41.168,14.4,38.78,0,-9,1,0,0,0,0,75,127,14.7,14.14,18.1,18.4,3.9,-6.2,4.3,720.6,72.7,0,91,663,-2,-0.8,2,-1.5,43.6,35.2,35.4,0
41.268,14.4,38.95,0,-9,1,0,0,0,0,75,127,14.7,14.11,18,18.5,3.9,-6.2,4.3,711.2,73.5,0,91,658,-2,-1,1.9,-0.8,44.5,35.2,35.4,0
41.377,14.4,39.11,0,-9.1,1,0,0,0,0,75,127,14.7,14.05,18,18.5,3.9,-6.2,4.3,705.6,73.1,0,91,657,-2,-1.7,2,-1.1,44.5,35.2,35.4,0
41.478,14.4,39.29,0,-9,1,0,0,0,0,75,127,14.7,14.04,18.1,18.4,3.9,-6.2,4.3,701,73.1,0,91,664,-2,-2.3,2,-1.9,43.9,35.2,35.4,0
41.575,14.4,39.37,0,-9,1,0,0,0,0,75,127,14.73,14.05,18,18.6,3.9,-6.2,4.3,698.5,73.5,0,91,658,-2,-2.7,1.9,-0.4,45.5,35.2,35.4,0
41.681,14.4,39.27,0,-9,1,0,0,0,0,75,127,14.74,14.07,18.1,18.5,3.9,-6.2,4.3,699.6,71.8,0,91,663,-1.9,-3.2,1.9,-1.1,44.2,35.2,35.4,0
41.788,14.4,39.22,0,-9,1,0,0,0,0,75,127,14.77,14.13,18.1,18.4,3.9,-6.2,4.3,707.6,71.4,0,91,661,-2,-3.4,2,-0.8,44.6,35.2,35.4,0
41.889,14.4,38.78,0,-9.1,1,0,0,0,0,75,127,14.8,14.15,17.9,18.7,3.9,-6.2,4.3,706.3,72.7,0,91,659,-1.9,-3.8,2,0.8,46.2,35.2,35.4,0
41.988,14.4,39.04,0,-9,1,0,0,0,0,75,127,14.84,14.2,18.1,18.5,3.9,-6.2,4.4,712.1,72.7,0,91,660,-1.9,-3.8,2,-0.8,45.8,35.2,35.4,0
42.089,14.4,39.25,0,-9,1,0,0,0,0,75,127,14.84,14.25,18.2,18.4,3.9,-6.2,4.3,703.3,73.1,0,91,659,-1.9,-3.8,2,-1.5,44.6,35.2,35.4,0
42.189,14.4,39.66,0,-9,1,0,0,0,0,75,127,14.84,14.28,18.3,18.4,3.9,-6.2,4.3,706.4,73.5,0,91,660,-1.9,-4,2,-1.5,44.7,35.2,35.4,0
42.299,14.4,39.27,0,-9,1,0,0,0,0,75,127,14.87,14.34,18.1,18.4,3.9,-6.2,4.3,703.2,74,0,91,655,-1.8,-4,2,-0.4,45.3,35.2,35.5,0
42.412,14.4,39.02,0,-9,1,0,0,0,0,75,127,14.87,14.4,18,18.5,3.9,-6.2,4.3,717.3,72.7,0,91,659,-1.8,-4.1,2,-1.5,44.3,35.2,35.4,0
42.515,14.4,38.75,0,-9.1,1,0,0,0,0,75,127,14.87,14.46,18,18.4,3.9,-6.2,4.3,713.9,72.7,0,91,659,-1.8,-3.9,1.9,-1.5,44.3,35.2,35.4,0
42.618,14.4,38.95,0,-9.1,1,0,0,0,0,75,127,14.84,14.5,18,18.5,3.9,-6.2,4.3,711.6,73.5,0,91,657,-1.8,-3.7,2,-0.4,45.8,35.2,35.4,0
42.729,14.4,39.14,0,-9.1,1,0,0,0,0,75,127,14.84,14.57,18,18.5,3.9,-6.2,4.3,707.8,72.2,0,91,659,-1.8,-3.6,1.9,-1.1,44.8,35.2,35.4,0
42.839,14.4,39.51,0,-9.1,1,0,0,0,0,75,127,14.8,14.64,18,18.5,3.9,-6.2,4.3,701.3,73.1,0,91,656,-1.9,-3.3,2,-0.4,43.6,35.2,35.4,0
42.939,14.4,39.69,0,-9.1,1,0,0,0,0,75,127,14.77,14.7,18,18.4,3.9,-6.2,4.3,708,72.2,0,91,658,-1.9,-3.3,1.9,-1.1,44.9,35.2,35.4,0
43.039,14.4,39.69,0,-9.1,1,0,0,0,0,75,127,14.74,14.76,18,18.4,3.9,-6.2,4.3,712.1,72.7,0,91,658,-2,-3.3,1.9,-0.8,45.2,35.2,35.4,0
43.139,14.4,39.69,0,-9.1,1,0,0,0,0,75,127,14.73,14.79,18,18.5,3.9,-6.2,4.3,723,73.1,0,91,662,-2,-3.4,1.9,-0.8,45,35.2,35.4,0
43.251,14.4,39.47,0,-9,1,0,0,0,0,75,127,14.68,14.84,18.1,18.5,3.9,-6.2,4.4,729.6,71.8,0,91,665,-2.1,-3.3,1.9,-1.9,44,35.2,35.4,0
43.359,14.4,39.27,0,-9,1,0,0,0,0,75,127,14.66,14.9,18.1,18.5,3.9,-6.2,4.4,743.2,70.9,0,91,664,-1.9,-3.1,1.9,-1.9,44.4,35.2,35.4,0
