﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 93oct_98ronAT_noALP
2.647,14.8,99.6,7.5,8.5,11.4,0,0,0,0,0,0,68.6,2,99,12.86,12.92,131.1,167.3,197.9,2634,3566,-18,-17.8,81,0,388.5,0,68.5,0
2.739,14.8,99.6,9.8,10.6,11.3,0,0,0,0,0,0,75.7,2,99,13.02,12.38,145.1,167.1,206,2946.2,3635,-21,-21.1,81,5.2,447.7,0,37.9,0
2.830,14.8,99.6,11.6,12,11.6,0,0,0,0,0,0,81.4,2,99,13.64,13.44,154.3,166.9,212.1,2846.3,3708,-17.5,-21.1,81,4.9,458.3,0,39.4,0
2.924,14.8,99.6,12.2,12.4,12.1,0,0,0,0,0,0,79.9,2,99,13.57,13.54,155.4,165.7,217.4,2895.4,3830,-15.8,-11.2,81,4.5,462.7,0,42.2,0
3.017,14.8,99.6,12.1,12.2,12.4,0,0,0,0,0,0,78,2,99,13.37,12.36,152.8,163.8,224.3,2779.5,3991,-13,-15.9,81,4.9,464.3,0,42.7,0
3.108,14.8,99.6,11.9,12.1,12.5,0,0,0,0,0,0,74.6,2,99,13.19,13.15,151.4,161.6,229.7,2606.4,4102,-12.7,-15.9,81,5.2,462.9,0,43.6,0
3.202,14.8,99.6,11.7,11.7,12.9,0,0,0,0,0,0,74.5,2,99,13.58,13.41,150,160.3,233.7,2581.2,4180,-10.5,-9.8,81,5.2,458.6,0,48,0
3.292,14.8,99.6,11.5,11.6,13.1,0,0,0,0,0,0,71.1,2,99,13.24,12.88,147.6,158.5,237.8,2478.1,4323,-9.8,-12.8,81,6,463.8,0,45.9,0
3.385,14.8,99.6,11.4,11.5,12.9,0,0,0,0,0,0,72.5,2,99,13.31,13.59,146.5,157,242.4,2386.7,4441,-9.2,-9.5,81,6,458.2,0,44.1,0
3.484,14.8,99.6,11.2,11.3,12.9,0,0,0,0,0,0,72,2,99,13.52,13.29,144.9,156,247.6,2303.2,4567,-6.7,-8.1,81,6.4,457,0,45.3,0
3.569,14.8,99.6,11,10.9,13,0,0,0,0,0,0,72.2,2,99,13.34,13.47,142.9,156,253.5,2268.5,4672,-6.3,-6.6,81,6.4,452.6,0,49.2,0
3.658,14.8,99.6,10.8,10.7,13,0,0,0,0,0,0,73.2,2,99,13.31,13.26,141.8,156,259.5,2201.4,4770,-4.9,-5.3,81,6.4,452.7,0,48.2,0
3.752,14.8,99.6,10.7,10.8,13,0,0,0,0,0,0,72.7,2,99,13.16,13.19,141.2,156,265.6,2201,4879,-5.5,-5.5,81,6.4,452.6,0,46.9,0
3.842,14.8,99.6,10.7,10.8,13,0,0,0,0,0,0,71.4,2,97,13.22,13.26,141.1,156,271.8,2156.4,4981,-4.3,-4.2,81,6.4,450.8,0,47.7,0
3.934,14.8,99.6,10.7,10.8,13,0,0,0,0,0,0,70.9,2,97,12.99,13.04,141.4,156,278.4,2143.3,5085,-4.3,-3.4,81,6.8,456.1,0,48.8,0
4.032,14.8,99.6,10.7,10.7,12.8,0,0,0,0,0,0,72,2,97,12.83,12.95,142.2,156,285.6,2113.8,5199,-4.6,-3,80.9,6.8,456.9,0,50.3,0
4.157,14.8,99.6,10.6,10.8,12.8,0,0,0,0,0,0,70.7,2,97,12.78,12.69,141.8,156,295,2062.7,5358,-4.2,-3.1,81,7.5,457.5,0,52,0
4.254,14.8,99.6,10.6,10.7,12.7,0,0,0,0,0,0,70.4,2,97,12.59,12.55,142.1,156,301.7,2043.5,5473,-5.3,-3.8,81,7.5,457.4,0,52.8,0
4.352,14.8,99.6,10.6,11,12.6,0,0,0,0,0,0,67.9,2,97,12.56,12.62,142.6,155.6,308.6,1999.7,5588,-5,-3,81,7.9,462,0,53.4,0
4.445,14.8,99.6,10.6,11.1,12.4,0,0,0,0,0,0,68.4,2,97,12.39,12.42,142.8,155.2,314.4,1953.4,5690,-5,-2.9,81,7.9,460.9,0,54.1,0
4.531,14.8,99.6,10.6,11.2,12.2,0,0,0,0,0,0,64.5,2,97,12.3,12.15,143.8,154.8,320.4,1950.4,5801,-7,-5.2,81,7.9,458.7,0,54.2,0
4.622,14.8,99.6,11.1,11.5,12.1,0,0,0,0,0,0,63.3,2,97,12.13,12.07,147.1,154.3,326.3,1854.7,5912,-6.3,-5.3,80.9,7.9,463.8,0,54.9,0
4.714,14.8,99.6,11.1,11.4,12,0,0,0,0,0,0,64.2,2,97,11.92,11.99,147,154.1,331.6,1828.7,6000,-10.3,-7.5,81,7.9,463.5,0,54.7,0
4.804,14.8,99.6,11.1,11.7,11.8,0,0,0,0,0,0,58.9,2,97,12.07,12.12,147.4,152.7,336.3,1746.9,6103,-9,-7.8,81.1,8.2,464,0,54.6,0
4.895,14.8,99.6,11.1,11.4,11.6,0,0,0,0,0,0,62.1,2,97,11.73,11.86,147,151.6,340.2,1711,6194,-12.4,-9.3,81,8.2,462.2,0,54.4,0
4.983,14.8,99.6,11.1,11.3,11.4,0,0,0,0,0,0,58.7,2,99,12.15,11.89,147.6,150.4,343.3,1680.4,6298,-11.7,-10,80.9,9,463.4,0,53.1,0
5.073,14.8,99.6,11.1,11.5,11.1,0,0,0,0,0,0,57,2,99,11.64,11.96,147.8,149.3,346.2,1657.3,6387,-15.3,-9.7,79.9,9,465.7,0,52.1,0
5.160,14.8,99.6,11.1,11.4,11,0,0,0,0,0,0,58.2,2,99,11.73,11.69,147.2,148.4,348.8,1658.9,6481,-13.6,-12.2,80.7,8.2,464.4,0,53,0
5.252,14.8,99.6,11.1,11.2,10.8,0,0,0,0,0,0,58.2,2,99,11.52,11.73,147.1,147.2,351.3,1669.5,6580,-17.5,-13.3,79.5,9,460.5,0,51.8,0
5.340,14.8,99.6,11,11.1,10.6,0,0,0,0,0,0,55.5,2,99,11.8,11.54,146.5,146.2,353.6,1722.5,6651,-17,-13.8,80.2,9,457.4,0,52.7,0
5.436,14.8,99.6,10.8,11.2,10.5,0,0,0,0,0,0,53.4,2,99,11.59,11.69,145.5,145.2,355.8,1787.2,6743,-18.5,-15.5,79.4,9,455.3,0,52.1,0
5.533,14.8,99.6,10.5,10.8,10.2,0,0,0,0,0,0,57.3,3,99,11.92,11.76,143.3,143.4,357.2,1844.4,6832,-17.8,-14.2,77.9,4.9,426,2048,51,0
5.618,14.8,99.6,10.3,10.7,10.1,0,0,0,0,0,0,55,3,99,11.86,11.69,142.5,142.5,357.6,1835.9,6867,-17.1,-14.9,77.5,3.8,416.5,2048,50.2,0
5.714,14.8,99.6,10.3,10.6,9.9,0,0,0,0,0,0,56.4,3,99,11.92,11.69,142.4,141.6,357.6,1860.4,6874,-17.2,-14.8,78.8,3.8,410.6,2048,48.7,0
5.804,14.8,99.6,10.2,10.8,10.7,0,0,0,0,0,0,56.2,3,99,11.83,11.95,141.9,148.4,356.8,1893.9,6449,-16.8,-13.6,78.7,-15.4,258.4,4,49.5,0
5.896,14.8,99.6,11.7,11.9,12.2,0,0,0,0,0,0,57.8,3,99,12.98,12.92,151,154.9,346.6,2001.2,5729,-9.6,-6.6,80.9,-14.6,259.7,0,47.2,0
5.996,14.8,99.6,13.2,13.6,12.7,0,0,0,0,0,0,60.5,3,100,12.69,12.55,157.1,156,318.7,2160.3,4972,-10.9,-8.4,80,-16.9,255.6,0,40,0
6.094,14.8,99.6,13.6,13.6,13,0,0,0,0,0,0,62.6,3,100,12.73,12.59,158.2,156,292.3,2261.8,4978,-7,-4.9,76.3,1.9,436.4,0,40.4,0
6.179,14.8,99.6,12.2,12,13,0,0,0,0,0,0,67.2,3,100,12.43,12.05,149.6,156,285.2,2213.4,4909,-7.2,-4.8,79,6,460.1,0,49.1,0
6.274,14.8,99.6,10.9,10.8,10.8,0,0,0,0,0,0,61.9,3,100,10.88,10.6,141.7,156,278.6,2080.1,4866,-10,-11.5,80.8,6.4,421.4,0,39.8,0
6.361,14.8,99.6,9.8,9.9,11.3,0,0,0,0,0,0,66.8,3,100,10.86,11.21,135.6,156,276.2,2176,4902,-12.1,-9.3,81,7.5,410,0,47.9,0
6.453,14.8,99.6,9.4,9.4,11.9,0,0,0,0,0,0,70,3,100,11.47,11.52,133,156,276.1,1988.6,4933,-8.8,-7,81.1,7.9,418.6,0,56,0
6.538,14.8,99.6,9.2,9.7,12.6,0,0,0,0,0,0,71.6,3,100,11.7,11.69,131.8,156,276.5,1974.3,4946,-8.1,-6.4,81,7.9,415.9,0,58.3,0
6.632,14.8,99.6,10.8,11.5,13,0,0,0,0,0,0,75.9,3,100,11.59,12.02,141.3,156,277.6,2063.9,4995,-11.9,-7.2,81,6.4,453.3,0,46.3,0
6.722,14.8,99.6,12.4,13.1,13,0,0,0,0,0,0,73.2,3,100,12.98,12.69,150.9,156,280.1,2023.4,5046,-7,-5,81,6.4,468.4,0,41.9,0
6.806,14.8,99.6,13,12.9,12.9,0,0,0,0,0,0,64.7,3,100,12.36,11.99,154.8,156,282.9,2193.4,5091,-7.9,-7.7,81,6,473.5,0,43.2,0
6.899,14.8,99.6,12,12.1,12.9,0,0,0,0,0,0,70.4,3,100,12.36,12.23,149.1,156,285.3,2136.8,5119,-7.9,-6.2,81.1,6.4,465.1,0,49.5,0
6.995,14.8,99.6,11.3,11.5,12.9,0,0,0,0,0,0,75,3,100,12.55,12.33,144.9,156,287.7,1951.4,5165,-7.4,-7,81,6.4,459.8,0,51.9,0
7.084,14.8,99.6,11,11.1,12.9,0,0,0,0,0,0,74.1,3,100,12.69,12.75,142.9,156,290.3,1952.6,5212,-8.3,-6.2,81,6.8,458.8,0,51.8,0
7.172,14.8,99.6,11,11.3,12.9,0,0,0,0,0,0,73.2,3,100,12.95,12.86,143.3,156,293,1936.3,5258,-6.4,-4.9,81,7.5,458.6,0,49.8,0
7.262,14.8,99.6,11.1,11.4,12.9,0,0,0,0,0,0,70.9,3,100,12.61,12.55,144.1,156,296,2029.8,5305,-8.2,-6.2,81,7.5,461.9,0,50.1,0
7.354,14.8,99.6,11.2,11.5,12.8,0,0,0,0,0,0,72,3,100,12.78,12.63,144.8,156,298.9,1989.9,5351,-6.7,-5.5,81,7.5,463,0,51.5,0
7.454,14.8,99.6,11.2,11.4,12.8,0,0,0,0,0,0,71.4,3,100,12.5,12.39,145.1,156,301.9,2034.3,5400,-7.6,-6.4,81.1,7.5,463.2,0,52,0
7.545,14.8,99.6,11.2,11.5,12.8,0,0,0,0,0,0,70.7,3,100,12.53,12.55,145.2,156,304.4,1986.8,5446,-7,-5.6,81,7.5,463.3,0,52.5,0
7.643,14.8,99.6,11.2,11.6,12.8,0,0,0,0,0,0,70.5,3,100,12.36,12.36,145.2,156,307.5,2017.1,5498,-7.8,-5.8,81,7.5,462.5,0,53.2,0
7.727,14.8,99.6,11.2,11.6,12.7,0,0,0,0,0,0,70,3,100,12.52,12.42,145.3,155.8,310.1,1976.8,5546,-6.6,-6,81,7.9,466.7,0,52.4,0
7.820,14.8,99.6,11.2,11.6,12.6,0,0,0,0,0,0,68.1,3,102,12.26,12.2,145.8,155.7,312.8,1961.3,5579,-8.7,-6.2,81,7.9,467.3,0,52.6,0
7.914,14.8,99.6,11.2,11.7,12.6,0,0,0,0,0,0,66.8,3,102,12.36,12.28,146.3,155.5,315.3,1938.7,5630,-8.7,-6.4,81,7.9,467,0,53,0
8.006,14.8,99.6,11.2,11.9,12.5,0,0,0,0,0,0,67.7,3,102,12.36,12.39,145.7,155.3,317.7,1920,5689,-7.4,-6.6,80.9,7.9,467.1,0,54.4,0
8.102,14.8,99.6,11.7,11.9,12.5,0,0,0,0,0,0,64.4,3,102,12.15,12.28,149.5,155.1,320.5,1905.6,5722,-8.4,-5.9,80.9,7.5,476.2,0,53,0
8.191,14.8,99.6,11.7,12.1,12.5,0,0,0,0,0,0,63.8,3,102,11.86,11.95,148.8,154.9,322.8,1912.7,5768,-11.6,-8.4,81,7.5,466.7,0,54.4,0
8.285,14.8,99.6,11.7,12,12.4,0,0,0,0,0,0,64.7,3,102,12.36,12.1,148.8,154.8,325.2,1900.9,5806,-10.7,-7.3,81,7.5,466.1,0,55,0
8.373,14.8,99.6,11.7,12,12.4,0,0,0,0,0,0,65.3,3,102,12.02,11.92,149.4,154.6,327.3,1847.1,5842,-11.5,-8.9,81,7.5,467.5,0,54.2,0
8.459,14.8,99.6,11.7,12.1,12.3,0,0,0,0,0,0,62.2,3,104,12.15,12.18,149.4,154.4,329.8,1837.3,5901,-11.4,-9.3,81,7.5,465,0,54.9,0
8.554,14.8,99.6,11.7,11.9,12.3,0,0,0,0,0,0,60.5,3,104,12.1,11.96,149.3,154.3,331.9,1846,5943,-11.2,-9.7,81.1,7.5,464.7,0,54.1,0
8.645,14.8,99.6,11.7,12.1,12.2,0,0,0,0,0,0,63.8,3,104,11.95,12.12,149.3,154.1,334.2,1819.9,5983,-12,-10.2,81,7.5,465.3,0,54.5,0
8.732,14.8,99.6,11.7,11.9,12.2,0,0,0,0,0,0,65.1,3,104,12.05,11.95,148.7,153.7,336.4,1817.7,6036,-11.9,-10.6,81,7.9,464.5,0,54.7,0
8.825,14.8,99.6,11.7,12,12.1,0,0,0,0,0,0,62.4,3,104,11.95,12.12,149.2,153.2,338.1,1819.9,6059,-12.2,-10.5,81,7.9,464.6,0,55.3,0
8.915,14.8,99.6,11.7,11.9,12,0,0,0,0,0,0,57.7,3,104,11.92,11.83,149.2,152.7,339.7,1838.5,6100,-12.9,-11.9,81,7.9,464.5,0,55.3,0
9.015,14.8,99.6,11.7,11.9,12,0,0,0,0,0,0,60.1,3,104,11.99,11.95,149.2,152.2,341.1,1777.8,6143,-13.2,-11.4,81,7.9,463.9,0,55.6,0
9.115,14.8,99.6,11.7,12,11.8,0,0,0,0,0,0,66,3,104,11.99,11.95,149.2,151.7,342.4,1796,6200,-13.8,-11.7,81,7.9,462.9,0,53.6,0
9.215,14.8,99.6,11.6,11.9,11.8,0,0,0,0,0,0,62.1,3,104,11.95,11.99,148.6,151,343.9,1785,6245,-14.9,-10.9,81,7.9,463,0,53.1,0
9.314,14.8,99.6,11.6,11.6,11.7,0,0,0,0,0,0,58.5,3,104,12.18,11.83,148.2,150.7,345,1796.5,6276,-13.7,-12.1,81,7.9,462.1,0,53.2,0
9.401,14.8,99.6,11.5,11.8,11.6,0,0,0,0,0,0,57,3,104,11.76,12.07,147.8,150,346.1,1829.8,6323,-15.4,-13.1,81,8.2,463.3,0,54.1,0
9.487,14.8,99.6,11.4,11.6,11.4,0,0,0,0,0,0,61.3,3,104,11.97,11.99,148,149.5,347.2,1773.4,6365,-15,-12.6,81,8.2,463.4,0,54.2,0
9.583,14.8,99.6,11.4,11.5,11.4,0,0,0,0,0,0,60,3,106,11.97,11.7,147,149.3,348.2,1779.3,6405,-16.9,-13,81,9,464.7,0,53.9,0
9.733,14.8,99.6,11.1,11.4,11.3,0,0,0,0,0,0,57.8,3,106,11.89,11.83,145.5,148.8,349.4,1758.9,6451,-15.6,-13.6,81,9,460,0,43.4,0
9.817,14.8,99.6,10.1,10.2,11.3,0,0,0,0,0,0,57.3,3,106,11.96,11.96,139.7,148.1,351.1,1786.3,6490,-16.2,-12.5,81,9.4,446,0,43.1,0
9.914,14.8,99.6,9.3,9.4,11.2,0,0,0,0,0,0,58.3,3,106,12.23,12.07,134.5,147.7,351.9,1767.8,6524,-15.2,-12.2,81,9.8,438.8,0,42.1,0
10.015,14.8,99.6,8.4,8.6,11.1,0,0,0,0,0,0,62.4,3,106,12.2,12.07,129.6,147.3,353,1809.6,6575,-14.9,-13.1,81,10.5,425,0,43.4,0
10.116,14.8,99.6,7.8,7.9,11.1,0,0,0,0,0,0,63.7,3,106,12.23,12.3,126,146.8,353.8,1793.7,6596,-15.6,-11.1,81.1,11.2,416.2,0,43.2,0
10.214,14.8,99.6,7.4,7.7,11,0,0,0,0,0,0,66.2,3,108,12.28,12.23,123.4,146.4,354.9,1752.3,6646,-15.2,-12.6,81,11.2,410.3,0,43.1,0
10.302,14.8,99.6,7.2,7.4,11,0,0,0,0,0,0,69.7,3,108,12.3,12.3,122.2,146.1,355.5,1756.7,6660,-16.2,-11.2,81,12,408.7,0,43.1,0
10.396,14.8,99.6,7,7.3,10.9,0,0,0,0,0,0,66.8,3,108,12.36,12.28,120.9,145.8,356.2,1739.4,6702,-15.8,-12.8,81,12,405.4,0,43.1,0
10.489,14.8,99.6,6.8,7.3,10.9,0,0,0,0,0,0,70.7,3,108,12.39,12.52,120.1,145.3,356.9,1766.3,6716,-16.5,-11.1,81,12,404.4,0,43.2,0
10.586,14.8,99.6,6.9,7,10.8,0,0,0,0,0,0,72,3,108,12.55,12.42,120.3,145,357.5,1798,6747,-15.8,-13.3,81.1,12,404.3,0,43.2,0
10.683,14.8,99.6,6.7,7,10.6,0,0,0,0,0,0,72.2,3,108,12.39,12.42,119.2,143.9,357.8,1787.8,6789,-16.6,-11.6,81,12.8,403.5,0,43.3,0
10.775,14.8,99.6,6.6,6.8,10.6,0,0,0,0,0,0,66.3,4,108,12.43,12.46,119,143.2,357.8,1802.3,6826,-16.5,-12.4,81,12.8,401.9,0,42.9,0
10.865,14.8,99.6,6.4,6.6,10.3,0,0,0,0,0,0,72.3,4,108,12.55,12.43,117.8,142,357.5,1730.7,6864,-16.1,-13.6,81,12.8,402,0,43.2,0
10.954,14.8,99.6,6.3,6.4,10.2,0,0,0,0,0,0,72.3,4,108,12.43,12.43,116.4,141,357.2,1748.2,6922,-17,-13.1,81,12.8,398.7,0,41.7,0
11.043,14.8,43.7,6.2,6.5,10,0,0,0,0,0,0,76.7,4,109,12.69,12.42,115.9,139.8,354.8,1702.4,6912,-16.5,-13.5,81,8.2,379.3,2048,40.3,0
11.134,14.8,0,5.3,6.8,0,0,0,0,0,0,0,67.9,4,109,12.33,12.3,110.2,68.1,267.5,1461.5,6887,-12,-12,45.5,-2.2,309.3,0,25.3,0
11.233,14.8,0,-6.7,12.2,0,0,0,0,0,0,0,81.7,4,109,13.29,13.06,40.3,17.6,121.1,1709.6,6291,-11,-10.4,6.5,-4.1,75.5,0,39.3,0
11.324,14.8,0,-11.6,8.3,0,0,0,0,0,0,0,79,4,109,14.21,15.16,11.9,11.9,53,1492.2,5643,-9.1,4.3,4.5,10.1,29.5,0,57.5,0
11.411,14.8,0,-11.7,5.5,0,0,0,0,0,0,0,76.9,4,109,13.74,14.67,10.8,11.7,30.4,1422.5,5181,-12,-5.4,5.5,6.4,18.9,0,58,0
11.505,14.8,0,-11.7,4,0,0,0,0,0,0,0,80.8,4,109,13.77,14.08,10.6,11.6,22.8,1355.6,4983,-12,-12,5.5,5.6,18.1,0,58.2,0
11.596,14.8,0,-11.6,2.9,0,0,0,0,0,0,0,77.5,4,109,13.77,13.51,10.9,11.6,20.7,1287.5,5063,-12,-12,5.9,6,19,0,58.7,0
11.692,14.8,0,-11.6,2.3,0,0,0,0,0,0,0,76.2,4,109,14,13.95,11.1,11.6,20.2,1220,5062,-12,-12,6.3,6,19.5,0,59.5,0
11.798,14.8,0,-11.5,1.9,0,0,0,0,0,0,0,75,4,109,14.23,14.14,11.4,11.6,20,1151.4,5053,-12,-12,6.6,6,20.3,0,58.5,0
11.894,14.8,0,-11.5,1.5,0,0,0,0,0,0,0,73.7,4,109,14.57,14.79,11.4,11.6,19.9,1066.5,5043,-12,-11.5,6.9,6,20.1,0,58.5,0
11.985,14.8,0,-11.5,1.3,0,0,0,0,0,0,0,73.6,4,109,15.01,15.55,11.5,11.6,19.8,993.6,5012,-7.8,-2.4,7,5.6,20.6,0,58.2,0
12.086,14.8,0,-11.5,1.2,0,0,0,0,0,0,0,75.3,4,109,15.8,16.23,11.3,11.3,19.5,976.1,4986,0,0,6.9,5.6,0,0,57.9,0
12.185,14.8,0,-11.5,1,0,0,0,0,0,0,0,79,4,109,24.9,38.93,11.2,11.3,19.3,782.5,4971,0,0,6.9,5.6,0,0,58.7,0
12.281,14.8,0,-11.5,1,0,0,0,0,0,0,0,82.4,4,109,39.67,234.95,11.2,11.3,19.1,623.4,4946,0,0,6.9,5.6,0,0,58.3,0
12.372,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,80.3,4,109,234.95,234.95,11.3,11.3,19,591.9,4921,0,0,6.7,5.6,0,0,58.3,0
12.462,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,78.7,4,109,234.95,234.95,11.2,11.3,18.9,611.4,4891,0,0,6.8,5.6,0,0,58.7,0
12.553,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,78.9,4,109,234.95,234.95,11.1,11.3,18.8,632.1,4877,0,0,6.8,5.6,0,0,58.8,0
12.637,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,79.6,4,109,234.95,234.95,11.1,11.3,18.7,644.1,4864,0,0,6.8,5.6,0,0,58.4,0
12.730,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,78,4,109,234.95,234.95,11.1,11.3,18.6,652.8,4846,0,0,6.8,5.2,0,0,58.4,0
12.825,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,78.3,4,109,234.95,234.95,11.1,11.2,18.5,659.8,4800,0,0,6.8,5.6,0,0,58.4,0
12.925,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,77.8,4,109,234.95,234.95,11.1,11.2,18.4,665.8,4795,0,0,6.8,5.6,0,0,58.8,0
13.024,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,78.3,4,109,234.95,234.95,11.1,11.2,18.3,671.8,4777,0,0,6.9,5.2,0,0,58.8,0
13.125,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,78.5,4,109,234.95,234.95,11,11.2,18.2,678.9,4750,0,0,6.9,5.2,0,0,58.9,0
