﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
315.796,14.8,99.6,6.9,7,7.6,0,0,0,0,0,0,71.1,2,108,14.58,14.56,125.3,131.1,162.2,2734.3,3609,1.3,2.4,81,12,459.1,0,38.7,0
315.889,14.8,99.6,7,7.2,7.7,0,0,0,0,0,0,72.5,2,108,14.51,14.5,124.9,131,165.7,2700.9,3678,2,2.4,81,13.1,461.2,0,38.2,0
315.990,14.8,99.6,7.4,7.6,7.8,0,0,0,0,0,0,73.7,2,108,14.37,14.31,125.8,129.9,168.9,2701.3,3751,1.9,2.3,81,12.8,465.4,0,34.3,0
316.087,14.8,99.6,7.6,7.6,7.7,0,0,0,0,0,0,73,2,108,14.68,14.35,125.5,128,171.2,2702.8,3852,3.2,2.6,81.1,12.4,465.2,0,35.7,0
316.176,14.8,99.6,7.4,7.4,7.6,0,0,0,0,0,0,73.2,2,108,14.61,14.53,123.5,126.8,173.3,2627.1,3959,5.2,4.3,81,12,458.3,0,35.7,0
316.267,14.8,99.6,7.1,7.2,7.5,0,0,0,0,0,0,73,2,108,14.5,14.5,121.9,126.4,176.3,2651.6,4039,6.1,4.6,81,12,455.7,0,35.9,0
316.358,14.8,99.6,7,7,7.6,0,0,0,0,0,0,73.6,2,106,14.51,14.46,121.4,125.9,179.4,2557.5,4122,7.4,6.1,81.1,12,453.6,0,39.3,0
316.446,14.8,99.6,6.9,6.9,7.5,0,0,0,0,0,0,72.5,2,106,14.38,14.31,120.2,124.8,182.9,2459.1,4218,7.6,6.7,81,11.2,449.5,0,37.3,0
316.539,14.8,99.6,6.9,6.8,7.1,0,0,0,0,0,0,74.6,2,106,14.37,14.21,119.1,122.1,184.5,2334.7,4337,8.7,7,81,12,447.6,0,36.2,0
316.636,14.8,99.6,6.5,6.6,7.3,0,0,0,0,0,0,70.4,2,106,13.92,13.92,116.6,122.6,188,2216.1,4429,6.8,5.9,81,11.2,435.4,0,41.2,0
316.728,14.8,99.6,6.5,6.7,7.4,0,0,0,0,0,0,73.7,2,106,14.23,14.33,116.5,123.2,191.9,2121.9,4520,7.5,7.2,81,11.2,436.5,0,38,0
316.814,14.8,99.6,6.6,6.8,7.6,0,0,0,0,0,0,72.7,2,106,14.01,13.95,116.7,123.7,196.8,2030.6,4617,7.4,6.9,81,10.9,436.1,0,40.9,0
316.908,14.8,99.6,6.7,7,7.6,0,0,0,0,0,0,69.3,2,104,13.88,13.98,116.8,124.2,201.8,2023.5,4719,6.9,6.7,80.9,10.9,441.4,0,40.8,0
317.008,14.8,99.6,6.7,7.2,7.7,0,0,0,0,0,0,70,2,104,13.72,14.02,116.6,124.8,207.2,2000.5,4828,6.3,7.7,81.1,10.9,442.4,0,41.1,0
317.096,14.8,99.6,6.7,7.2,7.9,0,0,0,0,0,0,74.1,2,104,13.72,13.8,116.8,125.3,212.2,2011.5,4927,5.9,8.2,81,10.9,444.5,0,41.6,0
317.188,14.8,99.6,6.7,7.3,8,0,0,0,0,0,0,72.2,2,104,13.77,13.67,116.8,125.8,217.5,2014.8,5023,6.5,8.6,81,11.2,448.4,0,42,0
317.288,14.8,99.6,6.7,7.6,8,0,0,0,0,0,0,73.4,2,104,13.55,13.64,116.7,126.3,223.5,2019.3,5122,5.6,8.8,81,11.2,449.3,0,41.9,0
317.387,14.8,99.6,7.5,7.6,8.1,0,0,0,0,0,0,72.9,2,104,13.49,13.61,122.3,126.8,229.7,2001.5,5238,6.5,9.4,81,10.9,471.8,0,40.7,0
317.477,14.8,99.6,7.4,7.5,8.1,0,0,0,0,0,0,71.6,2,104,12.78,12.81,122.1,127.2,235.6,2177.9,5327,1.9,5.4,81,10.9,471.2,0,42.6,0
317.566,14.8,99.6,7.5,7.5,8,0,0,0,0,0,0,72.9,2,104,13.15,13.14,122.7,127.6,241,2024.6,5414,3.5,6.8,81,10.9,473.5,0,42,0
317.656,14.8,99.6,7.4,7.6,8,0,0,0,0,0,0,75.9,2,104,12.91,12.95,122.3,127.9,246.5,2093,5527,2.1,6,81,11.2,474.7,0,42.5,0
317.748,14.8,99.6,7.5,7.7,7.8,0,0,0,0,0,0,72.5,2,104,12.81,12.94,123.5,126.6,250.9,2069.1,5611,0.9,5,81,11.2,477.3,0,42.1,0
317.835,14.8,99.6,7.4,7.6,7.6,0,0,0,0,0,0,72,2,104,12.82,12.65,123.2,125.5,254,2020.3,5703,0.8,3.4,81,11.2,478,0,38.2,0
317.921,14.8,99.6,7.4,7.3,7.3,0,0,0,0,0,0,70.4,2,104,12.59,12.59,123.6,124.4,256.6,2017.9,5800,-0.9,3.7,81,11.2,477.4,0,37.8,0
318.015,14.8,99.6,7,7.1,7.1,0,0,0,0,0,0,74.3,2,104,12.45,12.38,121.5,123.4,258.8,1983,5884,-2.5,3.1,81,11.2,475.9,0,37.9,0
318.109,14.8,99.6,6.4,6.6,6.9,0,0,0,0,0,0,77.3,2,104,12.79,12.42,118.1,122.5,260.7,1933,5973,-1.6,1.4,81,12,461,0,37.6,0
318.210,14.8,99.6,5.9,6,6.7,0,0,0,0,0,0,75.9,2,104,12.62,12.58,115.1,121.3,262.5,1825.7,6058,-2.8,2.2,81,12,448.1,0,37.5,0
318.302,14.8,99.6,5.5,5.6,6.5,0,0,0,0,0,0,69,2,104,12.92,12.72,112.3,119.8,263.7,1806.7,6148,-2,2.2,81,12,434.4,0,37.4,0
318.394,14.8,99.6,5.3,5.4,6.3,0,0,0,0,0,0,74.1,2,104,12.85,12.75,110.9,118.5,264.6,1757.6,6219,-1.8,2.1,81,12.4,423.2,0,36.4,0
318.490,14.8,99.6,5,5.3,6.2,0,0,0,0,0,0,69.2,2,104,12.83,12.69,109.1,117.5,265.4,1779.1,6294,-2.3,1.3,81,12.4,418,0,36.2,0
318.590,14.8,99.6,5,5.1,6,0,0,0,0,0,0,72.3,2,104,12.73,12.95,108.3,116,265.9,1699.4,6380,-2.8,1.4,81,12.8,412.9,0,37.2,0
318.688,14.8,99.6,4.8,5,5.8,0,0,0,0,0,0,74.6,2,104,12.79,12.56,107.3,114.9,266.4,1683.4,6451,-4.6,0.3,81,12.8,409.5,0,37.3,0
318.783,14.8,99.6,4.7,5.1,5.6,0,0,0,0,0,0,70.5,2,104,12.62,12.69,106.5,113.8,266.9,1690.1,6530,-5.1,-0.7,80.9,13.5,409.5,0,36,0
318.878,14.8,99.6,4.7,5,5.4,0,0,0,0,0,0,71.8,2,104,12.56,12.46,106.4,112.6,267.1,1639.9,6603,-7.1,-2.2,81.1,13.5,409.3,0,37.2,0
318.967,14.8,99.6,4.7,5,5.3,0,0,0,0,0,0,70,2,104,12.61,12.36,106.2,111.6,267.4,1663.1,6664,-8.4,-3.3,81,13.5,406.5,0,36.8,0
319.055,14.8,99.6,4.6,5,5.1,0,0,0,0,0,0,74.3,2,104,12.68,12.33,105.8,110.6,267.6,1632.6,6724,-8.7,-6.1,81,13.5,405,0,36.7,0
319.144,14.8,99.6,4.6,4.8,4.8,0,0,0,0,0,0,75.5,2,104,12.42,12.43,105.8,108.7,267.2,1623.9,6797,-10.6,-5.2,81,13.9,404.7,0,36.7,0
319.239,14.8,99.6,4.5,4.9,4.3,0,0,0,0,0,0,70.5,3,104,12.39,12.33,105.4,105.9,265.1,1612.2,6852,-11.5,-8.6,72.2,14.2,401.3,0,36.5,0
319.336,14.8,99.6,4.4,4.7,4.2,0,0,0,0,0,0,73.6,3,104,12.63,12.42,104.9,105.5,262.7,1603.5,6855,-11.8,-8.9,66.6,14.2,399.4,2048,35.7,0
319.429,14.8,99.6,4.3,4.5,5,0,0,0,0,0,0,70.7,3,104,12.61,12.69,104,111.2,263.5,1596.7,6653,-13.1,-7.3,78.4,-9,293.7,0,34.7,0
319.521,14.8,99.6,4.4,5.5,5.9,0,0,0,0,0,0,73.2,3,104,13.01,13.04,105.4,126.2,263.1,1687,5654,-11.3,-8,80.1,-13.1,225.3,0,30,0
319.615,14.8,99.6,6.6,7,6.7,0,0,0,0,0,0,70,3,104,15.73,15.59,117,124.3,244,1753.3,4732,2.7,8.3,81,-10.5,234.5,0,29.4,0
319.707,14.8,99.6,7.4,7.5,7.2,0,0,0,0,0,0,61.3,3,104,14.63,13.85,121.4,125.1,224.2,2201.8,4893,4.1,5.5,81,3.8,428.6,0,40.4,0
319.797,14.8,99.6,6.7,6.8,7.5,0,0,0,0,0,0,74.1,3,104,13.57,13.61,117.5,124.9,220.2,2194.3,4823,1.7,4.5,81,10.9,445.4,0,48.1,0
319.889,14.8,99.6,6.9,7.1,7.7,0,0,0,0,0,0,78.9,3,104,13.88,13.92,118.3,124.7,215.3,1968.1,4797,3,6.5,81,10.9,446.4,0,40.1,0
319.988,14.8,99.6,7.3,7.7,7.7,0,0,0,0,0,0,74.3,3,104,13.47,13.42,120.4,124.8,214.1,2051.6,4823,1.7,4.2,81,10.5,459,0,34.6,0
320.073,14.8,99.6,7.3,7.7,7.8,0,0,0,0,0,0,72.7,3,104,13.95,13.82,120.4,124.9,213.9,2068.8,4847,3.8,6.6,81.1,10.5,459.1,0,36.7,0
320.168,14.8,99.6,7.3,7.4,7.8,0,0,0,0,0,0,72.2,3,104,13.68,13.64,120.3,125,214.6,2037.7,4883,4.4,6.6,81.1,10.5,459.2,0,43.3,0
320.256,14.8,99.6,7,7.2,7.8,0,0,0,0,0,0,70.4,3,104,13.28,13.37,119.2,125.2,216,2050.8,4904,1.8,5.1,81,10.9,455,0,42.1,0
320.341,14.8,99.6,7.2,7.2,7.8,0,0,0,0,0,0,73.6,3,104,13.57,13.38,120,125.5,218,2014.2,4947,2.5,5.4,81,10.9,458.5,0,39.5,0
320.442,14.8,99.6,7.3,7.4,7.9,0,0,0,0,0,0,73.4,3,104,13.39,13.28,120.8,125.7,220,1995.2,4984,1.5,3.8,81,10.5,464.3,0,39.6,0
320.540,14.8,99.6,7.4,7.5,7.9,0,0,0,0,0,0,72.2,3,104,13.39,13.37,121.6,125.9,222.5,1995.1,5036,1.3,3.8,81,10.9,468,0,40.3,0
320.635,14.8,99.6,7.5,7.4,8,0,0,0,0,0,0,72.3,3,104,13.34,13.29,121.8,126.1,225,1985.2,5069,0.9,3.6,81,10.9,467.2,0,40.4,0
320.744,14.8,99.6,7.5,7.6,8,0,0,0,0,0,0,73.6,3,104,13.41,13.35,122,126.3,227.2,1964.7,5118,0.4,3.9,81,10.9,470,0,39.6,0
320.825,14.8,99.6,7.5,7.6,8,0,0,0,0,0,0,71.4,3,104,13.22,13.24,121.7,126.6,230.3,1999.4,5183,0,3.5,81,10.9,469.5,0,40.6,0
320.919,14.8,99.6,7.4,7.4,8.1,0,0,0,0,0,0,72.5,3,104,13.22,13.25,121.7,126.7,232.4,2012.5,5199,-0.3,3.6,81,10.9,467.6,0,41.1,0
321.008,14.8,98.4,7.3,7.4,8.1,0,0,0,0,0,0,72.3,3,104,13.28,13.18,121.6,126.9,234.7,2013.5,5246,-0.3,3.8,81,10.9,468,0,41,0
321.152,14.8,96.7,7.3,7.3,8,0,0,0,0,0,0,72.9,3,104,13.22,13.09,121,127,237.4,2022.5,5286,-0.1,2.9,81,10.9,468,0,44.2,0
321.239,14.8,97.1,7.3,7.4,8.1,0,0,0,0,0,0,74.3,3,104,13.25,13.16,121.3,127.3,240.9,2047.3,5359,-0.3,2.8,81,10.9,468.3,0,42.4,0
321.329,14.8,97.8,7.4,7.4,8.1,0,0,0,0,0,0,72.3,3,104,13.28,13.16,121.9,127.5,243,2058.1,5392,0.8,3.4,81,10.9,470,0,41.6,0
321.427,14.8,98.9,7.4,7.7,8.1,0,0,0,0,0,0,72.9,3,104,13.14,13.11,122.1,127.7,245.3,2082,5434,0.2,3.4,81,10.9,470.8,0,42.4,0
321.529,14.8,98.9,7.5,7.6,8.1,0,0,0,0,0,0,73,3,104,13.01,12.99,123,127.9,248,2066.9,5487,0.4,3.7,81,10.9,474.9,0,41.5,0
321.627,14.8,98.9,7.6,7.8,8.1,0,0,0,0,0,0,73,3,104,13.12,13.01,123.6,127.8,250.5,2034.6,5522,0,3.7,81,11.2,478.1,0,38.1,0
321.716,14.8,99.5,7.7,7.9,7.9,0,0,0,0,0,0,73.2,3,104,12.94,12.79,124.3,127.2,252.1,2011.5,5559,0.1,2.4,81,11.2,479.6,0,38,0
321.806,14.8,99.5,7.7,7.5,7.9,0,0,0,0,0,0,74.8,3,104,12.82,12.71,124.2,126.9,253.3,2007.2,5601,-0.9,2.9,81,11.2,480.6,0,37.9,0
321.898,14.8,99.5,7.2,7.3,7.8,0,0,0,0,0,0,72.3,3,104,12.65,12.5,121.5,126.4,254.3,1999.8,5626,-2.5,0.4,81,11.2,478,0,37.9,0
321.980,14.8,99.6,6.8,7,7.7,0,0,0,0,0,0,76.9,3,104,13.04,13.04,119.4,125.8,255.4,1908.2,5680,-1.6,-0.3,81,11.2,463.5,0,37.8,0
322.076,14.8,99.6,6.5,6.6,7.5,0,0,0,0,0,0,68.6,3,104,12.96,13.12,117.6,125.4,256.4,1888.5,5715,-1.6,2.3,81,12,456.2,0,37.8,0
322.168,14.8,99.6,6.2,6.3,7.5,0,0,0,0,0,0,68.4,3,104,12.99,12.91,115.7,125.1,257.1,1866.7,5751,-2.7,3,81.1,12.4,449.6,0,36.5,0
322.258,14.8,99.6,6,6.2,7.4,0,0,0,0,0,0,70.5,3,104,13.08,12.91,114.5,124.7,257.9,1835.1,5785,-2.4,1.2,81,12.4,444.9,0,37.5,0
322.347,14.8,99.6,5.8,5.9,7.4,0,0,0,0,0,0,68.6,3,104,13.14,13.14,113.4,124.3,258.7,1827.4,5813,-2.1,1.4,81,12.4,436.2,0,37.7,0
322.436,14.8,99.6,5.8,5.7,7.3,0,0,0,0,0,0,70.4,3,104,13.09,12.98,113.5,123.8,259.5,1793.7,5857,-2.3,0.7,80.9,12.4,436.8,0,37.7,0
322.527,14.8,99.6,5.5,5.7,7.3,0,0,0,0,0,0,73,3,104,13.01,13.12,111.5,123.3,260.3,1806.9,5887,-3,0.7,81,12.8,427.7,0,37.6,0
322.618,14.8,99.6,5.3,5.5,7.2,0,0,0,0,0,0,72.7,3,106,13.11,13.14,111,123.1,260.9,1798.3,5903,-2.8,1.2,81,12.8,424.1,0,37.6,0
322.709,14.8,99.6,5.2,5.5,7.2,0,0,0,0,0,0,72.5,3,106,13.11,13.18,109.5,122.8,261.6,1783,5951,-3.2,1.5,81,12.8,420.5,0,37.5,0
322.795,14.8,99.6,5.2,5.3,7.2,0,0,0,0,0,0,73.9,3,106,13.12,13.11,109.8,122.2,262.3,1750.4,5978,-2.8,1.4,81,12.8,416.4,0,37.5,0
322.888,14.8,99.6,5.2,5.4,7,0,0,0,0,0,0,70.2,3,106,12.99,12.92,109.7,122,262.9,1766.3,6011,-3.8,1.1,81,12.4,418.5,0,36.4,0
322.978,14.8,99.6,5,5.1,7,0,0,0,0,0,0,74.1,3,106,13.19,13.14,108.2,121.3,263.4,1795.1,6038,-3,1.5,81,12.4,412.1,0,37.5,0
323.068,14.8,99.6,5.1,5.3,6.8,0,0,0,0,0,0,69,3,106,13.16,12.99,109.4,120.9,263.8,1831.4,6079,-2.7,1.5,80.9,12.4,416.2,0,37.2,0
323.155,14.8,99.6,5,5.1,6.8,0,0,0,0,0,0,73.4,3,106,13.19,13.02,108.4,120.3,264.1,1845.9,6101,-2.2,1.3,81,12.4,411,0,37.4,0
323.251,14.8,99.6,5.1,5.2,6.7,0,0,0,0,0,0,73.2,3,106,13.02,13.05,108.7,119.8,264.5,1837.4,6137,-2.3,1.4,81,12.4,415.2,0,36.4,0
323.348,14.8,96.8,5.1,5.1,6.6,0,0,0,0,0,0,70.5,3,106,13.01,13.08,108.8,119.3,264.8,1859.1,6170,-2.4,0.9,81,12.4,413.6,0,37.4,0
323.439,14.8,56.6,5,5.1,6.5,0,0,0,0,0,0,72,3,106,12.89,12.86,109.1,118.9,265,1844.5,6204,-3.3,0.5,81,12.4,417.1,0,36.4,0
323.527,14.8,8.8,5,5.1,1.9,0,0,0,0,0,0,71.3,3,106,13.05,12.96,108.6,87.7,250.4,1818.4,6236,-3.3,1,76.6,12.4,411.2,0,17.3,0
323.617,14.8,0,-0.1,8.9,0,0,0,0,0,0,0,79,3,106,12.94,12.83,78.7,41,163.7,1726.9,6123,-4.1,-0.1,16.8,-6.8,230.2,0,25.3,0
323.708,14.8,0,-9.7,8.8,0,0,0,0,0,0,0,81.2,3,106,14.04,13.34,22.9,19.1,81.1,1487.9,6110,-1.4,-1.9,5.1,33.4,65,0,40.8,0
323.795,14.8,0,-11,5.8,0,0,0,0,0,0,0,78.7,3,106,13.41,12.98,15.1,12.3,45.4,1301.7,6168,-12,-12,5.5,23.6,53.3,0,67,0
323.887,14.8,0,-11.6,4.2,0,0,0,0,0,0,0,78.5,3,108,13.09,13.35,11.8,12.2,31.2,1201.5,6098,-12,-12,6.3,7.9,20.4,0,67.1,0
323.984,14.8,0,-11.6,3.1,0,0,0,0,0,0,0,75.9,3,108,13.18,14.1,11.9,12,26.9,1103.6,6104,-12,-8.5,7,7.9,20.4,0,67.2,0
324.077,14.8,0,-11.6,2.4,0,0,0,0,0,0,0,78.2,3,108,13.91,15.09,11.9,12,25.5,1039.3,6081,0,0,7.4,7.9,0,0,66.7,0
324.165,14.8,0,-11.6,2,0,0,0,0,0,0,0,84.5,3,108,29.15,38.16,11.7,12,25.1,840.1,6077,0,0,7.5,7.9,0,0,66.7,0
324.256,14.8,0,-11.6,1.7,0,0,0,0,0,0,0,82.2,3,108,104.46,234.95,11.6,12,24.9,674.6,6049,0,0,7.6,7.9,0,0,66.8,0
324.349,14.8,0,-11.5,1.5,0,0,0,0,0,0,0,79,3,108,234.95,234.95,11.6,12,24.8,564.2,6034,0,0,7.7,7.5,0,0,67.3,0
324.448,14.8,0,-11.5,1.3,0,0,0,0,0,0,0,78.5,3,108,234.95,234.95,11.7,12,24.7,586,6015,0,0,7.8,7.5,0,0,67.8,0
324.550,14.8,0,-11.5,1.2,0,0,0,0,0,0,0,77.3,3,108,234.95,234.95,11.9,11.9,24.6,609.3,5996,0,0,7.9,7.5,0,0,67.3,0
324.645,14.8,0,-11.5,1.1,0,0,0,0,0,0,0,78.9,3,108,234.95,234.95,11.9,11.9,24.5,625.2,5966,0,0,7.9,7.5,0,0,66.8,0
324.735,14.8,0,-11.5,1.1,0,0,0,0,0,0,0,78.3,3,108,234.95,234.95,11.8,11.9,24.4,639.7,5945,0,0,7.8,7.5,0,0,67.4,0
324.829,14.8,0,-11.5,1,0,0,0,0,0,0,0,77.8,3,108,234.95,234.95,11.8,11.9,24.2,647.4,5925,0,0,7.9,7.5,0,0,67.4,0
324.929,14.8,0,-11.5,1,0,0,0,0,0,0,0,77.8,3,108,234.95,234.95,11.8,11.9,24.1,652.8,5896,0,0,7.9,7.5,0,0,67.5,0
325.026,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,78.5,3,108,234.95,234.95,11.8,11.9,23.9,657.2,5847,0,0,7.9,7.5,0,0,67.5,0
325.117,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,78.7,3,108,234.95,234.95,11.8,11.8,23.7,665.8,5829,0,0,7.9,7.5,0,0,67.6,0
325.209,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,77.8,3,108,234.95,234.95,11.7,11.8,23.6,670.2,5784,0,0,7.8,7.5,0,0,67.6,0
325.321,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,78.2,3,108,234.95,234.95,11.7,11.8,23.3,671.6,5749,0,0,7.8,7.1,0,0,67.6,0
325.414,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,78.5,3,108,234.95,234.95,11.6,11.8,23.1,674.6,5707,0,0,7.8,7.1,0,0,67.7,0
325.508,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,78,3,108,234.95,234.95,11.6,11.8,23,677.8,5689,0,0,7.8,7.1,0,0,67.7,0
325.604,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11.6,11.8,22.8,678.9,5651,0,0,7.8,7.1,0,0,67.8,0
325.691,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,78,4,108,234.95,234.95,11.7,11.7,22.6,677.8,5607,0,0,7.7,7.1,0,0,68.3,0
325.780,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,78.5,4,108,234.95,234.95,11.6,11.7,22.4,681.1,5564,0,0,7.7,6.8,0,0,67.8,0
325.870,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.6,11.7,22.2,682.3,5523,0,0,7.7,6,0,0,67.9,0
325.957,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11.6,11.6,22,683.2,5488,0,0,7.6,6,0,0,68,0
326.045,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,78.3,4,108,234.95,234.95,11.6,11.6,21.8,682.2,5414,0,0,7.6,4.5,0,0,68.1,0
326.138,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,79.7,4,108,234.95,234.95,11.7,11.5,21.2,684.3,5263,0,0,7.6,2.2,0,0,68.2,0
326.225,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,79,4,108,234.95,234.95,11.4,11.4,20.4,684.3,5074,0,0,7.1,-3.4,0,0,68.5,0
326.310,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,80.3,4,108,234.95,234.95,11.1,11.3,19.5,682.2,4882,0,0,6.8,-4.9,0,0,68.7,0
326.407,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,76.7,4,108,234.95,234.95,11,11.4,18.8,613.6,4672,0,0,6.9,-4.9,2.5,8,68.9,0
