Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: abbott_2014FiST_v1d.ptm]"
2.078,0.00,0.00,20,14.41,1.62,-7.00,60.1,7.75,2224,13.7,32.4,1047,0.00,0.00,23.35,23.35,0.339,91.8,0.23,0.85,29.0,0
2.148,0.00,0.00,20,14.26,1.63,-6.99,60.1,7.77,2212,13.6,32.3,1018,0.00,0.00,23.31,23.29,0.342,92.5,0.23,0.84,29.0,0
2.235,0.00,0.00,20,14.26,1.64,-6.99,60.1,7.78,2217,13.8,32.7,1040,0.00,0.00,23.27,23.27,0.342,93.9,0.23,0.84,29.0,0
2.306,0.00,0.00,20,14.11,1.64,-7.00,60.1,7.78,2217,13.7,32.6,1036,0.00,0.00,23.23,23.23,0.344,93.3,0.23,0.84,29.0,0
2.386,0.00,0.00,20,14.11,1.64,-6.97,60.1,7.78,2222,13.8,32.7,1025,0.00,0.00,23.20,23.20,0.344,90.1,0.23,1.19,29.0,0
2.463,63.99,28.75,63,14.26,1.73,-5.63,60.1,21.47,2227,34.5,81.4,1018,0.00,0.00,15.92,22.34,0.361,89.8,0.19,19.82,29.0,0
2.530,60.94,61.69,100,14.11,3.48,-0.17,60.1,65.85,2259,36.8,85.6,1836,0.00,0.00,15.56,15.56,0.727,83.3,-0.07,24.17,29.0,0
2.599,63.39,64.52,100,14.11,3.48,-0.05,60.1,82.25,2243,36.7,86.0,2049,0.00,0.00,13.67,15.43,0.732,79.2,-0.07,23.53,29.3,0
2.679,61.13,62.47,100,13.96,3.57,0.10,60.1,82.25,2266,40.0,92.6,2265,0.00,0.00,13.16,13.16,0.732,83.9,0.13,24.14,29.3,0
2.748,61.89,63.01,100,13.67,3.76,0.30,60.1,82.25,2274,41.6,96.0,2297,0.00,0.00,12.35,12.35,0.786,92.4,0.31,23.96,29.6,0
2.829,60.21,61.02,100,13.52,4.02,0.49,59.9,82.25,2299,43.2,98.6,2410,0.00,0.00,11.88,11.88,0.824,93.8,0.60,24.31,29.8,0
2.899,59.63,61.04,100,13.38,4.02,0.78,59.9,82.25,2308,44.2,100.6,2375,0.00,0.00,11.65,11.65,0.858,92.0,0.60,24.32,30.0,0
2.980,58.31,59.07,100,13.23,4.24,1.02,59.9,82.20,2334,45.3,101.9,2343,0.00,0.00,12.58,12.58,0.858,95.4,0.90,24.68,30.2,0
3.056,57.48,59.01,100,13.08,4.31,1.40,59.9,82.10,2352,46.9,104.8,2445,0.00,0.00,12.49,12.42,0.872,94.5,1.35,24.78,30.5,0
3.128,56.70,57.33,100,13.23,4.54,1.77,59.9,82.07,2364,48.8,108.4,2399,0.00,0.00,12.14,12.14,0.903,96.6,1.84,25.03,30.7,0
3.202,55.18,57.19,100,13.67,4.54,2.10,59.9,82.05,2395,51.2,112.3,2350,0.00,0.00,11.92,11.71,0.943,97.2,1.84,25.27,31.1,0
3.289,54.46,55.79,100,13.67,4.80,2.52,59.9,82.05,2413,53.2,115.9,2410,0.00,0.00,11.51,11.51,0.943,97.6,2.33,25.45,31.2,0
3.356,52.69,54.49,100,13.67,5.09,2.95,59.9,82.05,2441,55.5,119.3,2460,0.00,0.00,11.30,11.27,0.991,96.4,2.98,25.85,31.7,0
3.436,52.10,53.14,100,13.52,5.37,3.39,59.9,82.05,2472,58.0,123.2,2360,0.00,0.00,10.98,10.98,1.028,96.2,3.47,25.96,31.9,0
3.500,50.67,51.61,100,13.23,5.37,3.85,59.9,82.05,2483,60.1,127.2,2474,0.00,0.00,10.38,10.38,1.071,96.4,3.47,26.29,32.3,0
3.587,50.00,50.70,100,13.08,5.64,4.33,59.9,82.05,2524,62.6,130.3,2389,0.00,0.00,9.39,9.39,1.071,97.0,4.03,26.51,32.5,0
3.656,50.00,50.70,100,12.94,5.98,4.82,59.9,82.05,2546,65.5,135.1,2414,0.25,0.25,8.46,9.05,1.120,97.7,4.74,26.51,33.0,0
3.736,50.00,50.71,100,12.79,6.35,5.34,59.9,82.04,2573,68.0,138.9,2375,0.25,0.25,8.14,8.14,1.168,97.8,5.42,26.51,33.3,0
3.800,50.00,50.71,100,12.64,6.35,5.91,59.9,82.04,2602,70.9,143.2,2460,0.25,0.25,7.10,7.17,1.224,95.0,5.42,26.51,33.7,0
3.888,50.00,50.71,100,12.49,6.73,6.47,59.9,82.04,2636,73.5,146.4,2424,0.50,0.50,6.55,6.55,1.224,95.8,6.16,26.51,34.0,0
3.949,50.00,50.71,100,12.49,7.14,7.05,59.9,82.04,2669,76.5,150.6,2424,0.50,0.50,5.35,5.35,1.279,96.7,7.09,26.51,34.5,0
4.037,50.00,50.71,100,12.35,7.55,7.72,59.7,82.04,2698,79.2,154.1,2474,0.75,0.75,4.95,4.95,1.330,96.2,7.90,26.51,34.8,0
4.105,50.00,50.71,100,12.35,7.55,8.42,59.7,82.04,2726,82.2,158.3,2541,0.75,0.75,4.23,4.23,1.391,98.9,7.90,26.51,35.4,0
4.179,50.00,50.71,100,12.35,8.01,9.12,59.7,82.04,2765,85.0,161.4,2523,0.93,0.75,3.32,3.32,1.391,99.0,8.75,26.51,35.6,0
4.249,50.00,50.71,100,12.35,8.49,9.97,59.7,82.04,2793,88.1,165.7,2484,0.93,0.93,1.73,2.42,1.450,99.8,9.99,26.51,36.2,0
4.341,50.00,50.70,100,12.20,9.02,10.79,59.7,82.04,2827,91.4,169.8,2431,0.93,0.93,1.25,1.04,1.514,99.7,11.04,26.51,36.6,0
4.399,50.00,50.70,100,12.35,9.02,11.77,59.7,82.04,2865,96.5,176.9,2389,1.14,1.14,-0.80,-0.24,1.591,98.3,11.04,26.51,37.0,0
4.479,50.00,50.70,100,12.35,9.66,12.84,59.7,82.04,2912,102.4,184.6,2545,1.14,1.14,-0.80,-0.80,1.591,100.0,12.24,26.51,37.4,0
4.556,50.00,50.70,100,12.05,10.61,13.96,59.7,82.04,2945,108.5,193.6,2467,1.21,1.36,-0.73,-0.58,1.726,98.9,14.00,26.51,38.2,0
4.629,50.00,50.69,100,11.91,11.48,15.24,59.7,82.04,2996,115.6,202.6,2467,1.21,1.36,-0.73,-0.58,1.822,97.1,15.59,26.51,38.5,0
4.703,50.00,50.69,100,11.76,11.48,16.50,59.7,82.04,3035,123.6,213.8,2499,1.41,1.41,-0.47,-0.52,1.957,99.2,15.59,26.51,39.1,0
4.789,50.00,50.69,100,11.76,12.44,17.92,59.7,82.04,3080,132.3,225.7,2495,1.41,1.41,-0.45,-0.45,1.957,97.6,17.16,26.51,39.6,0
4.857,50.00,50.68,100,11.91,13.64,19.40,59.7,82.04,3134,142.0,237.9,2637,1.66,1.66,-0.13,-0.16,2.093,98.3,19.23,26.51,40.4,0
4.946,50.00,50.68,100,12.05,13.64,20.87,59.7,82.04,3185,150.1,247.5,2520,1.66,1.66,-0.09,-0.09,2.238,99.2,21.20,26.51,40.8,0
5.002,50.00,50.68,100,11.76,14.85,22.26,59.7,82.04,3252,159.9,258.2,2601,1.81,1.81,0.15,0.10,2.342,98.3,21.20,26.51,41.7,0
5.085,50.00,50.67,100,11.91,15.91,23.66,59.7,82.04,3310,168.1,266.7,2456,1.81,1.81,0.19,0.19,2.342,100.2,23.03,26.51,42.3,0
5.150,50.00,50.67,100,12.05,17.12,24.82,59.7,82.04,3351,172.3,270.0,2378,2.06,2.06,0.51,0.47,2.458,100.7,24.84,26.51,43.4,0
5.241,50.00,50.66,100,12.05,18.07,25.65,59.9,82.04,3451,177.1,269.7,2268,2.06,2.06,0.56,0.56,2.534,99.9,26.02,26.51,43.9,0
5.300,50.00,50.66,100,11.91,18.07,26.05,59.9,71.24,3515,179.7,268.5,2247,2.29,2.29,0.87,0.90,2.583,99.9,26.02,26.51,45.4,0
5.378,50.00,50.65,100,11.91,18.83,26.25,59.9,56.89,3560,181.9,268.4,2155,2.29,2.29,0.93,0.93,2.583,100.2,26.52,26.51,45.9,0
5.449,50.00,50.64,100,11.91,19.11,26.16,59.9,54.10,3621,185.5,269.1,2056,2.49,2.49,1.18,1.15,2.537,99.8,26.69,26.51,46.6,0
5.536,50.00,50.63,100,12.05,19.11,26.04,59.9,63.95,3694,186.7,265.5,2010,2.49,2.49,1.46,1.46,2.488,102.3,26.35,26.51,47.2,0
5.603,50.00,50.63,100,12.05,19.09,25.95,59.9,81.86,3698,186.7,265.2,2024,2.74,2.74,1.46,1.48,2.457,100.6,26.35,26.51,48.2,0
5.682,50.00,50.62,100,12.20,19.38,26.02,59.9,82.12,3800,188.7,260.9,2102,2.86,2.86,1.53,1.64,2.457,100.8,26.28,26.51,48.4,0
5.758,50.00,50.62,100,12.20,19.02,25.92,59.7,82.12,3822,187.7,257.9,2212,2.75,2.86,1.56,1.67,2.409,102.3,26.23,26.52,49.6,0
5.836,50.00,50.61,100,12.20,19.48,25.83,59.7,82.12,3885,187.9,254.0,2120,3.00,3.10,1.85,1.94,2.380,100.4,26.18,26.52,50.1,0
5.902,50.00,50.61,100,12.20,19.48,25.64,59.7,82.12,3937,188.1,251.0,2265,3.00,3.10,1.89,1.97,2.322,101.1,26.18,26.52,50.9,0
5.981,50.00,50.60,100,12.20,19.16,25.56,59.7,82.13,3979,188.6,248.9,2406,3.25,3.34,2.17,2.25,2.322,100.2,25.94,26.52,51.3,0
6.058,49.95,50.60,100,12.20,19.38,25.75,59.5,82.14,4043,191.7,249.1,2442,3.25,3.34,2.31,2.31,2.294,100.7,25.99,26.52,52.3,0
6.132,49.76,50.44,100,12.05,19.38,25.85,59.5,82.14,4125,194.4,247.5,2566,3.50,3.46,2.78,2.74,2.284,99.8,26.12,26.52,52.8,0
6.199,49.68,50.34,100,12.05,19.59,25.88,59.5,82.09,4172,195.6,246.2,2509,3.50,3.46,2.95,2.91,2.276,98.8,26.12,26.52,54.0,0
6.286,49.63,50.24,100,11.91,20.01,25.64,59.5,82.09,4198,196.9,246.3,2697,3.50,3.50,2.97,2.97,2.276,98.8,26.11,26.52,54.2,0
6.354,49.51,50.13,100,11.91,20.24,25.61,59.5,82.09,4243,198.6,245.8,2753,3.50,3.50,3.12,3.16,2.261,100.7,25.90,26.52,55.1,0
6.433,49.47,50.08,100,11.76,20.24,25.53,59.4,82.09,4299,201.3,245.9,2644,3.50,3.50,3.26,3.26,2.251,99.0,25.81,26.52,55.4,0
6.509,49.31,49.91,100,11.76,20.44,25.52,59.4,82.09,4344,202.5,244.9,2807,3.50,3.50,3.45,3.40,2.248,99.9,25.81,26.52,56.3,0
6.585,49.25,49.84,100,11.76,20.56,25.59,59.4,82.09,4398,206.2,246.2,2718,3.50,3.50,3.55,3.55,2.248,98.9,25.74,26.52,56.6,0
6.652,49.11,49.71,100,11.76,21.21,25.63,59.4,82.09,4461,207.5,244.4,2707,3.50,3.50,3.71,3.71,2.271,100.4,25.82,26.52,57.6,0
6.731,49.05,49.63,100,11.76,21.21,25.60,59.4,82.09,4509,208.5,242.9,2814,3.50,3.50,3.90,3.90,2.253,101.7,25.63,26.52,58.1,0
6.806,48.90,49.47,100,11.76,21.47,25.46,59.4,82.09,4549,209.3,241.7,2838,3.50,3.50,4.08,4.00,2.241,100.4,25.63,26.52,58.9,0
6.887,48.81,49.41,100,11.91,21.53,25.41,59.4,82.09,4598,210.5,240.4,2693,3.50,3.50,4.15,4.15,2.241,102.1,25.48,26.52,59.4,0
6.963,48.73,49.30,100,11.91,21.71,25.42,59.4,82.09,4651,211.9,239.3,2725,3.50,3.50,4.38,4.34,2.223,101.8,25.31,26.52,60.2,0
7.029,48.66,49.20,100,11.91,21.71,25.33,59.4,82.09,4693,213.1,238.5,2661,3.50,3.50,4.44,4.44,2.219,102.5,25.32,26.52,60.7,0
7.098,48.52,49.11,100,11.91,22.04,25.40,59.4,82.09,4748,214.8,237.6,2778,3.50,3.50,4.71,4.59,2.214,102.0,25.32,26.52,61.3,0
7.186,48.43,48.98,100,12.05,22.24,25.39,59.4,82.09,4803,216.0,236.2,2690,3.50,3.50,4.76,4.76,2.214,101.1,25.29,26.52,61.9,0
7.251,48.34,48.88,100,12.05,22.38,25.26,59.4,82.09,4833,215.9,234.6,2615,3.50,3.50,4.96,4.88,2.201,100.9,25.16,26.52,62.9,0
7.339,48.23,48.78,100,12.05,22.38,25.15,59.4,82.09,4909,218.3,233.6,2676,3.50,3.50,5.09,5.09,2.196,101.7,25.14,26.52,63.4,0
7.406,48.14,48.66,100,12.05,22.80,25.05,59.5,82.09,4932,217.7,231.9,2761,3.50,3.50,5.27,5.19,2.193,101.9,25.14,26.52,64.1,0
7.494,48.01,48.59,100,12.05,23.00,25.08,59.5,82.09,4999,221.3,232.4,2622,3.50,3.50,5.36,5.36,2.193,101.7,25.04,26.52,64.6,0
7.549,47.92,48.47,100,12.05,23.31,25.06,59.5,82.09,5040,222.3,231.7,2640,3.50,3.50,5.55,5.53,2.194,101.1,25.15,26.52,65.3,0
7.629,47.86,48.36,100,12.05,23.31,25.04,59.5,82.09,5098,224.2,230.9,2718,3.50,3.50,5.68,5.68,2.191,100.4,25.12,26.52,65.8,0
7.703,47.69,48.26,100,12.05,23.62,24.96,59.5,82.09,5167,225.7,229.5,2647,3.50,3.50,5.92,5.95,2.194,99.5,25.12,26.52,66.8,0
7.794,47.65,48.17,100,11.91,23.94,24.93,59.5,82.09,5189,225.4,228.1,2782,3.50,3.50,5.97,5.97,2.194,99.5,25.12,26.52,67.3,0
7.849,47.48,48.08,100,12.05,24.19,24.73,59.7,82.09,5258,226.7,226.4,2782,3.50,3.50,6.32,6.19,2.180,99.0,24.86,26.52,67.9,0
7.935,47.49,47.96,100,12.05,24.19,24.55,59.7,82.09,5284,226.8,225.4,2651,3.50,2.92,6.32,5.73,2.170,98.5,24.63,26.52,68.7,0
7.999,47.32,47.90,100,12.05,24.33,24.37,59.7,82.08,5349,226.7,222.6,2676,3.50,2.92,6.60,6.27,2.163,98.3,24.63,26.52,69.2,0
8.087,47.24,47.74,100,12.05,24.53,24.16,59.7,82.08,5393,229.1,223.1,2683,3.50,3.17,6.77,6.44,2.163,98.0,24.38,26.52,69.8,0
8.153,47.19,47.67,100,12.05,24.80,24.22,59.9,82.08,5417,229.7,222.7,2668,3.50,3.42,6.94,6.85,2.159,98.0,24.33,26.52,70.7,0
8.245,47.06,47.65,100,12.05,24.80,24.28,59.9,82.08,5495,233.0,222.7,2622,3.50,3.42,7.08,7.00,2.164,97.3,24.39,26.52,70.9,0
8.298,46.95,47.47,100,11.91,25.09,24.25,60.1,82.08,5522,233.4,222.0,2697,3.50,3.50,7.27,7.27,2.166,97.3,24.39,26.52,71.8,0
8.386,46.89,47.45,100,11.91,25.41,24.23,60.1,82.08,5543,235.5,223.2,2761,3.50,3.50,7.31,7.31,2.166,96.2,24.40,26.52,72.2,0
8.450,46.79,47.29,100,11.76,25.74,24.23,60.3,82.07,5607,236.9,221.9,2799,3.50,3.50,7.46,7.47,2.163,95.9,24.43,26.52,73.0,0
8.534,46.65,47.22,100,11.76,25.74,24.24,60.3,82.07,5682,241.6,223.3,2785,3.50,3.50,7.61,7.61,2.173,95.8,24.52,26.52,73.3,0
8.599,46.61,47.13,100,11.76,26.12,24.30,60.4,82.07,5701,240.7,221.7,2814,3.50,3.50,7.73,7.73,2.177,95.1,24.52,26.52,74.1,0
8.687,46.50,47.04,100,11.76,26.39,24.32,60.4,82.07,5779,242.5,220.4,2654,3.50,3.50,7.82,7.82,2.177,94.7,24.56,26.52,74.8,0
8.751,46.43,46.91,100,11.76,26.71,24.24,60.4,82.07,5811,243.5,220.0,2700,3.50,3.50,7.93,7.93,2.177,94.7,24.51,26.52,75.6,0
8.829,46.36,46.83,100,11.76,26.71,24.28,60.6,82.06,5829,243.6,219.5,2842,3.50,3.50,8.00,8.00,2.173,94.1,24.46,26.52,76.0,0
8.899,46.24,46.75,100,11.91,27.00,24.29,60.8,82.06,5880,242.8,216.9,2718,3.50,3.50,8.21,8.12,2.158,94.1,24.46,26.52,76.4,0
8.979,46.18,46.66,100,11.91,27.06,24.12,60.8,82.06,5908,241.7,214.9,2807,3.50,3.50,8.28,8.28,2.158,94.1,24.26,26.52,77.0,0
9.054,46.08,46.57,100,11.91,27.07,23.97,61.0,82.05,5975,243.2,213.7,2700,3.50,3.50,8.37,8.37,2.141,93.5,24.14,26.52,77.7,0
9.135,45.98,46.52,100,11.91,27.07,23.91,61.2,82.05,6029,246.1,214.4,2853,3.50,3.50,8.49,8.49,2.136,93.3,24.18,26.52,78.1,0
9.207,45.88,46.40,100,11.91,27.31,23.93,61.2,82.05,6041,243.6,211.8,2753,3.50,3.50,8.63,8.55,2.128,93.8,24.18,26.52,78.8,0
9.295,45.84,46.30,100,11.91,27.51,23.87,61.2,82.05,6085,244.7,211.2,2842,3.50,3.50,8.71,8.71,2.128,93.7,24.08,26.52,79.3,0
9.350,45.73,46.23,100,11.91,27.62,23.90,61.5,82.10,6140,248.0,212.1,2704,3.50,3.50,8.81,8.81,2.121,93.3,24.07,26.52,80.0,0
9.430,45.63,46.12,100,11.91,27.62,23.87,61.5,82.10,6205,247.3,209.3,2846,3.50,3.50,8.89,8.89,2.116,93.1,23.95,26.52,80.4,0
9.499,45.55,46.08,100,11.91,27.85,23.88,61.7,82.10,6248,247.5,208.1,2796,3.50,3.50,9.06,8.98,2.110,93.0,23.95,26.52,81.2,0
9.586,45.50,46.00,100,11.91,28.09,23.81,61.7,82.10,6253,246.5,207.0,2849,3.50,3.50,9.06,9.06,2.110,92.4,23.83,26.52,81.5,0
9.650,45.43,45.95,100,12.05,28.12,23.72,61.9,82.10,6283,245.9,205.6,2856,3.50,3.50,9.22,9.17,2.101,92.8,23.75,26.52,82.0,0
9.732,45.33,45.86,100,12.05,28.12,23.60,62.1,82.10,6348,247.7,204.9,2792,3.50,3.50,9.25,9.25,2.090,92.8,23.62,26.52,82.4,0
9.804,45.23,45.77,100,12.20,28.23,23.54,62.2,82.10,6367,246.8,203.6,2732,3.50,3.50,9.38,9.38,2.082,92.8,23.62,26.52,83.0,0
9.882,45.14,45.69,100,12.20,28.26,23.45,62.2,82.05,6449,247.4,201.5,2775,3.50,3.50,9.49,9.49,2.082,92.9,23.62,26.52,83.5,0
9.956,45.05,45.58,100,12.20,28.43,23.32,62.4,82.10,6477,246.1,199.6,2750,3.50,3.50,9.69,9.64,2.071,92.8,23.56,26.52,84.3,0
10.030,44.98,45.50,100,12.20,28.43,23.19,62.6,82.10,6506,245.8,198.5,2792,3.50,3.50,9.69,9.69,2.055,93.5,23.45,26.52,84.8,0
10.105,44.96,45.46,100,12.20,28.48,23.10,62.8,82.11,6547,247.1,198.3,2782,3.50,3.50,9.69,9.69,2.051,93.5,23.45,26.52,85.2,0
10.180,44.85,45.42,100,12.20,28.67,23.04,62.8,82.05,6573,246.6,197.1,2849,3.50,3.50,9.69,9.69,2.051,93.0,23.35,26.52,85.6,0
10.253,44.77,45.37,100,12.35,28.58,22.96,63.0,82.05,6613,246.3,195.7,2782,3.50,3.50,9.68,9.68,2.038,93.3,23.27,26.52,86.1,0
10.346,44.70,45.25,100,12.35,28.58,22.89,63.3,82.05,6653,246.3,194.4,2870,3.50,3.50,9.68,9.68,2.032,93.5,23.27,26.52,86.6,0
10.405,44.65,45.18,100,12.49,28.79,22.91,63.3,82.05,6704,247.4,193.8,2743,3.50,3.50,9.68,9.68,2.027,93.8,23.26,26.52,87.0,0
10.481,44.53,45.12,100,12.49,28.96,22.86,63.5,82.05,6748,247.1,192.3,2849,3.50,3.50,9.68,9.68,2.027,93.5,23.22,26.52,87.3,0
10.555,44.47,45.04,100,12.49,29.01,22.84,63.9,82.05,6776,246.0,190.7,2736,3.50,3.50,9.68,9.68,2.017,94.3,23.10,26.52,88.3,0
10.631,44.40,45.01,100,12.49,29.01,22.75,64.0,82.05,6807,245.9,189.7,2849,3.50,3.50,9.67,9.67,2.008,93.3,23.10,26.52,88.5,0
10.705,44.39,44.91,100,12.64,29.12,22.62,64.0,82.04,6838,246.2,189.1,2853,3.50,3.50,9.67,9.67,2.005,94.1,23.03,26.52,89.0,0
10.781,44.24,44.86,100,12.49,29.32,22.63,64.2,82.09,6888,245.6,187.3,2743,3.50,3.50,9.67,9.67,2.005,94.5,22.90,26.52,89.4,0
10.856,44.22,44.77,100,12.64,29.30,22.54,64.4,82.11,6903,245.4,186.7,2732,3.50,3.50,9.67,9.67,1.994,93.8,22.82,26.52,90.0,0
10.930,44.11,44.76,100,12.64,29.30,22.57,64.6,82.12,6947,245.7,185.8,2753,3.50,3.50,9.67,9.67,1.995,94.1,22.82,26.52,90.5,0
11.004,44.05,44.67,100,12.64,29.55,22.64,64.6,82.06,6955,244.9,184.9,2860,3.50,3.50,9.67,9.67,1.988,93.7,22.85,26.52,90.8,0
11.087,44.01,44.60,100,12.64,29.71,22.55,64.8,82.06,7002,245.8,184.3,2799,3.50,3.50,9.66,9.66,1.988,94.1,22.85,26.52,91.2,0
11.156,0.43,0.00,10,16.02,29.90,23.42,65.1,70.66,7035,207.7,155.0,2856,3.50,3.50,-6.42,-6.42,1.995,93.9,23.22,5.14,91.5,0
11.229,0.00,0.00,0,23.96,29.90,10.38,65.3,18.81,6980,9.3,7.0,2962,3.50,3.50,3.17,3.17,1.190,96.6,29.02,3.86,90.8,0
11.306,0.00,0.00,0,31.46,17.78,-8.55,65.5,4.79,6851,-10.9,-8.4,2821,3.50,3.50,7.56,7.56,0.178,108.6,29.02,2.56,90.8,0
11.394,0.00,0.00,0,36.31,2.68,-10.75,65.5,5.33,6713,-9.1,-7.2,2828,0.00,0.00,13.46,13.46,0.178,108.6,9.79,1.43,90.7,0
