Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: abbott_2014FiST_v1c.ptm]"
2.144,0.00,0.00,15,14.99,0.92,-9.95,71.6,4.56,2287,824,0.00,0.00,33.58,33.58,0.186,94.3,0.10,0.00,29.9,0
2.208,0.00,0.00,15,14.85,0.92,-9.93,71.6,4.56,2292,820,0.00,0.00,33.64,33.64,0.186,95.7,0.10,0.00,29.9,0
2.274,0.00,0.00,15,14.85,0.92,-9.95,71.6,4.51,2282,824,0.00,0.00,33.66,33.66,0.186,91.6,0.10,0.00,29.9,0
2.341,0.00,0.00,15,14.70,0.92,-9.93,71.8,4.50,2285,827,0.00,0.00,33.73,33.73,0.187,95.6,0.10,0.00,29.9,0
2.417,0.00,0.00,15,14.70,0.92,-9.93,71.6,4.49,2286,820,0.00,0.00,33.83,33.83,0.186,92.2,0.10,0.00,29.9,0
2.482,0.00,0.00,15,14.70,0.92,-9.93,71.6,4.49,2284,817,0.00,0.00,33.85,33.85,0.186,92.2,0.10,0.06,29.9,0
2.560,0.00,0.00,32,14.70,0.92,-9.94,71.6,4.56,2281,820,0.00,0.00,30.41,34.14,0.188,88.8,0.10,0.54,29.9,0
2.627,56.70,57.74,100,14.70,0.92,-7.94,71.6,18.57,2327,820,0.00,0.00,18.05,18.05,0.386,90.9,-0.48,23.36,29.9,0
2.704,51.82,52.74,100,14.55,1.90,-0.53,71.6,61.52,2332,1489,0.00,0.00,16.03,16.03,0.712,83.8,-0.48,24.05,29.9,0
2.760,56.80,57.42,100,13.67,3.51,-0.32,71.6,81.28,2306,2307,0.00,0.00,14.06,14.22,0.712,78.4,-0.27,23.42,30.2,0
2.847,53.09,55.06,100,13.38,3.51,-0.22,71.6,82.12,2359,2261,0.00,0.00,13.44,13.44,0.743,84.9,-0.11,23.78,30.4,0
2.901,53.53,54.28,100,13.38,3.80,-0.07,71.6,82.12,2354,2304,0.00,0.00,12.99,12.99,0.786,94.9,-0.11,23.79,30.5,0
2.970,51.30,52.36,100,13.38,3.96,0.14,71.6,82.12,2384,2314,0.00,0.00,12.24,11.70,0.786,94.7,0.11,24.05,30.8,0
3.047,51.14,52.06,100,13.23,4.12,0.32,71.6,82.12,2393,2435,0.00,0.00,12.70,12.70,0.816,96.7,0.33,24.14,31.0,0
3.111,49.68,50.52,100,13.08,4.12,0.59,71.6,82.12,2417,2414,0.00,0.00,13.26,13.32,0.823,96.7,0.33,24.34,31.2,0
3.190,48.28,49.37,100,12.79,4.22,0.90,71.6,82.12,2440,2449,0.00,0.00,13.18,13.18,0.823,97.3,0.79,24.42,31.6,0
3.269,46.73,47.77,100,12.94,4.40,1.17,71.6,82.12,2459,2385,0.00,0.00,13.02,13.02,0.849,96.4,1.17,24.63,31.8,0
3.326,45.33,46.41,100,13.23,4.40,1.54,71.6,82.12,2491,2346,0.00,0.00,12.72,12.72,0.886,97.2,1.62,24.77,32.1,0
3.395,44.20,44.90,100,13.38,4.65,1.94,71.6,82.12,2506,2399,0.00,0.00,12.54,12.54,0.886,99.2,1.62,24.97,32.5,0
3.475,44.00,44.44,100,13.38,4.93,2.26,71.6,82.12,2539,2428,0.00,0.00,12.26,12.37,0.928,94.6,2.23,25.03,32.7,0
3.530,44.00,44.44,100,13.23,5.20,2.67,71.6,82.12,2558,2481,0.00,0.00,12.05,12.05,0.967,95.4,2.77,25.03,33.0,0
3.608,44.00,44.44,100,12.94,5.20,3.13,71.6,82.12,2586,2435,0.00,0.00,11.85,11.85,1.010,95.7,2.77,25.03,33.4,0
3.672,44.00,44.44,100,12.94,5.51,3.53,71.6,82.12,2614,2506,0.00,0.00,11.46,11.46,1.010,98.1,3.29,25.03,33.7,0
3.749,44.00,44.44,100,12.79,5.51,3.96,71.6,82.12,2641,2442,0.00,0.00,10.95,10.95,1.069,98.3,4.07,25.03,34.0,0
3.819,44.00,44.44,100,12.64,5.92,4.52,71.6,82.12,2670,2527,0.00,0.00,10.35,9.93,1.110,98.6,4.07,25.03,34.5,0
3.882,44.00,44.44,100,12.49,6.28,4.92,71.6,82.12,2693,2406,0.25,0.25,9.23,9.23,1.110,97.2,4.71,25.03,34.8,0
3.962,44.00,44.44,100,12.49,6.66,5.50,71.6,82.12,2727,2428,0.25,0.25,8.91,8.91,1.162,97.5,5.42,25.02,35.1,0
4.039,44.00,44.44,100,12.35,6.66,6.07,71.6,82.12,2752,2523,0.50,0.25,7.93,7.93,1.214,97.7,5.42,25.02,35.6,0
4.095,44.00,44.44,100,12.35,7.04,6.55,71.6,82.12,2784,2488,0.50,0.50,7.39,7.39,1.214,95.7,6.35,25.02,36.0,0
4.174,44.00,44.44,100,12.20,7.41,7.23,71.6,82.12,2826,2552,0.50,0.50,6.57,6.57,1.260,94.8,7.11,25.02,36.3,0
4.231,44.00,44.44,100,12.20,7.91,7.94,71.6,82.12,2846,2467,0.75,0.75,5.42,5.42,1.319,95.0,7.97,25.02,36.9,0
4.310,44.00,44.44,100,12.20,7.91,8.58,71.6,82.12,2888,2431,0.75,0.75,4.49,4.49,1.391,96.7,7.97,25.02,37.2,0
4.373,44.00,44.44,100,12.20,8.48,9.36,71.6,82.12,2923,2569,1.00,1.00,4.09,3.21,1.391,95.4,9.25,25.02,37.6,0
4.448,44.00,44.44,100,12.05,8.99,10.30,71.8,82.12,2952,2506,1.00,1.00,2.11,2.11,1.445,94.3,10.36,25.02,38.2,0
4.512,44.00,44.44,100,12.05,8.99,11.08,71.8,82.12,3000,2506,1.00,1.00,-0.26,-0.26,1.536,95.9,11.61,25.02,38.8,0
4.599,44.00,44.44,100,12.05,9.67,12.18,71.8,82.12,3032,2484,1.25,1.25,-1.27,-1.27,1.536,95.4,11.61,25.02,39.1,0
4.657,44.00,44.44,100,11.91,10.64,13.40,71.8,82.12,3079,2626,1.25,1.25,-1.25,-1.25,1.659,96.5,13.24,25.02,39.6,0
4.726,44.00,44.44,100,11.91,10.64,14.47,71.8,82.12,3112,2548,1.50,1.50,-1.00,-1.00,1.774,94.8,15.07,25.02,40.1,0
4.805,44.00,44.44,100,11.91,11.59,15.93,71.8,82.12,3156,2491,1.50,1.50,-1.00,-1.00,1.916,94.1,15.07,25.02,40.6,0
4.860,44.00,44.44,100,11.91,12.75,17.46,71.8,82.12,3211,2598,1.75,1.75,-0.75,-0.75,1.916,96.2,16.82,25.02,41.3,0
4.930,44.00,44.44,100,11.76,12.75,18.59,71.8,82.12,3247,2502,1.75,1.75,-0.75,-0.75,2.074,96.7,19.26,25.02,41.8,0
5.010,44.00,44.44,100,11.76,14.09,20.31,72.0,82.12,3309,2534,1.98,1.98,-0.52,-0.52,2.191,96.8,19.26,25.02,42.3,0
5.073,44.00,44.44,100,11.76,15.23,21.75,72.0,82.12,3356,2541,1.98,1.98,-0.52,-0.52,2.191,95.0,21.34,25.02,43.2,0
5.148,44.00,44.44,100,11.76,16.50,22.92,72.0,82.12,3408,2630,2.23,2.23,-0.27,-0.27,2.330,97.1,23.03,25.02,43.8,0
5.211,44.00,44.44,100,11.91,16.50,23.99,72.0,82.12,3457,2605,2.23,2.23,-0.27,-0.27,2.425,97.0,23.03,25.02,44.3,0
5.280,44.00,44.44,100,11.91,17.57,24.55,72.0,82.12,3522,2573,2.40,2.40,-0.10,-0.10,2.425,97.9,24.53,25.02,45.2,0
5.351,44.00,44.44,100,11.91,18.18,24.71,72.1,82.12,3569,2456,2.40,2.40,-0.12,-0.12,2.446,99.6,25.02,25.02,45.9,0
5.431,44.00,44.44,100,12.05,18.18,24.71,72.1,82.12,3636,2484,2.57,2.65,0.02,0.10,2.415,98.1,24.96,25.02,46.7,0
5.496,44.00,44.44,100,12.05,18.28,24.54,72.1,82.12,3687,2506,2.57,2.65,0.00,0.09,2.415,99.8,24.96,25.02,47.4,0
5.560,44.00,44.44,100,12.05,18.12,24.41,72.1,82.12,3715,2661,2.82,2.86,0.23,0.27,2.348,100.6,24.68,25.02,48.0,0
5.638,44.00,44.44,100,12.05,18.12,24.30,72.1,82.12,3789,2722,2.82,2.86,0.21,0.26,2.305,101.4,24.56,25.02,48.6,0
5.714,44.00,44.44,100,12.05,18.28,24.10,72.1,82.12,3830,2725,3.01,3.01,0.38,0.39,2.260,100.6,24.56,25.02,49.2,0
5.772,44.00,44.44,100,11.91,18.28,24.14,72.1,82.12,3893,2846,3.01,3.01,0.50,0.36,2.260,100.1,24.45,25.02,50.0,0
5.840,44.00,44.44,100,11.91,18.33,24.14,72.1,82.12,3934,2746,3.15,3.26,0.48,0.59,2.225,100.4,24.46,25.02,50.9,0
5.923,44.00,44.44,100,11.91,18.33,24.28,72.1,82.12,3980,2846,3.15,3.26,0.71,0.57,2.198,100.1,24.46,25.02,51.5,0
5.980,44.00,44.44,100,12.05,18.41,24.18,72.1,82.12,4040,2672,3.40,3.42,0.73,0.76,2.198,99.9,24.51,25.02,52.0,0
6.050,44.00,44.44,100,12.05,18.46,24.12,72.1,82.12,4085,2661,3.40,3.42,0.88,1.02,2.163,101.1,24.42,25.02,52.5,0
6.127,44.00,44.44,100,12.05,18.46,24.18,72.1,82.12,4124,2746,3.50,3.50,1.23,1.09,2.152,101.4,24.42,25.02,53.5,0
6.205,44.00,44.44,100,12.05,18.66,24.15,72.1,82.12,4194,2743,3.50,3.50,1.32,1.32,2.152,101.1,24.39,25.02,54.0,0
6.269,44.00,44.44,100,12.20,19.01,24.10,72.1,82.12,4223,2573,3.50,3.50,1.50,1.50,2.144,101.0,24.43,25.02,54.5,0
6.335,44.00,44.44,100,12.20,19.37,24.02,72.1,82.12,4300,2707,3.50,3.50,1.72,1.72,2.144,100.6,24.30,25.02,55.3,0
6.409,44.00,44.44,100,12.20,19.37,24.01,72.1,82.12,4326,2583,3.50,3.50,1.84,1.84,2.144,100.7,24.30,25.02,56.0,0
6.475,44.00,44.44,100,12.05,19.56,24.07,72.1,82.12,4378,2715,3.50,3.50,2.02,2.02,2.142,100.4,24.31,25.02,56.4,0
6.542,44.00,44.44,100,12.05,19.97,24.13,72.1,82.12,4420,2587,3.50,3.50,2.16,2.16,2.148,100.4,24.39,25.02,57.2,0
6.609,44.00,44.44,100,11.91,19.97,24.22,72.1,82.12,4456,2651,3.50,3.50,2.43,2.43,2.166,100.4,24.41,25.02,57.7,0
6.688,44.00,44.44,100,11.91,20.45,24.28,72.1,82.12,4506,2672,3.50,3.50,2.49,2.49,2.166,100.4,24.41,25.02,58.2,0
6.765,44.00,44.44,100,11.91,20.67,24.26,72.1,82.12,4574,2583,3.50,3.50,2.78,2.67,2.153,100.4,24.34,25.02,59.0,0
6.821,44.00,44.44,100,11.91,20.67,24.23,72.1,82.12,4605,2718,3.50,3.50,2.89,2.89,2.145,100.6,24.26,25.02,59.6,0
6.898,44.00,44.44,100,12.05,20.91,24.19,72.1,82.12,4678,2707,3.50,3.50,3.04,3.04,2.130,100.9,24.26,25.02,60.2,0
6.961,44.00,44.44,100,12.05,21.05,24.16,72.5,82.12,4696,2722,3.50,3.50,3.13,3.13,2.130,100.7,24.09,25.02,61.0,0
7.039,44.00,44.44,100,12.05,21.05,24.19,72.5,82.12,4773,2676,3.50,3.50,3.13,3.42,2.118,100.4,23.98,25.02,61.5,0
7.115,44.00,44.44,100,12.05,21.25,24.11,72.5,82.12,4780,2591,3.50,3.50,3.43,3.43,2.114,100.9,23.98,25.02,62.1,0
7.180,44.00,44.44,100,12.05,21.66,24.20,72.5,82.12,4858,2693,3.50,3.50,3.49,3.69,2.114,101.6,23.98,25.02,62.7,0
7.240,44.00,44.44,100,11.91,21.72,24.21,72.5,82.12,4909,2637,3.50,3.50,3.85,3.85,2.112,101.2,24.10,25.02,63.5,0
7.318,44.00,44.44,100,12.05,21.72,24.33,72.5,82.12,4926,2732,3.50,3.50,4.01,4.01,2.127,100.7,24.10,25.02,63.9,0
7.394,44.00,44.44,100,12.05,22.19,24.31,72.7,82.12,5010,2608,3.50,3.50,4.22,4.22,2.127,100.0,24.35,25.02,64.7,0
7.458,44.00,44.44,100,11.91,22.50,24.16,72.7,82.12,5031,2683,3.50,3.50,4.37,4.37,2.117,100.6,24.21,25.02,65.3,0
7.526,44.00,44.44,100,11.91,22.50,24.22,72.9,82.12,5084,2686,3.50,3.50,4.61,4.61,2.121,100.8,24.21,25.02,65.7,0
7.594,44.00,44.44,100,11.91,22.89,24.03,72.9,82.12,5130,2768,3.50,3.50,4.79,4.79,2.121,100.7,24.24,25.02,66.4,0
7.668,44.00,44.44,100,11.91,22.90,23.98,72.9,82.12,5188,2775,3.50,3.50,5.00,5.00,2.111,100.2,24.16,25.03,67.0,0
7.746,44.00,44.44,100,12.05,22.90,23.86,73.0,82.12,5222,2792,3.50,3.50,5.12,5.12,2.106,100.0,24.08,25.03,67.5,0
7.811,44.00,44.44,100,12.05,23.25,23.88,73.0,82.12,5286,2700,3.50,3.50,5.42,5.42,2.107,101.0,24.08,25.03,68.4,0
7.888,44.00,44.44,100,11.91,23.61,23.75,73.0,82.12,5316,2725,3.50,3.50,5.71,5.71,2.107,101.8,23.90,25.03,69.0,0
7.945,44.00,44.44,100,11.91,23.61,23.62,73.2,82.12,5356,2686,3.50,3.50,5.86,5.86,2.098,101.5,23.76,25.03,69.6,0
8.020,44.00,44.44,100,11.91,23.77,23.65,73.4,82.12,5419,2778,3.50,3.50,5.95,6.06,2.100,102.3,23.76,25.03,69.9,0
8.096,44.00,44.44,100,11.91,24.08,23.61,73.4,82.12,5460,2690,3.50,3.50,6.22,6.22,2.100,103.3,23.71,25.03,70.8,0
8.151,44.00,44.44,100,11.91,24.36,23.60,73.4,82.12,5484,2785,3.50,3.50,6.38,6.38,2.098,102.5,23.72,25.03,71.5,0
8.221,44.00,44.44,100,11.91,24.36,23.60,73.6,82.12,5568,2807,3.50,3.50,6.67,6.53,2.105,102.8,23.72,25.03,72.0,0
8.305,44.00,44.44,100,11.91,24.85,23.61,73.6,82.12,5578,2743,3.50,3.50,6.67,6.67,2.105,101.8,23.77,25.03,72.6,0
8.360,44.00,44.44,100,11.91,25.18,23.64,73.8,82.12,5660,2785,3.50,3.50,6.82,6.82,2.108,101.5,23.89,25.03,73.1,0
8.438,44.00,44.44,100,11.76,25.51,23.73,73.9,82.12,5683,2796,3.50,3.50,6.95,6.95,2.119,101.2,23.94,25.03,73.5,0
8.514,44.00,44.44,100,11.91,25.51,23.83,73.9,82.12,5732,2817,3.50,3.50,7.12,7.12,2.119,100.9,23.94,25.03,74.2,0
8.572,44.00,44.44,100,11.91,25.90,23.78,74.1,82.12,5771,2807,3.50,3.50,7.22,7.22,2.124,99.9,24.08,25.03,74.9,0
8.641,44.00,44.44,100,11.91,26.31,23.78,74.3,82.12,5831,2803,3.50,3.50,7.36,7.36,2.127,99.7,24.10,25.03,75.2,0
8.717,44.00,44.44,100,11.91,26.31,23.75,74.3,82.12,5868,2739,3.50,3.50,7.50,7.50,2.109,100.0,24.10,25.03,76.2,0
8.795,44.00,44.44,100,11.91,26.26,23.87,74.3,82.12,5885,2715,3.50,3.50,7.71,7.71,2.109,99.6,24.04,25.03,76.7,0
8.855,44.00,44.44,100,11.91,26.52,23.89,74.8,82.12,5963,2817,3.50,3.50,7.91,7.91,2.111,99.7,23.99,25.03,77.2,0
8.921,44.00,44.44,100,11.91,26.52,23.76,75.0,82.12,5974,2732,3.50,3.50,7.96,7.96,2.094,98.7,23.87,25.03,77.9,0
8.991,44.00,44.44,100,11.91,26.68,23.80,75.0,82.12,6033,2838,3.50,3.50,8.09,8.09,2.091,99.1,23.87,25.03,78.4,0
9.070,44.00,44.44,100,11.91,26.95,23.73,75.2,82.12,6067,2761,3.50,3.50,8.18,8.18,2.091,98.5,23.92,25.03,78.8,0
9.143,44.00,44.44,100,11.91,26.95,23.77,75.4,82.12,6121,2874,3.50,3.50,8.36,8.36,2.083,97.8,23.93,25.03,79.6,0
9.209,44.00,44.44,100,11.91,27.07,23.68,75.4,82.12,6182,2736,3.50,3.50,8.38,8.38,2.095,98.3,23.93,25.03,80.0,0
9.275,44.00,44.44,100,11.91,27.59,23.66,75.6,82.12,6221,2782,3.50,3.50,8.50,8.61,2.095,97.7,23.89,25.03,80.5,0
9.341,44.00,44.45,100,11.91,27.51,23.67,75.7,82.12,6236,2853,3.50,3.50,8.70,8.70,2.077,97.6,23.82,25.03,81.3,0
9.416,44.00,44.45,100,11.91,27.51,23.64,75.7,82.12,6276,2846,3.50,3.50,8.77,8.77,2.073,97.6,23.82,25.03,81.6,0
9.483,44.00,44.47,100,11.91,27.83,23.68,75.9,82.12,6336,2757,3.50,3.50,8.96,8.96,2.073,97.8,23.77,25.03,82.1,0
9.550,44.00,44.48,100,11.91,28.01,23.65,76.3,82.12,6359,2838,3.50,3.50,9.06,9.06,2.068,96.9,23.72,25.03,82.8,0
9.628,44.00,44.48,100,11.91,28.01,23.58,76.6,82.12,6417,2764,3.50,3.50,9.17,9.13,2.060,96.7,23.72,25.03,83.2,0
9.704,44.00,44.50,100,11.91,28.02,23.50,76.6,82.12,6438,2736,3.50,3.50,9.30,9.30,2.060,97.1,23.67,25.03,83.7,0
9.768,44.00,44.52,100,11.91,28.06,23.39,76.8,82.12,6494,2856,3.50,3.50,9.44,9.44,2.047,96.8,23.65,25.03,84.4,0
9.836,44.00,44.52,100,11.91,28.06,23.41,77.0,82.12,6522,2849,3.50,3.50,9.50,9.50,2.041,97.0,23.59,25.03,84.8,0
9.902,44.00,44.53,100,12.05,28.43,23.36,77.2,82.12,6565,2778,3.50,3.50,9.50,9.50,2.030,96.4,23.59,25.03,85.3,0
9.971,44.00,44.55,100,12.05,28.35,23.27,77.2,82.12,6610,2849,3.50,3.50,9.50,9.50,2.030,96.7,23.52,25.03,85.9,0
10.045,44.00,44.55,100,12.20,28.35,23.27,77.5,82.12,6612,2729,3.50,3.50,9.50,9.50,2.027,97.1,23.51,25.03,86.3,0
10.120,44.00,44.56,100,12.20,28.50,23.23,77.7,82.12,6660,2789,3.50,3.50,9.50,9.50,2.018,97.5,23.51,25.03,86.6,0
10.186,44.00,44.58,100,12.20,28.72,23.20,77.7,82.12,6724,2909,3.50,3.50,9.50,9.50,2.018,97.1,23.51,25.03,87.4,0
10.253,44.00,44.60,100,12.20,28.90,23.22,77.9,82.12,6746,2736,3.50,3.50,9.40,9.50,2.015,96.9,23.57,25.03,87.7,0
10.327,44.00,44.60,100,12.20,28.90,23.16,78.3,82.12,6800,2853,3.40,3.50,9.40,9.50,2.006,97.2,23.57,25.03,88.1,0
10.393,44.00,44.62,100,12.35,29.06,23.09,78.3,82.12,6821,2853,3.40,3.50,9.50,9.50,2.006,97.0,23.46,25.03,88.8,0
10.466,44.00,44.64,100,12.35,29.19,23.05,78.4,82.12,6857,2860,3.50,3.50,9.50,9.50,1.997,97.0,23.38,25.03,89.1,0
10.532,44.00,44.65,100,12.35,29.23,23.01,78.8,82.07,6898,2867,3.50,3.50,9.50,9.50,1.993,96.8,23.38,25.03,89.5,0
10.606,44.00,44.65,100,12.35,29.23,23.00,78.8,82.06,6930,2853,3.50,3.50,9.50,9.50,1.993,97.3,23.36,25.03,90.1,0
10.672,44.00,44.67,100,12.35,29.47,23.06,79.2,82.11,6961,2849,3.50,3.50,9.50,9.50,1.993,97.3,23.37,25.03,90.5,0
10.746,44.00,44.69,100,12.49,29.67,23.11,79.3,82.11,6991,2725,3.50,3.50,9.50,9.50,1.992,97.3,23.37,25.03,90.9,0
10.814,44.00,44.69,100,12.79,29.67,23.06,79.5,82.11,6682,2753,3.50,3.50,-29.00,-29.00,1.984,97.7,23.37,25.03,91.5,0
10.887,0.00,29.83,51,17.49,29.82,22.29,79.5,82.11,7258,2357,0.00,0.00,-6.19,-6.19,1.984,108.2,23.59,5.16,90.7,0
10.961,0.00,0.44,0,30.13,25.82,16.19,79.7,27.20,6878,2962,0.00,0.00,-1.14,-1.14,1.711,104.2,24.61,5.48,90.8,0
11.026,0.00,0.00,0,33.22,25.82,-2.90,79.9,7.76,6762,2715,0.00,0.00,2.05,2.05,0.378,94.6,16.45,2.87,91.0,0
11.095,0.00,0.00,0,37.19,5.82,-10.03,79.9,5.09,6662,2715,0.00,0.00,13.76,13.76,0.134,108.6,16.45,1.67,90.7,0
11.168,0.00,0.00,0,40.72,1.96,-11.06,80.1,5.28,6546,2718,0.00,0.00,14.69,14.69,0.134,107.1,11.12,1.01,90.6,0
11.234,0.00,0.00,0,41.75,1.96,-11.37,80.2,5.16,6420,2715,0.00,0.00,15.99,15.99,0.116,106.5,7.83,0.30,90.6,0
11.308,0.00,0.00,0,42.19,1.67,-11.60,80.2,5.03,6311,2718,0.00,0.00,16.23,16.23,0.106,105.7,7.83,0.00,90.4,0
11.375,0.00,0.00,0,42.48,1.47,-11.76,80.2,5.02,6211,2715,0.00,0.00,16.91,16.91,0.106,105.2,6.03,0.00,90.3,0
11.440,0.00,0.00,0,42.63,1.35,-11.83,80.1,4.89,6107,2718,0.00,0.00,16.98,17.07,0.099,104.4,4.63,0.00,90.2,0
11.518,0.00,0.00,0,42.78,1.35,-11.94,80.1,4.76,6002,2718,0.00,0.00,16.63,16.63,0.092,104.6,4.63,0.00,90.1,0
11.582,0.00,0.00,0,42.92,1.23,-11.96,79.9,4.75,5899,2718,0.00,0.00,16.21,16.26,0.092,104.4,3.64,0.00,89.9,0
11.659,0.00,0.00,0,42.92,1.15,-11.98,79.7,4.75,5796,2718,0.00,0.00,15.87,15.84,0.089,104.6,2.97,0.00,89.7,0
11.725,0.00,0.00,0,42.48,1.15,-12.02,79.5,4.75,5686,2715,0.00,0.00,15.48,15.48,0.077,105.2,2.50,0.00,89.7,0
11.791,0.00,0.00,0,42.48,0.98,-12.01,79.5,4.75,5603,2718,0.00,0.00,15.08,15.13,0.077,104.6,2.50,0.00,89.5,0
