Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, S280IWG, vB.ptm]"
1.543,1,100,14.11,14.68,0.38,87.8,67.77,2470,43.6,92.6,1946,15.72,15.72,13.28,13.01,0.740,2.548,-1.00,2.34,1,14.99,39.50,-11.32,37.90,0
1.610,1,100,12.94,14.68,0.59,87.8,69.24,2488,46.2,97.4,2049,13.01,13.01,13.01,12.50,0.808,2.548,-1.00,2.34,1,15.18,39.50,-11.39,37.58,0
1.676,1,100,12.64,14.68,0.80,87.8,70.87,2499,48.1,101.0,2074,12.50,12.50,12.50,12.20,0.845,2.548,-1.00,2.34,1,15.41,39.50,-11.34,38.00,0
1.734,1,100,12.35,14.68,1.08,87.8,71.69,2515,50.0,104.4,2155,12.20,12.20,12.20,11.68,0.845,2.548,-1.00,2.34,1,16.15,39.50,-11.31,37.82,0
1.804,1,100,12.05,14.68,1.31,87.6,72.67,2530,51.8,107.5,2155,11.68,11.68,11.68,11.28,0.886,2.548,-1.00,2.34,2,16.39,39.50,-11.23,37.97,0
1.861,1,100,12.05,14.68,1.56,87.6,73.47,2559,54.0,110.8,2226,11.28,11.28,11.68,10.81,0.923,2.548,-1.00,2.34,2,16.67,39.50,-11.25,37.70,0
1.950,1,100,11.91,14.68,1.85,87.6,75.67,2574,56.5,115.3,2215,10.81,10.81,10.81,10.18,0.923,2.548,-1.00,2.34,2,16.53,39.50,-11.44,37.85,0
1.993,1,100,11.91,14.68,2.27,87.6,78.46,2601,58.3,117.7,2346,9.56,9.56,10.18,9.40,0.968,2.548,-1.00,2.34,2,16.95,39.50,-11.41,37.75,0
2.073,1,100,12.05,14.68,2.66,87.6,79.03,2616,59.6,119.6,2346,9.40,9.40,9.40,8.87,0.968,2.548,-1.00,2.34,2,17.32,39.50,-11.11,37.90,0
2.126,1,100,12.20,14.68,3.14,87.6,78.68,2640,62.5,124.4,2406,8.91,8.87,8.91,8.58,1.009,2.548,-1.00,3.12,2,17.74,39.50,-10.94,37.43,0
2.203,1,100,12.35,14.68,3.55,87.4,78.96,2650,64.2,127.2,2353,8.46,8.46,8.46,8.28,1.049,2.546,-1.00,3.91,2,18.67,39.50,-10.76,37.92,0
2.256,1,100,12.49,14.68,3.95,87.4,78.45,2683,68.4,133.9,2346,8.28,8.28,8.28,7.41,1.145,2.550,-1.00,4.69,2,19.14,39.50,-10.38,37.60,0
2.323,1,100,12.20,14.68,4.39,87.4,78.33,2701,72.9,141.7,2417,7.41,7.41,7.74,7.24,1.145,2.550,-1.00,4.69,2,19.14,39.50,-10.17,37.25,0
2.389,1,100,11.91,14.68,5.00,87.4,78.57,2730,75.5,145.2,2502,7.36,7.24,7.24,7.07,1.201,2.550,-1.00,4.69,2,20.21,39.50,-9.97,37.92,0
2.454,1,100,11.91,14.68,5.49,87.4,79.05,2760,78.3,149.1,2513,7.07,7.07,7.05,6.81,1.201,2.547,-1.00,3.91,2,20.17,39.50,-9.73,37.65,0
2.513,1,100,11.76,14.68,6.06,87.4,79.87,2781,81.4,153.7,2576,6.99,6.99,6.81,6.88,1.252,2.548,-1.00,3.91,2,21.33,39.50,-9.52,37.70,0
2.600,1,100,11.76,14.68,6.64,87.3,79.94,2814,82.9,154.7,2569,6.83,6.88,6.88,6.92,1.285,2.548,-1.00,3.12,2,21.29,39.50,-9.16,37.77,0
2.646,1,100,11.76,14.68,7.13,87.3,79.75,2835,85.7,158.7,2587,6.92,6.92,6.92,6.75,1.285,2.550,-1.00,3.91,2,22.55,39.50,-8.94,38.05,0
2.712,1,100,11.61,14.68,7.70,87.3,79.97,2870,90.1,164.8,2591,6.50,6.75,6.75,6.74,1.355,2.550,-1.00,3.12,2,23.11,39.50,-8.56,37.92,0
2.777,1,100,11.61,14.68,8.38,87.3,80.10,2894,93.4,169.4,2676,6.74,6.71,6.74,6.57,1.395,2.547,-1.00,2.34,2,23.11,39.50,-8.28,37.67,0
2.844,1,100,11.61,14.68,8.96,87.3,80.35,2931,96.2,172.4,2722,6.66,6.66,6.66,6.63,1.395,2.548,-1.00,2.34,2,23.71,39.50,-7.85,38.38,0
2.902,1,100,11.76,14.68,9.75,87.3,80.12,2967,99.5,176.1,2647,6.63,6.63,6.75,6.75,1.431,2.548,-1.00,3.12,2,24.46,39.50,-7.61,37.82,0
2.978,1,100,11.61,14.68,10.39,87.3,81.07,2985,104.1,183.1,2732,6.75,6.75,6.75,6.45,1.511,2.548,-1.00,3.12,2,25.72,39.50,-7.31,38.00,0
3.035,1,100,11.47,14.68,11.02,87.3,81.87,3035,109.2,189.0,2867,6.45,6.45,6.45,6.59,1.511,2.547,-1.00,2.34,2,26.61,39.50,-7.01,37.90,0
3.103,1,100,11.47,14.68,11.71,87.3,82.04,3070,112.6,192.7,2715,6.45,6.45,6.50,6.43,1.552,2.550,-1.00,1.56,2,26.51,39.50,-6.58,37.90,0
3.168,1,100,11.47,14.68,12.49,86.9,82.07,3099,119.6,202.8,2849,6.43,6.43,6.43,5.85,1.645,2.550,-1.00,1.56,2,27.31,39.50,-6.32,38.49,0
3.244,1,100,11.32,14.68,13.20,86.9,82.07,3128,125.7,211.1,2810,5.80,5.80,5.85,5.59,1.645,2.550,-1.00,0.78,2,28.75,39.50,-5.92,38.38,0
3.309,1,100,11.17,14.68,14.05,86.9,82.08,3163,132.5,220.0,2870,5.59,5.59,5.59,5.17,1.742,2.550,-1.00,-0.78,2,29.54,39.50,-5.47,38.11,0
3.366,1,100,11.17,14.68,14.83,86.9,82.08,3207,138.0,226.1,2881,5.17,5.17,5.17,4.98,1.742,2.550,-1.00,-0.78,2,29.59,39.50,-4.66,38.38,0
3.422,1,100,11.17,14.68,15.60,86.9,82.08,3242,143.6,232.6,2842,4.45,4.66,4.98,4.45,1.835,2.550,-1.00,-1.56,2,31.13,39.50,-4.09,37.97,0
3.508,1,100,11.17,14.68,16.35,86.9,82.08,3283,149.3,238.7,2831,4.00,4.26,4.45,3.84,1.908,2.550,-1.00,-1.56,2,31.18,39.50,-3.49,38.38,0
3.552,1,100,11.32,14.68,17.27,86.9,82.08,3342,156.1,245.3,2888,3.84,3.84,3.84,3.71,1.908,2.550,-1.00,-2.34,2,32.11,39.50,-3.01,38.22,0
3.630,1,100,11.32,14.68,17.89,86.7,82.08,3364,160.6,250.8,2888,3.71,3.71,3.44,3.25,1.985,2.550,-1.00,-2.34,2,33.46,39.50,-2.46,38.11,0
3.684,1,100,11.47,14.68,18.59,86.7,82.08,3413,165.9,255.3,2902,3.14,3.25,3.14,2.99,2.050,2.550,-1.00,-2.34,2,34.12,39.50,-2.07,38.55,0
3.759,1,100,11.47,14.68,19.00,86.7,82.08,3465,170.6,258.6,2906,2.99,2.99,2.99,2.92,2.050,2.550,-1.00,-3.12,2,34.40,39.50,-1.95,39.43,0
3.819,1,100,11.47,14.68,19.32,86.7,82.08,3489,173.1,260.7,2842,2.92,2.92,2.92,2.87,2.092,2.550,-1.00,-3.12,2,34.68,39.50,-1.87,39.82,0
3.886,1,100,11.47,14.68,19.36,86.7,82.08,3542,175.3,259.9,2842,2.89,2.89,2.87,2.95,2.100,2.550,-1.00,-3.12,2,34.68,39.50,-2.13,40.10,0
3.942,1,100,11.61,14.68,19.31,86.7,82.08,3585,176.4,258.4,2948,2.95,2.95,2.95,3.00,2.100,2.550,-1.00,-3.12,2,33.84,39.50,-2.18,40.04,0
4.020,1,100,11.61,14.68,19.21,86.5,82.08,3617,177.4,257.6,2952,3.00,3.00,3.00,3.06,2.095,2.550,-1.00,-3.12,2,33.79,39.50,-2.36,40.28,0
4.088,1,100,11.61,14.68,19.15,86.5,82.08,3673,178.9,255.9,2821,3.06,3.06,3.06,3.21,2.080,2.550,-1.00,-3.12,2,34.49,39.50,-2.43,40.22,0
4.160,1,100,11.47,14.68,19.19,86.5,82.08,3712,179.5,253.9,2959,3.21,3.21,3.21,3.28,2.080,2.550,-1.00,-3.91,2,33.70,39.50,-2.35,40.22,0
4.204,1,100,11.61,14.68,19.26,86.5,82.08,3740,180.2,253.1,2838,3.28,3.28,3.28,3.31,2.064,2.550,-1.00,-3.91,2,34.58,39.50,-2.33,40.59,0
4.291,1,100,11.61,14.68,19.13,86.4,82.08,3805,183.0,252.6,2959,3.38,3.31,3.31,3.38,2.047,2.550,-1.00,-3.91,2,33.60,39.50,-2.62,40.34,0
4.336,1,100,11.76,14.68,19.07,86.4,82.08,3819,180.8,248.6,2959,3.55,3.55,3.38,3.55,2.047,2.550,-1.00,-3.91,2,33.56,39.50,-2.55,40.65,0
4.410,1,100,11.76,14.68,19.13,86.4,82.08,3879,183.9,249.0,2909,3.55,3.55,3.55,3.59,2.034,2.550,-1.00,-3.12,2,33.65,39.50,-2.46,40.40,0
4.467,1,100,11.61,14.68,19.16,86.2,82.08,3913,185.4,248.8,2888,3.59,3.59,3.59,3.63,2.034,2.550,-1.00,-3.91,2,33.70,39.50,-2.50,40.40,0
4.534,1,100,11.76,14.68,19.14,86.2,82.08,3958,186.5,247.5,2955,3.63,3.63,3.63,3.78,2.028,2.550,-1.00,-3.12,2,34.35,39.50,-2.58,40.59,0
4.610,1,100,11.76,14.68,18.99,86.2,82.08,4003,186.9,245.2,2959,3.78,3.78,3.70,3.87,2.007,2.550,-1.00,-3.12,2,33.51,39.50,-2.80,40.65,0
4.664,1,100,11.76,14.68,19.01,86.2,82.08,4026,186.8,243.6,2945,3.87,3.87,3.87,3.93,2.002,2.550,-1.00,-3.12,2,33.56,39.50,-2.58,40.52,0
4.730,1,100,11.76,14.68,19.13,86.2,82.08,4072,189.6,244.6,2938,3.93,3.90,3.93,3.97,2.002,2.550,-1.00,-3.12,2,34.44,39.50,-2.52,40.46,0
4.797,1,100,11.61,14.68,19.16,86.0,82.08,4119,190.9,243.4,2909,3.97,3.97,3.97,4.06,1.996,2.550,-1.00,-3.12,2,34.44,39.50,-2.62,40.65,0
4.854,1,100,11.76,14.68,19.20,86.0,82.08,4152,191.9,242.7,2909,4.06,4.06,3.99,4.08,1.996,2.550,-1.00,-3.12,2,34.49,39.50,-2.48,40.40,0
4.921,1,100,11.76,14.68,19.09,86.0,82.08,4206,194.1,242.4,2952,4.10,4.10,4.10,4.13,1.992,2.550,-1.00,-3.12,2,34.40,39.50,-2.69,40.52,0
4.989,1,100,11.61,14.68,19.06,85.8,82.08,4232,194.4,241.3,2948,4.13,4.21,4.13,4.29,1.981,2.550,-1.00,-3.12,2,34.40,39.50,-2.73,40.77,0
5.054,1,100,11.61,14.68,19.10,85.8,82.08,4274,195.4,240.1,2906,4.29,4.29,4.29,4.32,1.981,2.550,-1.00,-3.12,2,33.56,39.50,-2.62,40.52,0
5.117,1,100,11.61,14.68,19.09,85.8,82.08,4308,197.0,240.1,2877,4.32,4.32,4.32,4.38,1.977,2.550,-1.00,-3.12,2,33.46,39.50,-2.67,40.89,0
5.191,1,100,11.76,14.68,18.95,85.8,82.09,4331,196.1,237.8,2849,4.38,4.38,4.43,4.53,1.961,2.550,-1.00,-3.12,2,34.21,39.50,-2.80,40.59,0
5.246,1,100,11.76,14.68,18.84,85.6,82.09,4387,197.8,236.8,2959,4.53,4.53,4.53,4.63,1.961,2.550,-1.00,-3.12,2,33.32,39.50,-2.88,40.52,0
5.326,1,100,11.76,14.68,18.79,85.6,82.09,4442,198.7,234.9,2892,4.67,4.67,4.67,4.70,1.949,2.550,-1.00,-2.34,2,34.35,39.50,-2.81,40.77,0
5.392,1,100,11.76,14.68,18.90,85.6,82.09,4451,199.0,234.8,2948,4.70,4.73,4.70,4.75,1.943,2.550,-1.00,-2.34,2,33.32,39.50,-2.65,40.95,0
5.445,1,100,11.76,14.68,19.01,85.6,82.09,4500,200.8,234.4,2962,4.77,4.75,4.75,4.80,1.943,2.550,-1.00,-2.34,2,33.60,39.50,-2.52,40.77,0
5.510,1,100,11.76,14.68,19.08,85.6,82.09,4556,202.6,233.5,2948,4.80,4.80,4.80,4.90,1.939,2.550,-1.00,-2.34,2,34.63,39.50,-2.42,41.01,0
5.579,1,100,11.76,14.68,19.16,85.6,82.09,4577,203.9,234.0,2863,4.90,4.90,4.90,4.89,1.944,2.550,-1.00,-2.34,2,34.54,39.50,-2.46,40.83,0
5.635,1,100,11.76,14.68,19.13,85.6,82.09,4634,204.8,232.1,2941,4.99,4.89,4.99,5.02,1.944,2.550,-1.00,-2.34,2,34.54,39.50,-2.53,40.65,0
5.711,1,100,11.76,14.68,19.11,85.6,82.09,4646,204.9,231.7,2867,5.02,5.02,5.02,5.13,1.936,2.550,-1.00,-2.34,2,34.49,39.50,-2.50,40.71,0
5.764,1,100,11.76,14.68,18.96,85.5,82.09,4703,206.3,230.3,2941,5.13,5.13,5.13,5.21,1.923,2.550,-1.00,-2.34,2,34.35,39.50,-2.72,41.07,0
5.844,1,100,11.76,14.68,19.14,85.5,82.09,4741,207.6,230.0,2959,5.29,5.29,5.21,5.29,1.923,2.550,-1.00,-2.34,2,33.84,39.50,-2.33,40.77,0
5.897,1,100,11.76,14.68,19.27,85.5,82.09,4758,209.4,231.1,2948,5.29,5.29,5.29,5.29,1.938,2.550,-1.00,-2.34,2,33.84,39.50,-2.43,40.95,0
5.966,1,100,11.76,14.68,19.13,85.5,82.09,4824,211.4,230.2,2884,5.29,5.29,5.29,5.36,1.938,2.550,-1.00,-2.34,2,34.16,39.50,-2.80,40.71,0
6.024,1,100,11.76,14.68,18.80,85.5,82.09,4859,209.7,226.7,2860,5.36,5.44,5.36,5.63,1.914,2.550,-1.00,-2.34,2,33.37,39.50,-3.06,40.83,0
6.091,1,100,11.76,14.68,18.65,85.5,82.09,4889,209.2,224.7,2934,5.63,5.63,5.63,5.76,1.898,2.550,-1.00,-2.34,2,33.18,39.50,-3.08,40.83,0
6.155,1,100,11.76,14.68,18.60,85.5,82.09,4910,209.0,223.6,2874,5.76,5.76,5.76,5.81,1.894,2.550,-1.00,-2.34,2,33.32,39.50,-2.98,41.01,0
6.232,1,100,11.61,14.68,18.74,85.5,82.09,4962,212.0,224.4,2913,5.80,5.82,5.82,5.80,1.894,2.550,-1.00,-2.34,2,33.60,39.50,-2.55,41.07,0
6.286,1,100,11.61,14.68,19.12,85.5,82.09,5012,216.7,227.0,2888,5.80,5.80,5.80,5.72,1.925,2.550,-1.00,-3.12,2,34.16,39.50,-2.36,40.77,0
6.351,1,100,11.47,14.68,19.10,85.5,82.09,5056,217.9,226.4,2877,5.79,5.79,5.72,5.85,1.925,2.550,-1.00,-3.12,2,34.02,39.50,-2.59,40.95,0
6.415,1,100,11.61,14.68,19.16,85.5,82.09,5073,217.7,225.3,2955,5.88,5.88,5.85,5.93,1.914,2.550,-1.00,-3.12,2,34.07,39.50,-2.43,40.83,0
6.481,1,100,11.61,14.68,19.11,85.5,82.09,5109,218.6,224.7,2955,5.93,5.93,5.93,6.00,1.912,2.550,-1.00,-3.12,2,34.12,39.50,-2.55,41.07,0
6.548,1,100,11.61,14.68,19.20,85.5,82.09,5160,219.6,223.5,2860,6.00,6.00,6.00,6.05,1.912,2.550,-1.00,-3.12,2,34.16,39.50,-2.46,41.13,0
6.624,1,100,11.76,14.68,19.15,85.5,82.09,5203,220.6,222.7,2874,6.05,6.05,6.05,6.24,1.899,2.550,-1.00,-3.12,2,34.02,39.50,-2.52,41.01,0
6.695,1,100,11.76,14.68,19.15,85.5,82.10,5215,219.4,221.0,2927,6.25,6.25,6.24,6.26,1.895,2.550,-1.00,-3.12,2,34.12,39.50,-2.52,40.77,0
6.760,1,100,11.76,14.68,19.17,85.5,82.10,5259,221.0,220.7,2906,6.28,6.26,6.28,6.28,1.895,2.550,-1.00,-3.12,2,33.98,39.50,-2.42,41.07,0
6.811,1,100,11.76,14.68,19.08,85.5,82.10,5308,221.3,219.0,2938,6.39,6.40,6.39,6.43,1.891,2.550,-1.00,-2.34,2,33.74,39.50,-2.52,40.77,0
6.890,1,100,11.76,14.68,19.02,85.6,82.10,5351,221.5,217.4,2831,6.43,6.43,6.43,6.60,1.891,2.550,-1.00,-2.34,2,34.02,39.50,-2.53,40.95,0
6.937,1,100,11.76,14.68,18.94,85.6,82.10,5352,219.9,215.7,2881,6.60,6.60,6.52,6.70,1.867,2.550,-1.00,-2.34,2,33.65,39.50,-2.68,41.19,0
7.003,1,100,11.76,14.68,18.87,85.6,82.10,5400,220.2,214.2,2938,6.70,6.70,6.70,6.79,1.853,2.550,-1.00,-2.34,2,33.56,39.50,-2.73,40.89,0
7.079,1,100,11.76,14.68,18.75,85.6,82.10,5463,221.5,212.9,2955,6.79,6.79,6.79,6.93,1.839,2.550,-1.00,-2.34,2,33.70,39.50,-2.80,40.83,0
7.144,1,100,11.76,14.68,18.73,85.6,82.10,5460,219.7,211.3,2934,6.97,6.97,6.93,7.02,1.839,2.550,-1.00,-2.34,2,33.65,39.50,-2.84,41.07,0
7.211,1,100,11.76,14.68,18.63,85.6,82.10,5520,221.2,210.4,2959,7.02,7.02,6.97,7.08,1.828,2.550,-1.00,-2.34,2,33.46,39.50,-2.89,40.89,0
7.269,1,100,11.76,14.68,18.58,85.6,82.10,5543,220.6,209.0,2863,7.08,7.08,7.08,7.12,1.828,2.550,-1.00,-2.34,2,33.51,39.50,-2.91,40.71,0
7.330,1,100,11.76,14.68,18.58,85.6,82.10,5587,222.3,209.0,2955,7.12,7.12,7.12,7.11,1.819,2.550,-1.00,-1.56,2,33.46,39.50,-2.83,40.71,0
7.399,1,100,11.76,14.68,18.68,85.8,82.10,5614,222.9,208.5,2923,7.11,7.11,7.11,7.13,1.818,2.550,-1.00,-2.34,2,33.46,39.50,-2.76,41.13,0
7.459,1,100,11.76,14.68,18.61,85.8,82.04,5657,223.1,207.1,2955,7.13,7.13,7.13,7.13,1.818,2.550,-1.00,-2.34,2,33.51,39.50,-2.81,40.83,0
7.525,1,100,11.61,14.68,18.72,85.8,82.04,5719,226.6,208.1,2948,7.10,7.13,7.13,7.08,1.828,2.550,-1.00,-2.34,2,33.70,39.50,-2.54,40.95,0
7.602,1,100,11.61,14.68,18.78,85.8,82.04,5720,227.7,209.0,2853,7.09,7.09,7.08,7.04,1.835,2.550,-1.00,-2.34,2,33.56,39.50,-2.54,40.89,0
7.655,1,100,11.61,14.68,18.83,85.8,82.04,5763,228.4,208.1,2831,7.04,7.04,7.04,7.02,1.835,2.550,-1.00,-2.34,2,33.93,39.50,-2.54,41.25,0
7.712,1,100,11.61,14.68,18.73,85.8,82.04,5801,227.6,206.0,2941,7.02,7.02,7.04,7.03,1.840,2.550,-1.00,-2.34,2,33.32,39.50,-2.69,40.89,0
7.792,1,100,11.61,14.68,18.60,86.0,82.09,5846,228.0,204.8,2902,7.05,7.03,7.03,7.16,1.807,2.550,-1.00,-2.34,2,33.88,39.50,-2.73,41.13,0
7.845,1,100,11.61,14.68,18.56,86.0,82.09,5856,225.9,202.6,2899,7.19,7.19,7.16,7.18,1.807,2.550,-1.00,-2.34,2,33.28,39.50,-2.77,41.07,0
7.912,1,100,11.76,14.68,18.55,86.0,82.09,5889,226.9,202.4,2856,7.19,7.18,7.18,7.19,1.806,2.550,-1.00,-2.34,2,33.32,39.50,-2.48,41.43,0
7.979,1,100,11.76,14.68,18.83,86.0,82.04,5936,230.0,203.4,2863,7.19,7.19,7.19,7.16,1.813,2.550,-1.00,-2.34,2,34.44,39.50,-2.26,41.37,0
8.049,1,100,11.76,14.68,18.97,86.0,82.04,5957,230.1,202.8,2828,7.16,7.16,7.16,7.15,1.813,2.550,-1.00,-2.34,2,34.49,39.50,-2.26,41.07,0
8.104,1,100,11.76,14.68,18.90,86.2,82.04,5991,230.3,201.9,2838,7.15,7.15,7.15,7.17,1.811,2.550,-1.00,-2.34,2,34.44,39.50,-2.44,41.01,0
8.179,1,100,11.76,14.68,18.97,86.2,82.04,6035,231.7,201.6,2952,7.17,7.17,7.17,7.18,1.810,2.550,-1.00,-2.34,2,34.49,39.50,-2.44,41.01,0
8.233,1,100,11.76,14.68,19.06,86.2,82.03,6056,232.8,201.9,2945,7.16,7.18,7.18,7.16,1.810,2.550,-1.00,-1.56,2,33.37,39.50,-2.41,41.43,0
8.303,1,100,11.76,14.68,19.01,86.4,82.03,6107,234.3,201.5,2945,7.16,7.16,7.16,7.12,1.818,2.550,-1.00,-2.34,2,33.37,39.50,-2.45,40.95,0
8.380,1,100,11.61,14.68,18.91,86.4,82.03,6139,235.7,201.6,2948,7.12,7.12,7.12,7.13,1.818,2.550,-1.00,-2.34,2,33.32,39.50,-2.42,41.25,0
8.435,1,100,11.61,14.68,18.96,86.4,82.03,6184,235.8,200.2,2916,7.12,7.12,7.12,7.12,1.823,2.550,-1.00,-2.34,2,34.40,39.50,-2.42,41.49,0
8.493,1,100,11.61,14.68,18.91,86.4,82.03,6202,236.5,200.3,2945,7.12,7.12,7.12,7.16,1.814,2.550,-1.00,-2.34,2,33.23,39.50,-2.40,41.25,0
8.580,1,100,11.61,14.68,18.97,86.5,82.03,6236,237.3,199.8,2849,7.16,7.16,7.16,7.17,1.811,2.550,-1.00,-2.34,2,34.44,39.50,-2.35,41.25,0
8.622,1,100,11.61,14.68,19.00,86.5,82.03,6253,237.0,199.1,2959,7.17,7.17,7.17,7.17,1.811,2.550,-1.00,-2.34,2,33.32,39.50,-2.28,41.37,0
8.702,1,100,11.61,14.68,19.02,86.5,82.03,6303,239.1,199.2,2895,7.16,7.17,7.16,7.15,1.814,2.550,-1.00,-3.12,2,34.63,39.50,-2.24,41.37,0
8.755,1,100,11.61,14.68,19.00,86.7,82.03,6327,239.2,198.6,2856,7.15,7.15,7.15,7.18,1.814,2.550,-1.00,-3.12,2,34.49,39.50,-2.33,41.07,0
