Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16832][USDM 2016-2019 Fiesta ST][Reflash: abbott_2019FiST_v1b.ptm]
1.989,1,100,12.05,13.39,23.30,64.9,82.05,2935,1.22,1.22,1.22,1.22,-2.37,-2.42,2.225,-1.00,26.10,1.85,22.60,37.5,67.73,0
2.070,1,100,12.05,14.58,24.20,65.1,82.05,2993,1.22,1.22,1.22,1.22,-2.42,-2.24,2.367,-1.00,26.10,2.03,24.18,38.4,67.77,0
2.140,1,100,11.91,15.14,24.71,65.1,82.05,3046,1.40,1.47,1.40,1.47,-2.21,-1.90,2.395,-1.00,26.10,1.95,25.26,38.9,67.65,0
2.224,1,100,12.05,15.14,25.04,65.3,82.05,3110,1.40,1.47,1.40,1.47,-1.90,-1.71,2.421,-1.00,26.10,1.96,25.94,39.5,67.63,0
2.300,1,100,12.05,15.71,25.04,65.3,82.05,3133,1.63,1.63,1.63,1.63,-1.71,-1.49,2.421,-1.00,26.10,1.77,26.38,40.3,67.65,0
2.374,1,100,11.91,15.90,24.87,65.5,82.05,3207,1.63,1.63,1.63,1.63,-1.49,-1.28,2.411,-1.00,26.10,1.66,26.48,41.1,67.80,0
2.439,1,100,12.05,16.16,24.71,65.5,82.05,3249,1.77,1.88,1.88,1.88,-1.28,-0.82,2.395,-1.00,26.10,1.31,26.44,41.7,69.12,0
2.516,1,100,11.91,16.16,24.59,65.5,82.05,3293,1.77,1.88,1.88,1.88,-0.93,-0.64,2.385,-1.00,26.10,1.18,26.25,42.3,70.14,0
2.591,1,100,11.91,16.47,24.64,65.5,82.05,3357,2.02,2.06,2.06,2.06,-0.75,-0.46,2.385,-1.00,26.10,1.28,26.13,43.1,69.17,0
2.669,1,100,11.76,17.00,24.90,65.5,82.05,3406,2.02,2.06,2.06,2.06,-0.50,-0.44,2.407,-1.00,26.10,1.27,26.25,43.8,69.06,0
2.747,1,100,11.61,17.00,25.01,65.5,82.05,3441,2.21,2.31,2.21,2.31,-0.48,-0.29,2.426,-1.00,26.10,1.21,26.47,44.5,69.70,0
2.824,1,100,11.76,17.54,25.11,65.5,82.05,3512,2.21,2.31,2.21,2.31,-0.29,-0.29,2.433,-1.00,26.10,1.19,26.68,45.2,70.34,0
2.890,1,100,11.76,17.90,25.19,65.5,82.05,3557,2.46,2.50,2.46,2.50,-0.04,-0.05,2.433,-1.00,26.10,1.11,26.82,45.7,70.63,0
2.964,1,100,11.91,18.21,25.20,65.5,82.05,3599,2.63,2.50,2.46,2.50,-0.05,0.09,2.416,-1.00,26.10,1.11,26.93,46.5,70.83,0
3.038,1,100,11.91,18.21,25.23,65.5,82.05,3667,2.63,2.63,2.63,2.63,0.09,0.08,2.394,-1.00,26.10,1.10,26.98,47.0,70.57,0
3.124,1,100,12.05,18.39,25.21,65.7,82.05,3707,2.74,2.63,2.88,2.63,0.08,0.31,2.358,-1.00,26.10,1.03,27.08,47.9,71.36,0
3.200,1,100,12.05,18.39,25.31,65.7,82.05,3760,2.74,2.88,2.88,2.88,0.17,0.29,2.358,-1.00,26.10,1.07,27.12,48.4,70.93,0
3.274,1,100,12.05,18.55,25.39,65.7,82.05,3803,2.99,3.04,3.04,3.04,0.15,0.41,2.331,-1.00,26.10,0.97,27.26,48.9,71.41,0
3.348,1,100,12.05,18.72,25.31,65.7,82.05,3859,2.99,3.04,3.04,3.04,0.38,0.41,2.303,-1.00,26.10,0.87,27.32,49.7,72.47,0
3.423,1,100,12.05,18.72,25.08,65.8,82.05,3904,3.14,3.14,3.14,3.14,0.51,0.48,2.248,-1.00,26.10,0.70,27.19,50.1,74.44,0
3.497,1,100,12.05,18.49,24.99,65.8,82.05,3932,3.14,3.14,3.14,3.14,0.48,0.47,2.248,-1.00,26.10,0.69,26.97,50.9,73.80,0
3.573,1,100,12.05,18.53,25.11,66.2,82.05,3999,3.26,3.39,3.26,3.39,0.59,0.57,2.218,-1.00,26.10,0.73,26.89,51.6,73.52,0
3.648,1,100,12.05,18.53,25.31,66.4,82.05,4021,3.26,3.39,3.26,3.39,0.57,0.67,2.210,-1.00,26.07,0.83,26.95,52.1,72.81,0
3.723,1,100,12.20,18.80,25.36,66.4,82.05,4096,3.50,3.50,3.50,3.50,0.91,1.10,2.200,-1.00,25.97,0.79,27.11,52.8,73.41,0
3.797,1,100,12.05,19.01,25.20,66.4,82.05,4138,3.50,3.50,3.50,3.50,1.10,1.25,2.200,-1.00,25.88,0.65,27.17,53.3,74.19,0
3.874,1,100,12.05,19.14,25.09,66.7,82.05,4175,3.50,3.50,3.50,3.50,1.25,1.45,2.185,-1.00,25.81,0.57,27.10,54.0,74.78,0
3.948,1,100,12.05,19.14,24.96,66.9,82.05,4213,3.50,3.50,3.50,3.50,1.30,1.51,2.182,-1.00,25.69,0.52,27.01,54.5,75.30,0
4.015,1,100,12.05,19.45,24.86,67.1,82.05,4268,3.50,3.50,3.50,3.50,1.51,1.62,2.174,-1.00,25.62,0.49,26.90,55.2,75.50,0
4.095,1,100,11.91,19.63,24.91,67.1,82.05,4319,3.50,3.50,3.50,3.50,1.67,1.83,2.174,-1.00,25.53,0.49,26.81,55.6,75.42,0
4.173,1,100,11.91,19.79,24.77,67.5,82.05,4356,3.50,3.50,3.50,3.50,1.83,2.06,2.169,-1.00,25.40,0.45,26.79,56.4,75.49,0
4.245,1,100,11.91,19.79,24.64,67.6,82.05,4397,3.50,3.50,3.50,3.50,2.06,2.15,2.137,-1.00,25.36,0.30,26.72,56.9,75.54,0
4.313,1,100,11.91,19.88,24.55,67.8,82.05,4438,3.50,3.50,3.50,3.50,2.15,2.27,2.119,-1.00,25.25,0.27,26.60,57.5,75.54,0
4.387,1,100,11.91,19.92,24.32,67.8,82.05,4477,3.50,3.50,3.50,3.50,2.33,2.42,2.119,-1.00,25.17,0.08,26.45,58.0,75.51,0
4.465,1,100,11.91,19.99,24.17,68.4,82.05,4534,3.50,3.50,3.50,3.50,2.42,2.62,2.099,-1.00,25.08,-0.01,26.26,58.6,75.43,0
4.540,1,100,11.91,19.99,24.00,68.7,82.05,4573,3.50,3.50,3.50,3.50,2.62,2.76,2.086,-1.00,24.86,-0.00,26.08,59.1,75.49,0
4.615,1,100,11.91,20.15,23.87,69.1,82.05,4613,3.50,3.50,3.50,3.50,2.76,2.94,2.073,-1.00,24.62,0.01,25.91,59.8,75.51,0
4.683,1,100,11.76,20.32,23.75,69.1,82.05,4652,3.50,3.50,3.50,3.50,2.94,2.97,2.073,-1.00,24.30,0.10,25.72,60.3,75.38,0
4.762,1,100,11.76,20.39,23.61,69.4,82.05,4704,3.50,3.50,3.50,3.50,2.97,3.18,2.059,-1.00,24.05,0.20,25.56,60.8,75.42,0
4.831,1,100,11.76,20.39,23.50,69.8,82.05,4715,3.50,3.50,3.50,3.50,3.18,3.28,2.051,-1.00,23.85,0.17,25.43,61.2,75.38,0
4.912,1,100,11.76,20.56,23.37,70.2,82.05,4784,3.50,3.50,3.50,3.50,3.28,3.44,2.038,-1.00,23.53,0.16,25.30,61.9,75.35,0
4.982,1,100,11.61,20.66,23.18,70.2,82.05,4797,3.50,3.50,3.50,3.50,3.46,3.60,2.038,-1.00,23.30,0.21,25.18,62.4,75.38,0
5.069,1,100,11.61,20.71,23.00,70.7,82.05,4855,3.50,3.50,3.50,3.50,3.60,3.68,2.019,-1.00,23.11,0.11,24.99,62.9,75.35,0
5.134,1,100,11.76,20.71,22.83,71.1,82.05,4888,3.50,3.50,3.50,3.50,3.70,3.87,2.003,-1.00,22.84,0.25,24.80,63.4,75.38,0
5.220,1,100,11.76,20.74,22.56,71.4,82.05,4933,3.50,3.50,3.50,3.50,3.87,3.97,1.987,-1.00,22.68,0.11,24.57,64.0,75.38,0
5.284,1,100,11.76,20.84,22.36,71.4,82.05,4970,3.50,3.50,3.50,3.50,3.97,4.10,1.987,-1.00,22.39,0.20,24.32,64.4,75.26,0
5.368,1,100,11.76,20.76,22.15,72.0,82.05,5003,3.50,3.50,3.50,3.50,4.10,4.29,1.968,-1.00,22.23,0.26,24.10,64.8,75.23,0
5.439,1,100,11.76,20.76,21.92,72.5,82.05,5032,3.50,3.50,3.50,3.50,4.29,4.36,1.956,-1.00,22.08,0.09,23.87,65.3,75.27,0
5.520,1,100,11.76,20.96,21.67,72.9,82.05,5075,3.50,3.50,3.50,3.50,4.36,4.59,1.947,-1.00,21.83,0.14,23.68,65.9,74.98,0
5.589,1,100,11.76,21.02,21.41,72.9,82.05,5108,3.50,3.50,3.50,3.50,4.49,4.67,1.947,-1.00,21.71,0.10,23.50,66.4,75.08,0
5.663,1,100,11.76,21.07,21.17,73.4,81.99,5153,3.50,3.50,3.50,3.50,4.67,4.87,1.932,-1.00,21.59,0.02,23.31,66.8,75.37,0
5.741,1,100,11.76,21.07,20.91,73.8,81.99,5195,3.50,3.50,3.50,3.50,4.87,5.03,1.916,-1.00,21.45,-0.02,23.10,67.2,75.42,0
5.815,1,100,11.76,21.12,20.66,74.1,81.99,5218,3.50,3.50,3.50,3.50,5.03,5.22,1.904,-1.00,21.35,-0.01,22.92,67.8,75.39,0
5.881,1,100,11.76,21.19,20.46,74.1,81.99,5250,3.50,3.50,3.50,3.50,5.22,5.32,1.904,-1.00,21.12,-0.04,22.75,68.2,75.38,0
5.961,1,100,11.61,21.11,20.22,74.8,81.99,5300,3.50,3.50,3.50,3.50,5.32,5.54,1.882,-1.00,21.02,-0.21,22.60,68.5,75.46,0
6.051,1,100,11.76,21.11,19.90,75.2,81.99,5327,3.50,3.50,3.50,3.50,5.54,5.66,1.867,-1.00,20.88,-0.40,22.37,69.1,75.33,0
6.127,1,100,11.61,21.14,19.75,75.6,81.99,5356,3.50,3.50,3.50,3.50,5.66,5.84,1.854,-1.00,20.71,-0.48,22.08,69.6,75.32,0
6.186,1,100,11.76,21.22,19.47,75.6,81.98,5383,3.50,3.50,3.50,3.50,5.82,5.93,1.854,-1.00,20.62,-0.48,21.80,70.1,75.14,0
6.265,1,100,11.61,21.08,19.23,76.1,82.04,5422,3.50,3.50,3.50,3.50,5.93,6.15,1.832,-1.00,20.50,-0.43,21.57,70.3,74.87,0
6.334,1,100,11.61,21.08,19.04,76.8,82.04,5449,3.50,3.50,3.50,3.50,6.15,6.30,1.820,-1.00,20.31,-0.50,21.39,70.9,74.81,0
6.413,1,100,11.61,21.14,18.85,77.2,82.04,5491,3.50,3.50,3.50,3.50,6.30,6.50,1.808,-1.00,20.23,-0.59,21.21,71.3,74.54,0
6.482,1,100,11.61,21.15,18.67,77.2,81.99,5512,3.50,3.50,3.50,3.50,6.50,6.52,1.808,-1.00,20.04,-0.55,21.03,71.7,74.38,0
6.562,1,100,11.61,21.24,18.64,77.7,81.99,5552,3.50,3.50,3.50,3.50,6.52,6.64,1.802,-1.00,19.98,-0.58,20.86,72.0,74.43,0
6.631,1,100,11.47,21.24,18.54,78.1,81.99,5583,3.50,3.50,3.50,3.50,6.64,6.74,1.800,-1.00,19.82,-0.57,20.74,72.6,74.31,0
6.711,1,100,11.47,21.40,18.42,78.4,82.04,5621,3.50,3.50,3.50,3.50,6.74,6.86,1.792,-1.00,19.72,-0.67,20.62,73.0,74.11,0
6.790,1,100,11.47,21.48,18.36,78.4,81.99,5644,3.50,3.50,3.50,3.50,6.86,6.91,1.792,-1.00,19.59,-0.62,20.49,73.5,74.06,0
6.875,1,100,11.47,21.58,18.22,79.2,81.99,5673,3.50,3.50,3.50,3.50,6.91,7.04,1.789,-1.00,19.46,-0.68,20.39,73.8,74.03,0
6.950,1,100,11.47,21.58,18.03,79.7,82.04,5704,3.50,3.50,3.50,3.50,7.04,7.11,1.777,-1.00,19.30,-0.64,20.26,74.3,73.81,0
7.016,1,100,11.47,21.64,17.91,80.1,81.99,5733,3.50,3.50,3.50,3.50,7.11,7.20,1.773,-1.00,19.23,-0.79,20.12,74.6,73.75,0
7.089,1,100,11.47,21.72,17.78,80.1,81.98,5768,3.50,3.50,3.50,3.50,7.20,7.31,1.773,-1.00,19.07,-0.75,19.97,75.0,73.60,0
7.169,1,100,11.47,21.69,17.67,80.6,82.00,5793,3.50,3.50,3.50,3.50,7.31,7.38,1.759,-1.00,18.97,-0.75,19.82,75.4,73.43,0
7.239,1,100,11.47,21.69,17.52,81.1,82.00,5830,3.50,3.50,3.50,3.50,7.38,7.44,1.755,-1.00,18.90,-0.84,19.68,75.8,73.32,0
7.313,1,100,11.47,21.83,17.45,81.5,82.00,5852,3.50,3.50,3.50,3.50,7.44,7.55,1.733,-1.00,18.70,-0.73,19.54,76.1,73.07,0
7.381,1,100,11.47,21.67,17.32,81.5,81.99,5879,3.50,3.50,3.50,3.50,7.56,7.63,1.733,-1.00,18.64,-0.72,19.42,76.6,72.92,0
7.461,1,100,11.47,21.65,17.23,82.0,81.99,5909,3.50,3.50,3.50,3.50,7.63,7.76,1.721,-1.00,18.55,-0.67,19.28,76.9,72.62,0
7.530,1,100,11.47,21.65,17.18,82.4,81.99,5933,3.50,3.50,3.50,3.50,7.76,7.82,1.710,-1.00,18.37,-0.62,19.16,77.3,72.34,0
7.620,1,100,11.47,21.70,17.07,82.8,82.04,5963,3.50,3.50,3.50,3.50,7.82,7.89,1.700,-1.00,18.31,-0.57,19.05,77.6,72.17,0
7.689,1,100,11.47,21.68,16.99,82.8,81.99,5999,3.50,3.50,3.50,3.50,7.85,7.95,1.700,-1.00,18.19,-0.55,18.95,78.0,72.03,0
7.768,1,100,11.47,21.67,16.85,83.5,81.99,6040,3.50,3.50,3.50,3.50,7.95,8.10,1.688,-1.00,18.06,-0.54,18.85,78.4,71.79,0
7.832,1,100,11.47,21.67,16.78,83.8,82.05,6033,3.50,3.50,3.50,3.50,8.10,8.12,1.673,-1.00,17.95,-0.56,18.75,78.8,71.61,0
7.920,1,100,11.47,21.63,16.67,84.2,82.05,6090,3.50,3.50,3.50,3.50,8.12,8.21,1.674,-1.00,17.83,-0.43,18.64,79.0,71.45,0
7.994,1,100,11.47,21.76,16.57,84.2,81.99,6093,3.50,3.50,3.50,3.50,8.21,8.27,1.674,-1.00,17.76,-0.59,18.59,79.5,71.31,0
8.065,1,100,11.47,21.73,16.53,84.6,81.99,6121,3.50,3.50,3.50,3.50,8.27,8.34,1.660,-1.00,17.68,-0.43,18.49,79.7,71.16,0
8.144,1,100,11.47,21.73,16.45,85.1,81.99,6154,3.50,3.50,3.50,3.50,8.34,8.43,1.657,-1.00,17.57,-0.49,18.44,80.2,71.11,0
8.220,1,100,11.47,21.80,16.37,85.5,81.99,6182,3.50,3.50,3.50,3.50,8.43,8.53,1.649,-1.00,17.41,-0.38,18.36,80.4,70.88,0
8.285,1,100,11.47,21.79,16.29,85.5,81.99,6203,3.50,3.50,3.50,3.50,8.53,8.60,1.649,-1.00,17.34,-0.33,18.30,80.8,70.81,0
8.364,1,100,11.47,21.82,16.24,85.8,82.04,6234,3.50,3.50,3.50,3.50,8.60,8.69,1.643,-1.00,17.22,-0.25,18.25,81.1,70.71,0
8.433,1,100,11.47,21.82,16.09,86.2,82.04,6246,3.50,3.50,3.50,3.50,8.69,8.75,1.638,-1.00,17.16,-0.30,18.20,81.5,70.62,0
8.513,1,100,11.47,21.90,16.07,86.5,82.04,6280,3.50,3.50,3.50,3.50,8.75,8.82,1.631,-1.00,17.03,-0.24,18.16,81.7,70.53,0
8.590,1,100,11.47,21.94,15.98,86.5,82.04,6298,3.50,3.50,3.50,3.50,8.82,8.89,1.631,-1.00,16.95,-0.25,18.10,82.2,70.45,0
8.661,1,100,11.47,21.95,15.91,86.9,82.04,6329,3.50,3.50,3.50,3.50,8.89,8.96,1.625,-1.00,16.85,-0.23,18.03,82.4,70.40,0
8.730,1,100,11.47,21.95,15.84,87.4,82.04,6362,3.50,3.50,3.50,3.50,8.96,9.05,1.617,-1.00,16.75,-0.19,17.97,82.8,70.21,0
8.810,1,100,11.47,21.99,15.76,87.8,82.04,6376,3.50,3.50,3.50,3.50,9.05,9.10,1.611,-1.00,16.66,-0.17,17.89,83.1,70.07,0
8.890,1,100,11.47,22.00,15.71,87.8,82.03,6417,3.50,3.50,3.50,3.50,9.10,9.19,1.611,-1.00,16.56,-0.18,17.81,83.5,69.89,0
8.967,1,98,11.47,21.91,15.63,88.2,82.03,6403,3.50,3.50,3.50,3.50,9.19,9.26,1.596,-1.00,16.44,-0.14,17.71,83.9,69.67,0
9.044,1,74,11.47,21.91,15.58,88.3,81.98,6453,3.50,3.50,3.50,3.50,9.26,2.96,1.593,-1.00,16.39,-0.11,17.59,84.0,69.48,0
9.113,1,6,11.61,22.08,16.15,88.3,55.61,6413,3.50,3.50,3.50,3.50,2.96,3.38,1.354,-1.00,4.65,6.17,17.53,84.3,0.00,0
9.192,1,0,12.49,18.73,-2.15,88.7,13.43,6344,3.50,3.50,3.50,3.50,3.38,0.06,1.354,-1.00,4.21,5.98,16.01,84.4,0.00,0
9.261,1,0,13.23,3.67,-8.51,89.2,9.06,6277,0.00,0.00,0.00,0.00,-0.38,-8.86,0.265,-1.00,1.32,5.91,15.77,83.9,0.00,0
9.335,1,0,24.99,3.67,-10.55,89.6,6.47,6174,0.00,0.00,0.00,0.00,-8.86,-13.29,0.154,-1.00,0.56,5.90,12.79,83.9,0.00,0
9.415,1,0,34.84,2.10,-11.18,89.8,5.94,6063,0.00,0.00,0.00,0.00,-13.29,-14.62,0.120,-1.00,0.34,5.90,9.68,83.8,0.00,0
9.494,1,0,39.98,1.62,-11.58,89.8,5.48,5964,0.00,0.00,0.00,0.00,-14.62,-14.98,0.120,-1.00,0.00,5.89,7.08,83.7,0.00,0
9.570,1,0,41.60,1.36,-11.71,89.8,5.32,5845,0.00,0.00,0.00,0.00,-15.08,-15.48,0.103,-1.00,0.00,5.89,5.25,83.6,0.00,0
9.638,1,0,42.48,1.36,-11.87,89.8,4.94,5745,0.00,0.00,0.00,0.00,-15.48,-15.80,0.086,-1.00,0.00,5.89,4.02,83.6,0.00,0
9.720,1,0,42.48,1.10,-11.87,89.6,5.02,5646,0.00,0.00,0.00,0.00,-15.85,-16.13,0.086,-1.00,0.00,5.89,3.16,83.6,0.00,0
9.795,1,0,42.63,1.07,-11.83,89.6,5.04,5549,0.00,0.00,0.00,0.00,-16.13,-16.41,0.086,-1.00,0.00,5.89,2.60,83.4,0.00,0
9.868,1,0,42.63,1.19,-11.83,89.4,5.05,5445,0.00,0.00,0.00,0.00,-16.49,-16.78,0.097,-1.00,0.00,5.89,2.22,83.3,0.00,0
9.944,1,0,42.63,1.19,-11.84,89.2,5.00,5342,0.00,0.00,0.00,0.00,-16.78,-17.08,0.098,-1.00,0.00,5.89,1.94,83.3,0.00,0
10.018,1,0,42.63,1.17,-11.85,88.9,4.90,5250,0.00,0.00,0.00,0.00,-17.15,-17.46,0.097,-1.00,0.00,5.89,1.73,83.1,0.00,0
10.087,1,0,42.63,1.13,-11.87,88.9,4.79,5155,0.00,0.00,0.00,0.00,-17.38,-17.75,0.097,-1.00,0.00,5.89,1.57,83.1,0.00,0
10.161,1,0,42.63,1.07,-11.90,88.7,4.66,5065,0.00,0.00,0.00,0.00,-17.70,-17.97,0.094,-1.00,0.00,5.89,1.42,82.9,0.00,0
10.244,1,0,42.78,1.07,-11.93,88.5,4.55,4986,0.00,0.00,0.00,0.00,-17.97,13.87,0.092,-1.00,0.00,5.89,1.30,82.9,0.00,0
10.318,1,6,41.16,1.02,-11.67,88.3,6.40,4876,0.00,0.00,0.00,0.00,13.87,13.87,0.151,-1.00,1.58,5.89,1.20,82.7,0.00,0
10.385,1,50,28.08,1.64,-9.01,88.3,13.84,3892,0.00,0.00,0.00,0.00,13.87,17.11,0.151,-1.00,9.96,-7.95,1.06,82.8,67.45,0
10.467,1,90,19.70,7.55,-0.53,88.2,69.75,3920,0.00,0.00,0.00,0.00,17.11,15.63,0.712,-1.00,26.11,-12.93,0.57,83.7,67.45,0
10.545,1,100,15.14,7.55,0.80,88.2,81.46,3801,0.00,0.00,0.00,0.00,15.64,15.41,0.785,-1.00,25.30,-12.51,0.16,83.1,67.40,0
10.617,1,100,13.67,6.34,2.54,87.8,81.79,3898,0.00,0.00,0.00,0.00,15.41,14.18,0.891,-1.00,25.90,-11.79,0.93,83.4,67.45,0
10.687,1,100,12.94,7.65,4.46,87.8,81.69,3861,0.00,0.00,0.00,0.00,14.89,13.66,0.891,-1.00,25.72,-10.51,2.59,83.5,67.45,0
10.761,1,100,12.49,8.82,6.83,87.6,81.69,3877,0.00,0.00,0.00,0.00,13.66,8.65,1.060,-1.00,26.01,-9.61,4.58,83.5,67.38,0
10.831,1,100,12.35,8.82,9.44,87.6,81.69,3877,0.00,0.00,0.00,0.00,9.22,6.38,1.261,-1.00,26.06,-7.92,6.90,83.7,67.43,0
10.910,1,100,12.20,10.48,12.47,87.6,81.69,3883,0.25,0.00,0.00,0.00,6.85,-1.57,1.457,-1.00,26.00,-6.30,9.70,83.9,67.45,0
10.987,1,100,12.35,12.13,15.58,87.6,81.69,3883,0.25,0.25,0.25,0.25,-1.73,-3.19,1.457,-1.00,25.80,-1.31,12.66,84.0,67.42,0
11.061,1,100,12.20,14.52,18.70,87.6,81.77,3902,0.00,0.00,0.00,0.00,-2.88,-4.38,1.733,-1.00,25.84,0.36,15.85,84.2,67.40,0
11.135,1,100,12.20,14.52,21.41,87.6,81.77,3936,0.25,0.25,0.25,0.25,-4.54,-2.88,1.904,-1.00,26.12,1.68,19.24,84.3,67.42,0
11.214,1,100,12.20,15.96,23.30,87.8,81.77,3931,0.25,0.25,0.25,0.25,-2.57,-2.43,2.036,-1.00,26.12,1.96,22.19,84.7,67.07,0
