TIME,RPM,ect,act,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
2.398,3261.8,174.31,68,26.3,78.8,1,85.053,19.723,0.89,42.574,642,100,0,5.865,0.876,0.944,1.023,1.055,1,1,22.86,-18.08,24.89,-21.35,-1,,3.948,1,48.999,,1950,,,,,,,,,0,0,14.268,,,,,,,
2.438,3298.3,174.23,68,26.5,78.8,1,85.053,19.642,0.898,42.972,641.4,100,0,5.843,0.856,0.889,1.008,1.047,1,1,23.06,-18.21,24.89,-21.22,-1,,3.948,1,48.999,,1958,,,,,,,,,0,0,14.27,,,,,,,
2.478,3318.5,174.23,68,26.8,78.8,1,85.053,19.721,0.898,43.389,641.4,100,0,5.886,0.856,0.889,1.008,1.039,1,1,23.06,-18.01,24.69,-21.16,-1,,3.948,1,48.999,,1974,,,,,,,,,0,0,14.264,,,,,,,
2.518,3332.8,174.17,68,27,78.8,1,85.051,19.691,0.89,43.729,642,100,0,5.874,0.854,0.868,1.016,1.031,1,1,22.99,-18.08,24.63,-21.35,-1.25,,3.943,1,48.999,,1999,,,,,,,,,0,0,14.253,,,,,,,
2.558,3363.5,174.17,68,27.3,78.8,1,85.051,19.84,0.89,44.108,641.6,100,0,5.852,0.854,0.868,1.016,1.031,1,1,22.93,-18.21,24.43,-21.22,-1.25,,3.948,1,48.999,,2003.5,,,,,,,,,0,0,14.24,,,,,,,
2.598,3398.8,174.17,68,27,78.8,1,85.051,19.819,0.89,44.457,641.6,100,0,5.894,0.854,0.868,1.008,1.031,1,1,22.86,-18.01,24.24,-21.29,-0.641,,3.948,1,48.999,,2024.8,,,,,,,,,0,0,14.274,,,,,,,
2.638,3428,174.12,68,27,78.8,1,85.051,20.215,0.886,44.763,641.6,100,0,6.022,0.854,0.859,1.008,1.023,1,1,22.73,-18.14,24.17,-21.22,-0.641,,3.943,1,48.999,,2042.3,,,,,,,,,0,0,14.293,,,,,,,
2.678,3454.8,174.12,68,27.3,78.8,1,85.051,20.461,0.886,45.151,642,100,0,5.99,0.854,0.859,1.016,1.016,1,1,22.6,-18.08,23.97,-21.16,-0.641,,3.948,1,48.999,,2059.3,,,,,,,,,0,0,14.266,,,,,,,
2.718,3478.3,174.12,68,27.5,78.8,1,85.051,20.379,0.882,45.501,641.6,100,0,5.935,0.854,0.859,1.023,1.023,1,1,22.47,-18.01,23.91,-21.22,-0.891,,3.948,1,48.999,,2085.8,,,,,,,,,0,0,14.249,,,,,,,
2.758,3501.3,174.06,68,27.8,78.8,1,85.051,20.474,0.882,45.952,641.6,100,0,5.943,0.862,0.847,1.023,1.023,1,1,22.4,-18.01,23.91,-21.16,-0.891,,3.948,1,48.999,,2101,,,,,,,,,0,0,14.269,,,,,,,
2.799,3533.8,174.06,68,27.8,78.8,1,85.051,20.645,0.882,46.302,642,100,0,5.97,0.862,0.847,1.016,1.023,1,1,22.4,-17.88,23.78,-20.96,-0.891,,3.943,1,48.999,,2109.8,,,,,,,,,0,0,14.284,,,,,,,
2.838,3567,174,68,28,78.8,1,85.051,20.757,0.875,46.54,642,100,0,5.985,0.863,0.852,1.016,1.023,1,1,22.27,-17.82,23.71,-21.09,-1.141,,3.948,1,48.999,,2118.5,,,,,,,,,0,0,14.266,,,,,,,
2.878,3587.3,174,68,28.3,78.8,1,85.051,21.154,0.875,47.011,641.6,100,0,6.116,0.863,0.852,1.016,1.016,1,1,22.14,-18.01,23.58,-21.09,-1.141,,3.948,1,48.999,,2144.5,,,,,,,,,0,0,14.258,,,,,,,
2.918,3618.3,173.95,68,28.5,78.8,1,85.051,21.258,0.878,47.326,641.4,100,0,6.01,0.852,0.845,1.016,1.008,1,1,22.07,-17.95,23.52,-21.29,-1.141,,3.943,1,48.999,,2162.5,,,,,,,,,0,0,14.271,,,,,,,
2.962,3647.8,173.95,68,28.5,78.8,1,85.051,21.332,0.878,47.695,641.6,100,0,6.035,0.852,0.845,1.016,1,1,1,22.07,-17.95,23.52,-21.22,-1.141,,3.943,1,48.999,,2171.8,,,,,,,,,0.01,0,14.265,,,,,,,
3.001,3667.5,173.95,68,28.8,78.8,1,85.051,21.563,0.878,48.025,641.6,100,0,6.06,0.852,0.845,1.023,1.008,1,1,22.27,-17.95,23.52,-21.29,-1.391,,3.948,1,48.999,,2187.5,,,,,,,,,0,0,14.256,,,,,,,
3.038,3696.3,173.89,68,29,78.8,1,85.051,21.623,0.875,48.404,641.6,100,0,6.121,0.862,0.833,1.023,1.008,1,1,22.27,-17.95,23.32,-21.16,-1.391,,3.943,1,48.999,,2199.5,,,,,,,,,0.01,0,14.249,,,,,,,
3.078,3724,173.89,68,29,78.8,1,85.045,21.921,0.875,48.802,641.4,100,0,6.172,0.862,0.833,1.023,1.008,1,1,22.21,-17.88,23.38,-21.35,-1.391,,3.948,1,48.999,,2222,,,,,,,,,0.01,0,14.278,,,,,,,
3.118,3762.3,173.86,68,29.3,78.8,1,85.045,22.126,0.875,49.19,641.6,100,0,6.138,0.865,0.845,1.023,1.008,1,1,22.34,-18.08,23.06,-21.29,-1.641,,3.948,1,48.999,,2247.3,,,,,,,,,0,0,14.291,,,,,,,
3.16,3789.8,173.86,68,29.5,78.8,1,85.045,22.151,0.875,49.554,640.6,100,0,6.112,0.865,0.845,1.016,1.016,1,1,22.34,-17.82,22.93,-21.16,-1.641,,3.948,1,48.999,,2258,,,,,,,,,0,0,14.266,,,,,,,
3.198,3820.3,173.86,68,29.5,78.8,1,85.045,22.339,0.875,49.986,640.6,100,0,6.218,0.865,0.845,1.016,1.008,1,1,22.34,-17.82,22.86,-21.22,-1.641,,3.948,1,48.999,,2276.3,,,,,,,,,0,0,14.254,,,,,,,
3.238,3842.5,173.83,66,29.8,78.8,1,85.045,22.801,0.875,50.312,641,100,0,6.207,0.855,0.851,1.016,1.008,1,1,22.14,-17.88,22.6,-21.22,-1.891,,3.948,1,48.999,,2294.8,,,,,,,,,0,0,14.263,,,,,,,
3.278,3873.5,173.83,66,30,78.8,1,85.045,22.791,0.875,50.753,640.4,100,0,6.179,0.855,0.851,1.016,1.008,1,1,22.14,-17.88,22.47,-21.09,-1.891,,3.948,1,48.999,,2314,,,,,,,,,0,0,14.266,,,,,,,
3.319,3900,173.83,66,30,78.8,1,85.045,23.228,0.878,51.045,640.6,100,0,6.24,0.855,0.851,1.016,1.008,1,1,22.14,-18.08,22.4,-21.35,-1.891,,3.948,1,48.999,,2323.5,,,,,,,,,0,0,14.256,,,,,,,
3.362,3926.3,173.78,66,30,78.8,1,85.045,23.471,0.878,51.331,640.6,100,0,6.315,0.848,0.846,1.016,1,1,1,22.01,-17.88,22.27,-21.29,-2.141,,3.948,1,48.999,,2343,,,,,,,,,0,0,14.269,,,,,,,
3.4,3951.3,173.78,66,30.3,78.8,1,85.045,23.732,0.878,51.71,641,100,0,6.291,0.848,0.846,1.008,1,1,1,21.94,-17.88,22.21,-21.29,-2.141,,3.948,1,48.999,,2346.5,,,,,,,,,0,0,14.284,,,,,,,
3.438,3973.5,173.75,66,30.3,78.8,1,85.045,23.698,0.886,52.074,640.6,100,0,6.254,0.848,0.843,1.008,1,1,1,22.01,-17.95,22.21,-21.22,-2.141,,3.943,1,48.999,,2374.3,,,,,,,,,0,0,14.28,,,,,,,
3.478,4005.3,173.75,66,30.3,78.8,1,85.045,24.077,0.886,52.399,640.6,100,0,6.364,0.848,0.843,1,1,1,1,22.01,-17.88,22.14,-21.35,-2.141,,3.948,1,48.999,,2383,,,,,,,,,0,0,14.254,,,,,,,
3.518,4028.5,173.72,66,30.5,78.8,1,85.045,24.071,0.894,52.661,640.6,100,0,6.31,0.838,0.838,1,0.992,1,1,21.94,-17.69,21.94,-21.29,-2.391,,3.943,1,48.999,,2402.5,,,,,,,,,0,0,14.269,,,,,,,
3.562,4055.5,173.72,66,30.5,78.8,1,85.045,24.065,0.894,53.108,640.6,100,0,6.321,0.838,0.838,1,0.992,1,1,21.94,-17.88,22.01,-21.22,-2.391,,3.943,1,48.999,,2421.8,,,,,,,,,0,0,14.259,,,,,,,
3.598,4083.5,173.72,66,30.5,78.8,1,85.045,24.49,0.894,53.52,640.4,100,0,6.372,0.838,0.838,1,1,1,1,21.88,-17.82,21.94,-21.16,-2.391,,3.948,1,48.999,,2445.5,,,,,,,,,0,0,14.245,,,,,,,
3.639,4115.5,173.69,66,30.8,78.8,1,85.045,24.627,0.89,53.846,640.6,100,0,6.383,0.836,0.839,0.992,0.992,1,1,21.81,-17.69,21.75,-21.22,-2.641,,3.948,1,48.999,,2451.5,,,,,,,,,0,0,14.259,,,,,,,
3.68,4149.5,173.69,66,30.5,78.8,1,85.045,24.729,0.89,54.268,640.6,100,0,6.393,0.836,0.839,0.992,0.992,1,1,21.81,-17.88,21.81,-21.29,-2.641,,3.953,1,48.999,,2475.8,,,,,,,,,0,0,14.292,,,,,,,
3.718,4180,173.67,66,30.5,78.8,1,85.045,25.174,0.894,54.719,640.4,100,0,6.435,0.831,0.845,0.992,1,1,1,21.75,-17.88,21.88,-20.83,-2.891,,3.943,1,48.999,,2481.8,,,,,,,,,0,0,14.282,,,,,,,
3.758,4210.3,173.67,66,30.5,78.8,1,85.045,25.477,0.894,55.006,640.6,100,0,6.435,0.831,0.845,0.984,1,1,1,21.88,-17.62,21.81,-20.11,-2.891,,3.943,1,48.999,,2502.3,,,,,,,,,0.01,0,14.255,,,,,,,
3.798,4231.5,173.67,66,30.5,78.8,1,85.045,25.245,0.894,55.375,640.6,100,0,6.469,0.831,0.845,0.977,1.008,1,1,21.94,-17.29,21.68,-19.39,-2.891,,3.943,1,48.999,,2523.8,,,,,,,,,0,0,14.26,,,,,,,
3.838,4254.5,173.64,66,30.5,78.8,1,85.045,25.75,0.894,55.797,640.6,100,0,6.521,0.823,0.856,0.977,1.008,1,1,21.88,-16.7,21.75,-18.28,-3.141,,3.943,1,48.999,,2533.8,,,,,,,,,0,0,14.272,,,,,,,
3.878,4294.3,173.64,66,30.8,78.8,1,85.045,25.716,0.894,56.224,640.6,100,0,6.485,0.823,0.856,0.977,1.008,1,1,21.81,-16.38,21.75,-17.29,-3.141,,3.943,1,48.999,,2555.5,,,,,,,,,0,0,14.26,,,,,,,
3.918,4316.8,173.64,66,30.8,78.8,1,85.045,26.075,0.894,56.448,640.6,100,0,6.532,0.823,0.856,0.984,1,1,1,21.68,-15.79,21.62,-16.7,-3.141,,3.948,1,48.999,,2564,,,,,,,,,0,0,14.244,,,,,,,
3.958,4340.5,173.61,66,30.5,78.8,1,85.045,26.037,0.894,56.836,640.6,100,0,6.444,0.831,0.853,0.977,1,1,1,21.75,-15.33,21.62,-15.52,-3.391,,3.943,1,48.999,,2584.5,,,,,,,,,0,0,14.258,,,,,,,
3.998,4361.3,173.61,66,30.8,78.8,1,85.045,26.448,0.894,57.239,640.6,100,0,6.554,0.831,0.853,0.984,1,1,1,21.62,-14.74,21.62,-14.74,-3.391,,3.948,1,48.999,,2605.3,,,,,,,,,0,0,14.274,,,,,,,
4.038,4402.3,173.55,66,31.3,78.8,1,85.045,26.901,0.89,57.598,640.6,100,0,6.532,0.839,0.844,0.977,1,1,1,21.75,-14.41,21.62,-13.89,-3.391,,3.948,1,48.999,,2616,,,,,,,,,0,0,14.269,,,,,,,
4.078,4424.3,173.55,66,31,78.8,1,85.045,27.106,0.89,57.972,640.6,100,0,6.621,0.839,0.844,0.977,1.008,1,1,21.68,-13.76,21.62,-13.17,-3.641,,3.943,1,48.999,,2637.3,,,,,,,,,0,0,14.264,,,,,,,
4.119,4458.3,173.55,66,31,78.8,1,85.096,27.563,0.898,58.195,640.6,100,0,6.602,0.838,0.853,0.977,1.008,1,1,21.68,-12.97,21.62,-12.18,-3.641,,3.943,1,48.999,,2659,,,,,,,,,0,0,14.277,,,,,,,
4.158,4472,173.55,66,31,78.8,1,85.096,27.635,0.898,58.647,640.4,100,0,6.682,0.838,0.853,0.969,1.008,1,1,21.68,-12.51,21.62,-11.66,-3.641,,3.948,1,48.999,,2659,,,,,,,,,0,0,14.304,,,,,,,
4.198,4507.3,173.55,66,31,78.8,1,85.096,28.034,0.898,58.977,641,100,0,6.64,0.838,0.853,0.977,1.008,1,1,21.68,-12.12,21.55,-10.74,-3.891,,3.943,1,48.999,,2692.3,,,,,,,,,0,0,14.305,,,,,,,
4.238,4537.8,173.52,66,31,78.8,1,85.096,28.175,0.91,59.545,640.6,100,0,6.696,0.834,0.857,0.977,1.008,1,1,21.55,-11.46,21.55,-10.09,-3.891,,3.943,1,48.999,,2715,,,,,,,,,0,0,14.276,,,,,,,
4.278,4583.3,173.52,66,30.8,78.8,1,85.096,28.377,0.91,59.88,640.6,100,0,6.621,0.834,0.857,0.984,1,1,1,21.62,-10.81,21.55,-9.3,-3.891,,3.948,1,48.999,,2738,,,,,,,,,0,0,14.258,,,,,,,
4.318,4609.5,173.52,66,31,78.8,1,85.096,28.936,0.918,60.19,640.6,100,0,6.793,0.849,0.849,0.984,1,1,1,21.55,-10.35,21.55,-8.78,-4.141,,3.948,1,48.999,,2749.5,,,,,,,,,0,0,14.255,,,,,,,
4.362,4631.8,173.52,66,30.8,78.8,1,85.096,29.01,0.918,60.564,640.6,100,0,6.64,0.849,0.849,0.984,1.008,1,1,21.55,-9.69,21.62,-7.73,-4.141,,3.948,1,48.999,,2761.3,,,,,,,,,0,0,14.251,,,,,,,
4.398,4650.8,173.52,66,30.8,78.8,1,85.096,29.446,0.918,61.186,640.6,100,0,6.853,0.849,0.849,0.984,1.008,1,1,21.75,-9.17,21.55,-7.07,-4.391,,3.948,1,48.999,,2767.8,,,,,,,,,0,0,14.241,,,,,,,
4.438,4682.5,173.52,66,31,78.8,1,85.096,29.523,0.929,61.258,640.6,100,0,6.744,0.849,0.854,0.984,1,1,1,21.55,-8.58,21.68,-6.42,-4.391,,3.948,1,48.999,,2785.3,,,,,,,,,0,0,14.249,,,,,,,
4.478,4705,173.52,66,30.8,78.8,1,85.096,29.957,0.929,61.545,641,100,0,6.853,0.849,0.854,0.984,1,1,1,21.68,-7.99,21.62,-5.7,-4.391,,3.943,1,48.999,,2801.8,,,,,,,,,0,0,14.274,,,,,,,
4.518,4726.8,173.52,66,31,78.8,1,85.096,29.606,0.937,61.982,640.6,100,0,6.823,0.849,0.854,0.984,0.992,1,1,21.75,-7.4,21.48,-5.17,-4.641,,3.943,1,48.999,,2816.3,,,,,,,,,0,0,14.286,,,,,,,
4.558,4769.5,173.52,66,31,78.8,1,85.096,30.29,0.937,62.564,640.6,100,0,6.813,0.85,0.843,0.984,0.992,1,1,21.68,-6.75,21.55,-4.52,-4.641,,3.943,1,48.999,,2848,,,,,,,,,0,0,14.268,,,,,,,
4.598,4805.8,173.52,66,31,78.8,1,85.096,30.441,0.937,62.758,641,100,0,6.934,0.85,0.843,0.977,1,1,1,21.42,-6.16,21.68,-3.86,-4.891,,3.943,1,48.999,,2860.3,,,,,,,,,0,0,14.255,,,,,,,
4.638,4835.5,173.52,64,31.3,78.8,1,85.096,30.741,0.941,63.21,640.6,100,0,6.774,0.842,0.844,0.984,1,1,1,21.35,-5.7,21.68,-3.34,-4.891,,3.948,1,48.999,,2883.5,,,,,,,,,0,0,14.284,,,,,,,
4.678,4865.3,173.52,64,31,78.8,1,85.096,31.243,0.941,63.681,640.6,100,0,6.962,0.842,0.844,0.984,0.992,1,1,21.55,-4.78,21.55,-2.69,-4.891,,3.948,1,48.999,,2883.8,,,,,,,,,0,0,14.282,,,,,,,
4.719,4884.3,173.52,64,31.3,78.8,1,84.732,30.79,0.949,64.025,640.6,100,0,6.921,0.846,0.843,0.977,0.992,1,1,21.75,-3.47,21.42,-1.83,-5.141,,3.943,1,48.999,,2894.3,,,,,,,,,0,0,14.253,,,,,,,
4.758,4904.3,173.52,64,31.3,78.8,1,83.346,31.403,0.949,64.186,640.6,100,0,6.853,0.846,0.843,0.977,0.992,1,1,21.88,-2.82,21.35,-1.38,-5.141,,3.948,1,48.999,,2917.5,,,,,,,,,0,0,14.265,,,,,,,
4.798,4916.5,173.52,64,31.3,78.8,1,83.055,31.454,0.949,64.506,641,100,0,6.989,0.846,0.843,0.977,0.992,1,1,21.94,-1.97,21.35,-0.66,-5.391,,3.943,1,48.999,,2929,,,,,,,,,0,0,14.294,,,,,,,
4.838,4956.8,173.55,64,31.5,78.8,1,83.002,31.251,0.949,65.098,641.4,100,0,6.914,0.843,0.84,0.977,0.992,1,1,21.68,-1.38,21.42,-0.26,-5.391,,3.948,1,48.999,,2940.8,,,,,,,,,0,0,14.281,,,,,,,
4.88,4997.8,173.55,64,31.8,78.8,1,82.965,31.944,0.949,65.423,640.6,100,0,6.893,0.843,0.84,0.977,0.992,1,1,21.55,-1.11,21.55,0.26,-5.391,,3.943,1,48.999,,2983.5,,,,,,,,,0,0,14.241,,,,,,,
4.918,5033.5,173.55,64,32,78.8,1,82.963,32.011,0.949,65.851,640.6,100,0,7.059,0.845,0.841,0.984,0.984,1,1,21.29,-0.33,21.48,0.92,-5.641,,3.943,1,48.999,,3001.3,,,,,,,,,0,0,14.244,,,,,,,
4.96,5069.5,173.55,64,32.3,78.8,1,82.959,31.9,0.949,66.292,640.4,100,0,6.975,0.845,0.841,0.977,0.984,1,1,20.96,0.52,21.22,1.51,-5.641,,3.948,1,48.999,,3013.5,,,,,,,,,0,0,14.272,,,,,,,
4.998,5094.3,173.55,64,32.3,78.8,1,82.934,32.292,0.949,66.613,640.6,100,0,6.893,0.845,0.841,0.969,0.984,1,1,20.83,1.18,21.03,1.7,-5.891,,3.948,1,48.999,,3025.8,,,,,,,,,0,0,14.265,,,,,,,
5.038,5104,173.58,64,32.5,78.8,1,82.934,32.635,0.941,66.943,640.6,100,0,7.102,0.841,0.837,0.977,0.984,1,1,20.83,1.97,20.57,2.36,-5.891,,3.943,1,48.999,,3028.5,,,,,,,,,0,0,14.243,,,,,,,
5.078,5126.3,173.58,64,32.8,78.8,1,82.934,32.158,0.941,67.249,640.6,100,0,7.017,0.841,0.837,0.969,0.984,1,1,20.83,2.75,20.11,2.75,-5.891,,3.943,1,48.999,,3052.5,,,,,,,,,0,0,14.255,,,,,,,
5.118,5149.8,173.58,64,33,78.8,1,82.926,32.228,0.937,67.545,641.4,100,0,6.908,0.841,0.837,0.969,0.984,1,1,20.7,2.82,19.91,3.08,-6.141,,3.948,1,48.999,,3076.5,,,,,,,,,0,0,14.28,,,,,,,
5.158,5184.3,173.64,64,33,78.8,1,82.926,32.884,0.937,67.763,640.6,100,0,7.059,0.838,0.845,0.977,0.992,1,1,20.31,3.14,19.85,3.34,-6.141,,3.948,1,48.999,,3089,,,,,,,,,0,0,14.272,,,,,,,
5.198,5201.5,173.64,64,33,78.8,1,82.912,32.83,0.937,68.38,641,100,0,7.131,0.838,0.845,0.977,0.992,1,1,19.85,3.54,19.98,3.67,-6.082,,3.943,1,48.999,,3101.3,,,,,,,,,0,0,14.246,,,,,,,
5.24,5251.8,173.67,64,33,78.8,1,82.904,32.802,0.933,68.584,641.4,100,0,7.045,0.845,0.85,0.977,0.992,1,1,19.59,3.73,20.04,4.06,-6.082,,3.948,1,48.999,,3126.5,,,,,,,,,0,0,14.247,,,,,,,
5.278,5272.8,173.67,64,33,78.8,1,82.904,33.136,0.933,68.953,641,100,0,6.944,0.845,0.85,0.977,0.992,1,1,19.45,4.26,19.65,4.65,-6.082,,3.943,1,48.999,,3139,,,,,,,,,0,0,14.272,,,,,,,
5.319,5299,173.72,64,33,78.8,1,82.904,33.538,0.929,69.462,641,100,0,7.117,0.848,0.852,0.984,0.992,1,1,19.13,4.65,19.32,5.17,-5.785,,3.943,1,48.999,,3151.8,,,,,,,,,0,0,14.268,,,,,,,
5.362,5321.8,173.72,64,33,78.8,1,82.904,33.366,0.929,69.686,640.6,100,0,7.167,0.848,0.852,0.984,0.992,1,1,18.86,4.85,19.39,5.63,-5.785,,3.943,1,48.999,,3164.8,,,,,,,,,0.01,0,14.25,,,,,,,
5.398,5344,173.72,64,33,78.8,1,82.904,33.407,0.929,70.195,640.6,100,0,7.079,0.848,0.852,0.977,0.992,1,1,18.67,5.5,19.06,6.35,-5.785,,3.943,1,48.999,,3180,,,,,,,,,0.01,0,14.279,,,,,,,
5.439,5380.8,173.78,64,33,78.8,1,82.904,33.739,0.925,70.54,640.6,100,0,7.007,0.856,0.852,0.984,0.992,1,1,18.41,5.9,18.67,6.75,-5.541,,3.943,1,48.999,,3203.8,,,,,,,,,0,0,14.282,,,,,,,
5.478,5422.5,173.78,64,33,78.8,1,82.904,34.05,0.925,70.875,640.6,100,0,7.033,0.856,0.852,0.977,1,1,1,18.28,5.9,18.67,7.07,-5.541,,3.943,1,48.999,,3217,,,,,,,,,0,0,14.258,,,,,,,
5.52,5451,173.89,64,33,78.8,1,82.955,34.576,0.925,71.414,640.6,100,0,7.234,0.853,0.854,0.984,1,1,1,18.14,6.42,18.41,7.6,-5.225,,3.948,1,48.999,,3230.5,,,,,,,,,0,0,14.254,,,,,,,
5.56,5475,173.89,64,33,78.8,1,82.963,34.58,0.925,71.627,640.6,100,0,7.279,0.853,0.854,0.992,1,1,1,17.88,6.88,18.47,8.38,-5.225,,3.948,1,48.999,,3247.8,,,,,,,,,0,0,14.263,,,,,,,
5.598,5479.8,173.89,64,33,78.8,1,82.963,34.548,0.925,71.797,640.6,100,0,7.167,0.853,0.854,0.992,1,1,1,17.69,7.01,18.28,8.58,-5.031,,3.948,1,48.999,,3257.5,,,,,,,,,0,0,14.284,,,,,,,
