﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501103 v3.2 Stage2 93oct_98ronAT_ALP
1536.496,14.69,0,30.2,14.66,1.8,-0.7,-1.7,0,226,0,1164,6,5,46,33.39,41.55,11.2,12.4,12.1,1.85,54.97,226,2417.5,-0.94,3142,0,0.01,7.7,-4,-4,-4,-4,-4,-4,-46,144,1.25,100,1,0,0,0.1,0,0,0,0,0,0,11.9,13.4,12.72,0,0,0,0,-2.09,0
1537.115,14.69,0,30.2,14.52,1.4,-0.8,-1.3,0,225,0,1152,6,5,46,84.45,181.9,12,12.4,11,1.83,53.03,226,2448.8,-0.53,2788,0,0.01,7.5,-8,-8.5,-8.5,-8,-8.5,-8.5,-46,144,1.18,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.8,11.36,0,0,0,0,-1.37,0
1537.215,14.69,0,30.2,14.44,1.4,-0.8,-1.2,0,223,0,1148,6,5,46,90.95,196.12,12,12.4,11,1.82,52.32,226,2454,-0.62,2775,0,0.01,7.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,144,1.17,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.8,11.23,0,0,0,0,-1.32,0
1537.315,14.69,0,30.2,14.54,1.3,-0.8,-1.2,0,223,0,1148,6,5,46,96.64,207.62,12,12.4,11,1.82,52.5,226,2457.8,-0.38,2786,0,0.01,7.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,144,1.17,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.8,11.2,0,0,0,0,-1.22,0
1537.415,14.69,0,30.2,14.44,1.3,-0.9,-1.1,0,223,0,1144,6,5,46,98.06,215.81,12,12.4,11,1.81,53.2,226,2462.2,-0.62,2799,0,0.01,7.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,144,1.17,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.9,11.21,0,0,0,0,-1.12,0
1537.515,14.69,0,30.2,14.52,1.2,-0.8,-1.1,0,221,0,1144,6,5,48,102.4,221.36,12,12.4,11,1.81,53.03,226,2465.6,-0.38,2800,0,0.01,7.9,-8,-8.5,-8,-8.5,-8,-8.5,-46,144,1.17,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.9,11.22,0,0,0,0,-1.09,0
1537.615,14.69,0,30.2,14.38,1.2,-0.8,-1,0,221,0,1141,6,6,48,108.88,225.51,12,12.4,11.1,1.81,51.97,226,2470.3,-0.24,2792,0,0.01,8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-47,144,1.17,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.9,11.25,0,0,0,0,-1.04,0
1537.715,14.69,0,30.2,14.54,1.2,-0.8,-1,0,221,0,1141,6,6,48,108.29,228.94,12,12.4,11.1,1.81,53.03,226,2473.5,-0.36,2786,0,0.01,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-47,144,1.17,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,11.24,0,0,0,0,-0.98,0
1537.816,14.69,0,30.2,14.46,1.1,-0.8,-1,0,219,0,1137,6,6,48,114.69,230.69,12,12.4,11.1,1.81,52.32,226,2476.7,-0.32,2775,0,0.01,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,144,1.17,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.21,0,0,0,0,-0.95,0
1537.955,14.69,0,30.2,14.54,1.1,-0.8,-1,0,219,1,1135,6,6,48,120.91,232.47,12,12.4,11,1.81,50.02,226,2480.7,-0.65,2706,0,0.01,8.1,-9,-8.5,-8.5,-9,-8.5,-8.5,-46,144,1.16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.4,10.99,0,0,0,0,-0.88,0
1538.115,14.69,0,30.2,14.5,1,-0.7,-0.9,0,217,1,1135,6,6,48,128.65,233.37,12,12.4,10.2,1.81,48.96,226,2486,-0.68,2515,0,0.01,7.6,-10.5,-10,-10,-10,-10.5,-10,-46,144,1.11,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.3,10.25,0,0,0,0,-0.81,0
1538.216,14.69,0,30.2,14.4,1,-0.8,-0.9,0,217,1,1134,6,6,48,136.53,234.28,12,12.3,9.5,1.8,46.3,226,2490,-0.5,2359,0,0.01,7.2,-12,-11.5,-12,-11.5,-12,-12,-45,144,1.02,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,9.72,0,0,0,0,-0.75,0
1538.315,14.69,0,30.2,14.58,1,-0.8,-0.9,0,217,1,1134,6,6,48,142,234.28,12,12.3,9.2,1.8,47.18,226,2493.2,-0.5,2289,0,0.01,7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,144,0.99,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.36,0,0,0,0,-0.68,0
1538.416,14.69,0,30.2,14.5,0.9,-0.8,-0.8,0,216,1,1130,6,6,48,147.57,234.28,12,12.3,9.1,1.81,47.37,226,2495.2,-0.53,2259,0,0.01,6.9,-13,-13,-13,-13,-13,-13,-45,144,0.98,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.16,0,0,0,0,-0.63,0
1538.515,14.69,0,30.2,14.54,0.9,-0.8,-0.8,0,216,1,1130,6,6,48,150.9,235.2,12,12.3,8.9,1.8,46.3,226,2498.7,-0.5,2222,0,0.01,6.9,-13.5,-13,-13,-13.5,-13.5,-13,-45,144,0.97,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.4,8.98,0,0,0,0,-0.56,0
1538.615,14.69,0,30.2,14.52,0.9,-0.8,-0.8,0,214,1,1128,6,6,48,160.99,235.2,12,12.3,8.8,1.8,46.48,226,2502.2,-0.47,2182,0,0.01,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,144,0.95,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.2,8.83,0,0,0,0,-0.53,0
1538.715,14.69,0,30.2,14.54,0.9,-0.8,-0.7,0,214,1,1128,6,6,48,162.29,235.2,12,12.3,8.6,1.8,45.06,226,2504.8,-0.5,2140,0,0.01,6.9,-14,-14,-14,-14,-14,-14,-44,144,0.94,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9,8.66,0,0,0,0,-0.48,0
1538.826,14.69,0,30.2,14.54,0.8,-0.8,-0.7,0,214,1,1126,6,6,48,169.61,235.2,12,12.3,8.4,1.8,44.18,226,2506.8,-0.47,2092,0,0.01,6.9,-14.5,-14.5,-14.5,-14,-14.5,-14.5,-44,144,0.92,100,1,0,0,0.1,0,0,0,0,0,0,12.6,8.8,8.45,0,0,0,0,-0.46,0
1538.926,14.69,0,30.2,14.54,0.8,-0.8,-0.7,0,212,1,1126,6,6,48,174.02,235.2,12,12.3,8.3,1.81,43.83,226,2508.9,-0.36,2067,0,0.01,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,144,0.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.8,8.33,0,0,0,0,-0.44,0
1539.026,14.69,0,30.2,14.58,0.8,-0.8,-0.7,0,212,1,1125,6,6,48,173.02,235.2,12,12.3,8.3,1.8,45.24,226,2512.1,-0.71,2072,0,0.01,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,144,0.9,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.8,8.31,0,0,0,0,-0.42,0
1539.126,14.69,0,30.2,14.58,0.8,-0.8,-0.6,0,210,1,1125,6,6,48,175.03,235.2,12,12.3,8.3,1.81,44.53,226,2516.1,-0.62,2070,0,0.01,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,144,0.9,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.8,8.29,0,0,0,0,-0.4,0
1539.226,14.69,0,30.2,14.54,0.8,-0.8,-0.6,0,210,1,1123,6,6,48,177.61,235.2,12,12.3,8.3,1.81,45.06,226,2518.1,-0.56,2070,0,0.01,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,144,0.9,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.8,8.28,0,0,0,0,-0.38,0
1539.352,14.69,0,30.2,14.6,0.7,-0.8,-0.6,0,208,1,1123,6,6,48,183.01,235.2,12,12.3,8.3,1.8,43.29,226,2521.1,-0.5,2066,0,0.01,7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,144,0.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.8,8.28,0,0,0,0,-0.37,0
1539.463,14.69,0,30.2,14.6,0.7,-0.8,-0.6,0,208,1,1121,6,6,48,185.26,235.2,12,12.3,8.3,1.81,42.95,226,2524,-0.47,2062,0,0.01,7.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,144,0.89,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.7,8.26,0,0,0,0,-0.35,0
1539.559,14.69,0,30.2,14.58,0.7,-0.8,-0.6,0,207,1,1119,6,6,48,186.99,235.2,12,12.3,8.3,1.82,46.83,226,2525.7,-0.65,2057,0,0.01,7.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,144,0.89,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.25,0,0,0,0,-0.34,0
1539.690,14.69,0,30.2,14.62,0.7,-0.8,-0.6,0,207,1,1119,6,6,48,190.54,235.2,12,12.3,8.2,1.81,45.06,226,2527.1,-0.41,2054,0,0.01,7.2,-15,-15,-15,-15,-15,-15,-45,144,0.89,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.7,8.24,0,0,0,0,-0.33,0
1539.787,14.69,0,30.2,14.58,0.7,-0.8,-0.5,0,205,1,1117,6,6,48,195.49,235.2,12,12.3,8.3,1.81,44.72,226,2531.2,-0.56,2054,0,0.01,7.2,-15,-15,-15,-15,-15,-15,-44,144,0.89,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.23,0,0,0,0,-0.31,0
1539.886,14.69,0,30.2,14.58,0.7,-0.8,-0.5,0,205,1,1117,6,6,48,201.37,235.2,12,12.3,8.2,1.81,46.48,226,2533.5,-0.53,2052,0,0.01,7.2,-15,-15,-15,-15,-15,-15,-44,144,0.88,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.22,0,0,0,0,-0.3,0
1539.987,14.69,0,30.2,14.54,0.7,-0.8,-0.5,0,205,1,1116,6,6,48,207.62,235.2,12,12.3,8.2,1.81,43.47,226,2535.3,-0.3,2050,0,0.01,7.3,-15,-15,-15,-15,-15,-15,-44,144,0.88,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.21,0,0,0,0,-0.3,0
1540.106,14.69,0,30.2,14.6,0.7,-0.8,-0.5,0,203,1,1116,6,6,48,211.27,235.2,12,12.3,8.2,1.81,45.06,226,2537,-0.71,2046,0,0.01,7.3,-15,-15,-15,-15,-15,-15,-45,144,0.88,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.2,0,0,0,0,-0.29,0
1540.217,14.69,0,30.2,14.54,0.6,-0.8,-0.5,0,203,1,1116,6,6,48,218.95,235.2,12,12.3,8.2,1.82,44,226,2539,-0.47,2043,0,0.01,7.3,-15,-15,-15,-15,-15,-15,-45,144,0.87,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.7,8.19,0,0,0,0,-0.29,0
1540.316,14.69,0,30.2,14.5,0.6,-0.8,-0.5,0,203,1,1116,6,6,48,220.55,235.2,12,12.3,8.2,1.82,46.66,226,2541.9,-0.41,2038,0,0.01,7.3,-15,-15,-15,-15,-15,-15,-45,144,0.87,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.7,8.18,0,0,0,0,-0.28,0
1540.417,14.69,0,30.2,14.54,0.6,-0.8,-0.5,0,203,1,1114,6,6,48,224.67,235.2,12,12.3,8.2,1.81,44.35,226,2543.7,-0.38,2036,0,0.01,7.3,-15,-15,-15,-15,-15,-15,-45,144,0.87,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.7,8.17,0,0,0,0,-0.27,0
1540.516,14.69,0,30.2,14.52,0.6,-0.8,-0.5,0,201,1,1114,6,6,48,226.36,235.2,12,12.3,8.2,1.81,44.35,226,2546,-0.62,2034,0,0.01,7.3,-15,-15,-15,-15,-15,-15,-44,144,0.87,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.6,8.16,0,0,0,0,-0.26,0
1540.617,14.69,0,30.2,14.6,0.6,-0.8,-0.4,0,201,1,1114,6,6,48,229.81,235.2,12,12.3,8.1,1.81,45.95,226,2547.4,-0.36,2030,0,0.01,7.3,-15,-15,-15,-15,-15,-15,-44,144,0.87,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.15,0,0,0,0,-0.24,0
1540.716,14.69,0,30.2,14.52,0.6,-0.8,-0.4,0,201,1,1114,6,6,48,232.47,235.2,12,12.3,8.1,1.81,44.53,226,2550.6,-0.41,2032,0,0.01,7.3,-15,-15,-15,-15,-15,-15,-44,144,0.87,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.14,0,0,0,0,-0.24,0
1540.817,14.69,0,30.2,14.58,0.6,-0.8,-0.4,0,201,1,1112,6,6,48,234.28,235.2,12,12.3,8.1,1.82,45.06,226,2551.2,-0.59,2028,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-44,144,0.87,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.13,0,0,0,0,-0.24,0
1540.927,14.69,0,30.2,14.5,0.6,-0.8,-0.4,0,199,1,1112,6,6,50,235.2,235.2,12,12.3,8.1,1.82,42.06,226,2553.2,-0.62,2024,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-44,144,0.87,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.12,0,0,0,0,-0.23,0
1541.029,14.69,0,30.2,14.52,0.6,-0.8,-0.4,0,199,1,1112,6,6,50,235.2,235.2,12,12.3,8.1,1.82,45.41,226,2554.7,-0.5,2020,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-44,144,0.86,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.11,0,0,0,0,-0.23,0
1541.125,14.69,0,30.2,14.58,0.6,-0.8,-0.4,0,199,1,1112,6,6,50,235.2,235.2,12,12.3,8.1,1.82,44,226,2555.9,-0.47,2018,0,0.01,7.5,-15,-15,-15,-15,-15,-15,-45,144,0.86,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.6,8.09,0,0,0,0,-0.22,0
1541.232,14.69,0,30.2,14.5,0.6,-0.8,-0.4,0,199,1,1110,6,6,50,235.2,235.2,12,12.3,7.9,1.82,41.7,226,2558.2,-0.47,2014,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-45,144,0.85,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.5,8.08,0,0,0,0,-0.21,0
1541.341,14.69,0,30.2,14.62,0.5,-0.8,-0.4,0,199,1,1110,6,6,50,235.2,235.2,12,12.3,7.9,1.82,44.89,226,2559.9,-0.56,2011,0,0.01,7.5,-15,-15,-15,-15,-15,-15,-45,144,0.85,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.5,8.06,0,0,0,0,-0.21,0
1541.442,14.69,0,30.2,14.54,0.5,-0.8,-0.4,0,198,1,1110,6,5,50,235.2,235.2,12,12.3,8,1.82,44.72,226,2562,-0.53,2008,0,0.01,7.5,-15,-15,-15,-15,-15,-15,-44,144,0.85,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.5,8.05,0,0,0,0,-0.2,0
1541.541,14.69,0,30.2,14.6,0.5,-0.8,-0.4,0,198,1,1110,6,5,50,235.2,235.2,12,12.3,8,1.82,46.12,226,2562.8,-0.68,2005,0,0.01,7.5,-15,-15,-15,-15,-15,-15,-44,144,0.85,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.04,0,0,0,0,-0.19,0
1541.637,14.69,0,30.2,14.46,0.5,-0.8,-0.4,0,198,1,1110,6,5,50,235.2,235.2,12,12.3,8,1.82,42.41,226,2555.3,-0.5,2001,8,0.01,7.5,-14.9,-15,-14.7,-15,-14.8,-14.7,-44,144,0.85,100,1,0,0,0.1,0,0,0,0,0,0,12.2,9.4,8.15,0,8,0,0,-0.19,0
1541.743,14.69,0,30.2,14.44,0.5,-0.9,-0.4,0,198,1,1110,6,5,50,229.81,235.2,21.8,23,14.7,1.81,41.87,226,2434.3,-0.59,2076,8,0.01,11.3,21,24.5,21.5,21,21.5,27,4,144,1.15,100,1,0,0,0.1,0,0,0,0,0,0,40.8,30.6,17.42,0,8,0,0,-0.19,0
1541.844,14.69,0,30.2,14.36,0.4,-1.3,-0.3,0,198,1,1110,6,5,50,234.28,101.88,42,43.5,31.6,1.79,54.97,226,2429.4,-0.88,2422,8,0.01,21.2,21,12.7,20.5,20.5,21,20.5,116,144,2.71,100,1,0,0,0.1,0,0,0,0,0,0,17.8,11.7,20.41,0,8,0,0,-0.12,0
1541.954,14.69,0,30.2,14.52,0.7,-0.4,-0.4,0,198,1,1110,6,5,50,23.12,30.03,12,12.4,10.7,1.85,62.06,226,2560.2,-0.85,2625,8,0.01,10.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-25,144,1.09,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,12.94,0,0,0,0,-0.29,0
1542.057,14.69,0,30.2,14.52,0.6,-0.6,-0.5,0,198,0,1114,6,5,50,15.6,21.73,12,12.4,10.3,1.83,40.81,226,2406.5,-0.71,2596,0,0.01,9.3,-7.3,-9.1,-7.9,-9.1,-7.3,-8.5,-28,144,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11.1,11.08,0,0,0,0,-0.3,0
1542.161,14.69,0,30.2,14.52,0.7,-0.7,-0.5,0,198,0,1114,6,5,50,15.18,18.66,12,12.4,10.1,1.82,48.25,226,2345.3,-0.71,2583,0,0.01,9,-15.1,-14.5,-13.3,-15.1,-13.3,-13.9,-33,144,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11,10.6,0,0,0,0,-0.3,0
1542.256,14.69,0,30.2,14.58,0.7,-0.7,-0.5,0,198,0,1114,6,5,50,15.28,17.37,12,12.4,10.1,1.82,51.97,226,2348.5,-0.65,2580,0,0.01,9,-21.1,-19.9,-19.3,-20.5,-21.1,-19.3,-38,144,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11,10.44,0,0,0,0,-0.3,0
1542.355,14.69,0,30.2,14.54,0.7,-0.7,-0.5,0,198,0,1114,6,5,50,16.1,16.54,12,12.4,10.1,1.82,48.43,226,2337.4,-0.71,2577,0,0.01,8.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-38,144,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11,10.4,0,0,0,0,-0.36,0
1542.461,14.7,0,30.2,14.54,0.7,-0.7,-0.6,0,198,0,1114,6,5,50,16.58,15.99,12,12.4,10.1,1.82,48.08,226,2335.4,-0.73,2577,0,1.7,8.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-38,144,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11,10.39,0,0,0,0,-0.36,0
1542.555,14.7,0,30.2,14.4,0.8,-0.7,-0.6,0,196,0,1114,5,5,50,17.02,15.62,12,12.4,10,1.82,50.2,226,2324.7,-0.56,2573,0,5.17,8.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,144,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.1,10.9,10.36,0,0,0,0,-0.42,0
1542.660,14.7,0,30.2,14.44,0.8,-0.7,-0.7,0,196,0,1114,5,4,50,16.46,15.35,12,12.4,10,1.82,47.89,226,2322.3,-0.59,2571,8,4.99,8.5,-21.5,-11,-21.5,-11,-21.5,-10,-40,144,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.1,10.9,10.36,0,8,0,0,-0.43,0
1542.755,14.7,0,30.2,14.08,0.8,-0.8,-0.7,0,196,1,1114,5,4,50,16.73,15.17,18.8,20.4,16,1.81,49.85,226,2309.6,-0.5,2632,8,0.01,11.2,24,22.5,25,24,26,23,-4,144,1.31,100,1,0,0,0.1,0,0,0,0,0,0,36.9,36.5,20.39,0,8,0,0,-0.46,0
1542.857,14.7,0,30.2,14.38,0.5,-1.9,-0.6,0,196,1,1114,5,4,50,16.9,14.98,57,53.7,51.2,1.73,66.85,226,2511.5,-1,2876,8,9.54,24.7,12.5,20,21.5,19,12.5,21,114,144,4.04,100,1,0,0,0.1,0,0,0,0,0,0,47.7,45.1,40.2,0,8,0,0,-0.31,0
1542.956,14.7,0,30.2,14.24,1.3,-0.4,-0.5,0,196,1,1119,5,4,50,14.11,14.81,19.5,15.7,21.6,1.88,97.83,226,2722.1,-1.09,3364,8,3.7,19,6.5,2.1,-0.6,2.1,2.6,2.2,73,144,2.03,100,1,0,0,0.1,0,0,0,0,0,0,12.9,14.5,22.9,0,8,-0.03,0,-1.21,0
