﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Stg0
402.773,15,16.7,-5.7,0,212,0,0,0,0,0,0,72.2,2,66,15.32,14.4,33.3,33.4,17.9,217,590,1663,9.5,7.4,28.5,118.8,0,35.7,50.4,36,0
402.869,15,16.7,-5.7,0,212,0,0,0,0,0,0,72.2,2,66,14.96,14.6,32.8,33.2,18.1,217,598.3,1673,9.3,7.5,28.5,116.8,0,35.4,49.8,35.7,0
402.964,15,16.7,-5.7,0,212,0,0,0,0,0,0,72.2,2,66,14.79,14.79,33.3,33,18.2,217,605.6,1698,10.4,7.5,28.5,115.7,0,35.1,48.5,35.4,0
403.060,15,16.4,-5.7,0,212,0,0,0,0,0,0,72.3,2,66,14.6,15.03,32.9,32,18.2,217,613.9,1714,11.2,7.5,28.9,117.4,0,36.1,49.5,36.4,0
403.163,15,16.4,-5.8,0,212,0,0,0,0,0,0,72,2,66,14.58,14.99,32.7,31.8,18.2,217,630.6,1733,12.4,7.6,28.9,116.6,0,35.7,49.1,36,0
403.259,15,16.4,-5.9,0,212,0,0,0,0,0,0,72.5,2,66,14.46,14.84,31.9,31.7,18.2,217,646.8,1755,12.4,7.4,29.2,113.8,0,35.6,50.3,35.9,0
403.358,15,16.4,-6,0,212,0,0,0,0,0,0,72.5,2,66,14.51,14.47,31.9,31.5,18.2,217,669.8,1775,12,7.4,29.2,113.8,0,35.4,50.2,35.7,0
403.458,15,16.1,-6.2,0,212,0,0,0,0,0,0,72.5,2,66,14.54,14.21,30.9,30.5,18,217,686.3,1793,11.2,7.1,30,110.2,0,36.2,51,36.6,0
403.559,15,16.1,-6.3,0,212,0,0,0,0,0,0,72.7,2,66,14.61,13.95,30.9,30.5,18,217,695.6,1814,10.9,7.3,30,109.7,0,36.1,50.5,36.4,0
403.653,15,15.8,-6.4,0,212,0,0,0,0,0,0,72.5,2,66,14.87,13.91,31,29.5,18,217,718.8,1827,11.2,7.4,30.4,111.1,0,37.2,50.9,37.5,0
403.753,15,15.6,-6.6,0,212,0,0,0,0,0,0,72,2,66,15.03,13.97,29.6,29.4,17.8,217,755.7,1853,11.3,7,30.4,104.4,0,37.1,51.9,37.5,0
403.848,15,15.3,-6.9,0,212,0,0,0,0,0,0,72.2,2,66,15.26,14,28.9,27.7,17.2,217,775.8,1862,11.2,6.8,30.4,101.8,0,39.3,54,39.6,0
403.949,15,15,-7.1,0,212,0,0,0,0,0,0,72.3,2,66,15.09,14.02,28.1,26.8,16.8,217,807.8,1887,10.6,6.4,30.8,98.7,0,39.2,53,39.6,0
404.048,15,15,-7.4,0,212,0,0,0,0,0,0,72.2,2,66,14.56,13.95,27.4,26.6,16.6,217,825.4,1904,9.3,6.6,30.8,96.2,0,39.2,54.4,39.6,0
404.148,15,15,-7.5,0,212,0,0,0,0,0,0,72.7,2,66,14.23,13.9,27.6,26.5,16.6,217,838.7,1923,8.9,6.7,31.5,96.7,0,39,54.2,39.4,0
404.249,15,15.3,-7.6,0,212,0,0,0,0,0,0,73.2,2,66,14.14,13.87,26.5,27.2,16.7,217,860.2,1934,10.2,6.7,31.5,92.8,0,38.8,53.5,39.1,0
404.353,15,15.3,-7.6,0,212,0,0,0,0,0,0,73.2,2,66,14.2,13.84,26.9,27.1,17.1,217,856.1,1950,10.1,7,31.5,93.9,0,38.7,52.8,39,0
404.453,15,15.3,-7.5,0,212,0,0,0,0,0,0,72.3,2,66,14.5,13.9,26.5,27.1,17.2,217,852.6,1951,10.6,6.9,31.5,91.8,0,38.6,52.4,39,0
404.548,15,15.9,-7.4,0,212,0,0,0,0,0,0,72.3,2,66,14.58,14.07,27.3,27.7,17.7,217,845.3,1973,10.7,7.1,31.9,95.5,0,38,53.1,38.3,0
404.649,15,15.9,-7.3,0,212,0,0,0,0,0,0,73,2,66,14.56,14.21,27.8,28.4,18.1,217,824.3,1980,10.5,7.4,31.9,97.5,0,37,50.7,37.3,0
404.748,15,16.5,-7,0,212,0,0,0,0,0,0,72.9,2,66,14.44,14.28,28.3,29.9,18.9,217,815.2,2000,9.9,7.7,32.2,99.8,0,35.4,50.1,35.7,0
404.848,15,16.8,-6.8,0,212,0,0,0,0,0,0,72,2,66,14.51,14.3,29.1,30.4,19.6,217,792.7,2017,10.5,7.8,32.2,102.9,0,35.1,49.8,35.4,0
404.949,15,16.8,-6.6,0,212,0,0,0,0,0,0,72.2,2,66,14.56,14.34,29.7,30.3,20,217,782.5,2023,10.7,7.8,32.2,105.3,0,34.8,49.5,35.1,0
405.043,15,17.1,-6.4,0,212,0,0,0,0,0,0,72.5,2,66,14.58,14.38,28.9,30.8,20.3,217,756.1,2045,11.2,7.8,32.2,103.5,0,34.4,49.2,34.7,0
405.143,15,17.1,-6.2,0,212,0,0,0,0,0,0,72.3,2,66,14.58,14.44,29.4,30.9,20.6,217,749,2052,11,7.9,32.2,103.9,0,34,48.7,34.3,0
405.238,15,17.1,-6.1,0,212,0,0,0,0,0,0,72.3,2,66,14.79,14.38,30.2,30.6,20.7,217,719.1,2074,11.7,7.9,32.2,107.4,0,33.6,48.3,33.9,0
405.333,15,17.1,-6.1,0,212,0,0,0,0,0,0,72.5,2,66,15.22,14.24,29.7,30.5,20.7,217,716.3,2084,12.9,8,32.2,106.2,0,33.3,47.7,33.6,0
405.428,15,17.1,-6.1,0,212,0,0,0,0,0,0,72.7,2,66,15.29,14.11,29.9,30.3,20.8,217,695.4,2100,12.5,8,33,106.5,0,33,47.7,33.3,0
405.533,15,27.7,-6.1,0,212,0,0,0,0,0,0,72.5,2,66,15.36,13.95,31,33.6,21.6,217,684.6,2113,12.7,8.3,33,111.1,0,32.5,47.2,32.8,0
405.629,15,49.3,-3.4,0,212,0,0,0,0,0,0,71.3,2,66,15.26,13.9,44.8,61.2,31.2,217,681.2,2143,13.2,19,27.8,166.8,0,30.8,45.5,31.1,0
405.728,15,56.9,-0.6,2,212,0,0,0,0,0,0,68.1,2,66,15.22,13.97,76.1,115.2,54.8,217,699.3,2244,15.8,38.6,4.9,256.5,0,57,64.2,28.8,0
405.828,15,66.7,0.2,6.2,212,0,0,0,0,0,0,65.4,2,66,13.01,13.01,87.1,133.4,85.9,217,869,2224,10.3,63.3,13.9,298.4,0,57,70.9,27.2,0
405.923,15,81.8,0.8,5.9,212,0,0,0,0,0,0,69.7,2,66,12.46,12.39,92.2,133.2,96.4,217,1308.8,2309,4.5,78.3,9,305.2,0,57,69.4,25.8,0
406.019,15,83,1.6,5.4,212,0,0,0,0,0,0,75.7,2,66,12.94,12.88,101.1,133.1,100.9,217,1395.9,2360,3.3,79.9,12.4,347.8,0,57,70.9,15.8,0
406.118,15,84,2.5,5.1,212,0,0,0,0,0,0,73.4,2,66,14.18,13.64,109.6,133.1,104.6,217,1566.2,2435,6.9,81.3,12.8,378.3,0,57,72.4,15,0
406.213,15,87.2,3.6,5,212,0,0,0,0,0,0,69.3,2,66,13.98,13.87,119.5,132.8,107.9,217,2070,2523,4.2,81.1,12.8,412,0,20.9,35.9,14.3,0
406.309,15,87.1,4.6,4.8,212,0,0,0,0,0,0,76.6,2,66,14.1,13.67,128.2,131.9,111.2,217,2259.7,2604,1.9,81,10.9,449.3,0,10,24.5,13.4,0
406.413,15,86.5,5.4,4.7,212,0,0,0,0,0,0,75.3,2,66,14.93,14.24,133.6,130.6,114.6,217,2438.3,2710,4.8,58.3,9.4,468.7,0,10.8,24.3,12.8,0
406.508,15,86.5,5,4.8,212,0,0,0,0,0,0,72.7,2,66,15.46,14.71,128.8,129.9,117.1,217,2822.7,2777,10,36.9,10.9,458.5,0,11.7,25.3,12.8,0
406.613,15,87.2,5.3,5.1,212,0,0,0,0,0,0,78,2,66,14.6,14.68,128.6,129.2,120.8,217,2934.6,2901,12,48.3,11.2,459.9,0,14.3,28.8,13.6,0
406.709,15,87.3,5.5,5.3,212,0,0,0,0,0,0,79.4,2,66,14.27,14.13,128,128.7,124.1,217,2876.7,2981,11.5,51,12,460.9,0,13.2,26.7,13.9,0
406.814,15,87.4,5.7,5.5,212,0,0,0,0,0,0,73.7,2,66,14.76,14.53,129.2,129.5,128.8,217,2796.1,3106,12.6,66.4,12.4,468.1,0,12.5,27,13.3,0
406.908,15,87.6,5.9,5.7,212,0,0,0,0,0,0,70,2,66,14.57,14.13,129.6,130.3,133.2,217,2807.6,3189,14.1,65.4,12.8,470,0,13,26.4,13.9,0
407.013,15,88.1,5.9,5.8,212,0,0,0,0,0,0,73.4,2,66,14.57,14.11,130.1,130.7,138.5,217,2821.9,3296,13.9,69.8,12.8,475.8,0,12.4,26.9,13.3,0
407.108,15,89.5,6,5.8,212,0,0,0,0,0,0,76.9,2,64,14.3,14.1,129.9,130.5,143,217,2836.6,3398,13.8,69.7,13.5,477.8,0,12.5,26,13.5,0
407.205,15,97.4,6,5.9,212,0,0,0,0,0,0,77.1,2,64,14.18,13.84,129.3,130.2,147.1,217,2789.5,3485,14.4,73.6,13.5,476.9,0,12.6,26,13.5,0
407.304,15,99.6,6,6.1,212,0,0,0,0,0,0,73,2,64,14.24,13.65,127.8,130.1,151.4,217,2722.7,3589,15.4,77.4,13.9,472.5,0,14,27.5,14.1,0
407.403,15,99.6,6.1,6.2,214,0,0,0,0,0,0,71.8,2,64,14.23,13.75,127,130,155.6,217,2671.3,3677,16.4,79.2,12.8,472,0,14.2,27.7,14.6,0
407.503,15,99.6,6.2,6.3,212,0,0,0,0,0,0,75.5,2,64,14.11,13.65,126,128.2,159.3,217,2656.5,3801,16.7,80.5,12.8,468.2,0,13.6,27.1,14.5,0
407.603,15,99.6,6.4,6.1,212,0,0,0,0,0,0,72.5,2,64,14.01,13.82,126.3,126.4,161.6,217,2600.8,3880,17.1,73.7,12.4,468.9,0,12.9,27.4,14.7,0
407.703,15,99.6,6.4,6,214,0,0,0,0,0,0,72.2,2,64,13.98,13.75,125.9,125.6,164.3,217,2589.8,3983,18.2,47.8,12,468.7,0,12.8,26.4,14.8,0
407.803,15,99.6,6.2,6,214,0,0,0,0,0,0,74.6,2,64,13.87,13.31,125.3,125.1,167.4,217,2563.6,4074,18.1,41.9,11.2,465.4,0,12.9,27.3,15,0
407.903,15,99.6,6.2,5.9,214,0,0,0,0,0,0,73.2,2,64,13.59,13.54,124.1,124.5,171,217,2454.8,4207,16.8,41.1,10.9,464.9,0,13.3,27.8,15.4,0
408.004,15,99.6,5.9,5.7,214,0,0,0,0,0,0,73.2,2,64,13.92,13.35,122.4,121.8,173.2,217,2400.6,4270,18.8,37.4,11.2,457.1,0,12.1,26.6,15,0
408.100,15,99.6,5.8,5.7,214,0,0,0,0,0,0,72.5,2,64,13.78,13.44,120.6,121.4,175.1,217,2239.1,4377,19.2,38.4,10.9,451.2,0,14.3,27.6,15.5,0
408.203,15,99.6,6,5.8,214,0,0,0,0,0,0,71.8,2,64,13.72,13.22,121.2,122,179,217,2173.7,4492,19.8,53.1,10.9,455.7,0,16.4,29.8,16.3,0
408.303,15,99.6,5.9,5.9,214,0,0,0,0,0,0,74.5,2,64,13.74,13.31,120.8,122.3,183.3,217,2149.8,4543,20.8,79.3,10.5,452.6,0,14,28.4,15.6,0
408.399,15,99.6,6,6.1,214,0,0,0,0,0,0,75.7,2,63,13.59,13.21,120.7,123.1,188.2,217,2135.5,4692,21,81,10.5,456.5,0,14.8,29.4,16.8,0
408.503,15,99.6,5.9,6.2,214,0,0,0,0,0,0,73.2,2,63,13.54,13.18,120.4,123.4,193,217,2110.7,4761,21.8,81.2,10.5,456.4,0,14.9,29.5,16.8,0
408.603,15,99.6,6,6.3,214,0,0,0,0,0,0,74.1,2,63,13.45,13.12,120.7,124,198,219,2146.5,4876,22.4,81.1,10.5,460.7,0,16.4,29.8,17.3,0
408.703,15,99.6,6,6.4,214,0,0,0,0,0,0,73.2,2,63,13.38,12.96,121.1,124.4,202.5,219,2168.3,4939,23.2,81.1,10.5,462.2,0,16.3,29.9,17.4,0
408.805,15,99.6,6.1,6.5,214,0,0,0,0,0,0,75.9,2,63,13.25,12.92,121.5,124.9,207.4,219,2172.6,5060,23.4,81,10.9,466.7,0,16.6,30.2,17.7,0
408.903,15,99.6,6.1,6.5,214,0,0,0,0,0,0,72.3,2,63,13.06,12.66,121.4,125.3,211.8,219,2148.9,5142,23.2,81,10.9,468.5,0,16.8,30.4,17.9,0
409.003,15,99.6,6.1,6.5,214,0,0,0,0,0,0,70.9,2,63,13.01,12.58,121.8,125.7,216.3,219,2084.5,5230,23.6,81,10.9,470.2,0,16.8,30.3,17.6,0
409.104,15,99.6,6.1,6.5,214,0,0,0,0,0,0,72.3,2,63,12.91,12.56,122.5,126.1,221.1,219,2080,5342,23.4,81,10.9,471.4,0,17,30.5,17.8,0
409.203,15,99.6,6.1,6.5,214,0,0,0,0,0,0,71.3,2,63,12.78,12.35,122.7,126.6,226,219,2058.2,5419,23.1,81.1,10.9,472.8,0,17.2,31.7,18.2,0
409.305,15,99.6,6.1,6.5,214,0,0,0,0,0,0,70.4,2,63,12.72,12.36,123,126.8,231,219,2046.3,5530,23,81,11.2,474.9,0,17.6,31.9,18.6,0
409.413,15,99.6,6.1,6.2,214,0,0,0,0,0,0,73.7,2,63,12.59,12.16,123.3,125.5,235.1,219,2027.8,5611,22.3,81,11.2,477,0,16.7,30.2,18.7,0
409.513,15,99.6,6.1,6,214,0,0,0,0,0,0,70.9,2,63,12.56,12.18,123.6,124.3,237.7,219,2005,5710,22.6,64.7,11.2,478.5,0,16.4,30,19,0
409.615,15,99.6,6,5.7,214,0,0,0,0,0,0,69.9,2,63,12.32,11.86,123.5,123.5,240.1,219,2011.5,5805,22.4,50.9,11.2,480,0,15.9,29.6,18.9,0
409.723,15,99.6,5.8,5.5,214,0,0,0,0,0,0,74.1,2,63,12.33,11.97,122.3,122.3,242.6,219,1932,5907,21.4,49.2,11.2,473.3,0,16.1,30.9,19.2,0
409.826,15,99.6,5.7,5.4,214,0,0,0,0,0,0,75.3,2,63,12.32,11.86,121.6,121.4,244.3,219,1965.7,5981,21.3,48.7,11.2,471.5,0,15.3,30,18.7,0
409.925,15,99.6,5.6,5.1,214,0,0,0,0,0,0,72.7,2,63,12.19,11.8,121.1,120.1,245.8,219,1931,6069,20.5,49.2,10.9,468.7,0,15.2,30,18.7,0
410.024,15,88.2,5.2,5,214,0,0,0,0,0,0,73.2,2,63,12.15,11.76,118.3,118.6,246.9,219,1938.4,6150,19.8,49,11.2,457.2,0,14.9,29.5,18.6,0
410.123,15,0,5,4.8,214,0,0,0,0,0,0,76.6,2,63,12.32,11.86,117.5,117.5,247.8,219,1853.6,6219,20.5,49.4,12,454.8,0,31.5,45.5,32,0
410.224,15,0,-2.7,4.5,214,0,0,0,0,0,0,67.4,0,63,12.15,12.16,69.8,115.8,171.4,219,2348.1,6313,0,16.2,-5.2,0,0,31.5,45.2,32,0
410.325,15,0,4.7,5.3,214,0,0,0,0,0,0,79.6,0,63,152.28,99.26,113.7,119.1,215.1,219,2351.1,6125,0,41.7,-7.5,0,0,31.5,45.5,32,0
410.423,15,22.3,3,0,214,0,0,0,0,0,0,57,0,63,234.95,234.95,101.4,24.8,131.2,219,1850.5,6077,0,28,-7.9,268.3,0,31.5,45.5,32,0
410.523,15,63.7,-2.4,4.6,214,0,0,0,0,0,0,69.9,0,63,17.37,16.55,69.9,114.7,148.6,219,2168.4,5973,0,23.2,18,240.4,0,8.4,21.7,12.6,0
410.625,15,69.3,6,6.7,214,0,0,0,0,0,0,65.8,3,63,14.48,18.3,119,124.9,194.2,219,1035.1,5032,-4.5,61.7,4.5,434.4,0,16.1,30.3,15.6,0
410.723,15,72.6,7.6,6,216,0,0,0,0,0,0,57.8,3,63,15.37,13.59,129.5,121.9,193.2,219,1991.7,4469,9.2,32.7,4.9,472.6,0,4,18.1,14.7,0
410.823,15,76.5,6.2,6.2,216,0,0,0,0,0,0,73.4,3,63,13.92,13.97,121.6,122.7,181.3,219,2102,4260,11.5,23.1,9.4,451.7,0,11.1,24.6,16.1,0
410.918,15,81,6,5.8,216,0,0,0,0,0,0,80.5,3,63,13.77,13.16,121.3,121.7,177.2,219,2163,4280,11.1,28.7,9,447.1,0,11.4,24.8,14.1,0
411.018,15,83.2,5.5,5.8,216,0,0,0,0,0,0,83.5,3,63,14.1,13.67,117.8,121.4,177.4,219,2062,4380,14.3,43.9,11.2,439.5,0,17.4,32.1,14.2,0
411.118,15,84.5,5.4,5.9,216,0,0,0,0,0,0,81.9,3,63,14.21,13.8,117.3,121.8,178.5,219,2057.7,4453,16.9,76.4,11.2,438.6,0,20.1,34,15.6,0
411.223,15,84.8,5.9,5.9,216,0,0,0,0,0,0,76.2,3,63,13.92,13.55,119.9,121.8,180,219,2036.6,4469,17.4,79.7,11.2,448.9,0,14.6,28.1,15.6,0
411.325,15,83.2,6.2,5.9,216,0,0,0,0,0,0,69.5,3,63,13.78,13.28,122.2,122,182,219,2007.3,4496,18.4,72.6,10.9,460.2,0,14.1,27.6,15.3,0
411.423,15,77,6.3,5.9,216,0,0,0,0,0,0,73.4,3,63,13.67,13.21,122.4,122.2,184.2,219,2058.3,4544,19.3,54.7,10.5,461.3,0,14.1,27.6,15,0
411.518,15,58.2,6.2,6,216,0,0,0,0,0,0,76,3,63,13.58,13.25,122.1,122.5,186.5,219,2085.5,4599,20,53.3,10.5,458.6,0,14.3,28.9,15.2,0
411.625,15,10.7,5.3,0,216,0,0,0,0,0,0,78.5,3,63,13.47,13.09,116.3,81.7,167.1,219,2113.8,4641,20.2,34.3,10.5,442.8,0,13.7,27.3,13.9,0
411.723,15,0,-4.4,0,216,0,0,0,0,0,0,81.7,3,63,13.22,12.81,56.9,42.4,101.7,219,1990.8,4556,15.8,9.3,21.4,226.4,0,12.1,26.6,12.3,0
411.825,15,0,-9.5,0,216,0,0,0,0,0,0,76.9,3,63,12.75,12.35,25.1,19.4,55.4,219,1651.6,4639,7.6,4.9,31.9,93.9,0,18.4,31.9,18.7,0
411.923,15,0,-11.5,0,216,0,0,0,0,0,0,77.3,3,63,13.11,12.66,13.5,11.9,29.3,219,1547.2,4605,-1.6,5.9,21.4,44.5,0,42.9,56.7,43.6,0
412.018,15,0,-11.9,0,216,0,0,0,0,0,0,75.3,3,63,13.9,12.85,11.2,11.4,20,219,1508.5,4576,8.9,5.7,-13.9,12.3,0,43.1,56.9,43.7,0
412.124,15,0,-11.9,0,216,0,0,0,0,0,0,73.6,3,63,16.76,14.4,11.1,11.3,17.9,219,1467.2,4605,30.7,6.1,-13.9,9.6,0,43.4,56.8,44.1,0
412.218,15,0,-11.9,0,216,0,0,0,0,0,0,73.6,0,63,16.22,14.96,11.1,11.2,17,219,1475.8,4558,0,6.1,8.2,0,0,42.9,57.7,43.5,0
412.319,15,0,-11.8,0,216,0,0,0,0,0,0,78,0,63,24.65,23.03,11.1,11.4,16.6,219,1430.6,4393,0,6.1,8.2,0,0,42.5,57.3,43.2,0
412.420,15,0,-11.8,0,216,0,0,0,0,0,0,81.4,0,61,39.72,38.79,11.6,11.7,16.3,219,1196.3,4235,0,6,7.9,0,0,42.2,56.6,42.9,0
412.519,15,0,-11.7,0,216,0,0,0,0,0,0,81.5,0,61,88.27,68.49,11.8,11.9,16,219,971.5,4072,0,5.9,7.5,0,0,41.9,57.1,42.5,0
412.618,15,0,-11.7,0,216,0,0,0,0,0,0,80.6,0,61,200.05,113.35,12,11.8,15.6,219,807.8,3916,0,5.9,7.1,0,0,41,56.1,41.6,0
412.719,15,0,-11.7,0,216,0,0,0,0,0,0,80.6,0,61,234.95,164.4,11.9,11.4,14.7,219,672.8,3764,0,5.5,6.8,0,0,39.7,54.1,40.4,0
412.823,15,0,-11.8,0,216,0,0,0,0,0,0,78.3,0,61,234.95,203.98,11.8,11,13.5,219,612.1,3501,0,5.1,6,0,0,38.2,52.9,38.8,0
412.918,15,0,-11.9,0,216,0,0,0,0,0,0,80.1,4,61,234.95,217.34,11.2,11.1,12.6,219,646.9,3454,0,4.9,5.6,0,0,37.9,52.3,38.5,0
413.023,15,0,-12,0,216,0,0,0,0,0,0,78.5,4,61,234.95,230.29,11.1,11.1,12.5,219,684,3394,0,4.9,5.6,0,0,38,52.8,38.6,0
413.123,15,0,-12,0,216,0,0,0,0,0,0,77.1,4,63,234.95,223.55,11.1,11.1,12.4,219,715.2,3459,0,4.8,6,0,0,37.9,52,38.5,0
413.223,15,0,-11.9,0,216,0,0,0,0,0,0,76.7,4,63,234.95,229.36,11.1,11.1,12.4,219,741.1,3402,0,4.8,5.6,0,0,37.7,51.4,38.3,0
413.331,15,0,-11.9,0,216,0,0,0,0,0,0,76.2,4,63,234.95,222.32,11,11.1,12.4,219,765.2,3425,0,4.7,6,0,0,37.8,52.9,38.4,0
413.437,15,0,-11.9,0,216,0,0,0,0,0,0,75.9,4,63,234.95,234.95,11,11.1,12.3,219,791.3,3407,0,4.7,5.6,0,0,37.7,51.5,38.3,0
413.533,15,0,-11.9,0,216,0,0,0,0,0,0,75.5,4,63,234.95,234.95,10.9,11.1,12.3,219,810.9,3391,0,4.7,6,0,0,37.7,52.4,38.2,0
413.633,15,4.9,-11.9,0,216,0,0,0,0,0,0,75.2,4,63,234.95,234.95,11,11.3,12.3,219,828.4,3389,0,4.7,5.6,0,0,37.9,51.7,38.5,0
413.735,15,9.1,-11.9,0,216,0,0,0,0,0,0,73.2,4,63,214.23,211.12,11.1,11.3,12.4,219,802.2,3388,0,4.8,6,30.7,0,37.9,52.7,38.5,0
413.835,15,0,-12,0,216,0,0,0,0,0,0,72.2,4,63,33.17,34.88,11.2,11.3,12.5,219,796.5,3394,0,4.8,-0.8,29.4,0,37.9,51.7,38.5,0
