﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 v3.3 stg2 hpfp 93_98AT_ALP
31493.692,14.65,0,1.5,-0.5,-1.5,0,1267,3,57,14.53,14.7,12,12.4,0.16,10.3,1.82,48.43,226,2432,2448.5,14.19,2546,23,1.7,6.9,6.7,-2.9,-0.6,-2.6,-1.5,-2.6,0.6,1.2,-22,189,1.05,-0.1,0.8,-9.6,81,1.25,-95,1,0,0,0,0,0,0,0,0,0,12.5,10.7,10.72,27.5,25.6,6552.3,22.5,26.2,5,0.4,0.04,0,0,0.23,0,0,-1.64,0
31493.805,14.65,0,1.4,-0.7,-1.3,0,1267,3,57,13.78,14.7,12,12.3,0.16,9.7,1.82,46.12,226,2427.6,2423.6,13.78,2360,23,0.01,6.8,6.7,-8,-7.5,-9.2,-8,-8.6,-9.2,1.19,-30,189,1.01,-0.1,0.8,-9.3,100,0.75,-86.1,1,0,0,0,0,0,0,0,0,0,12.5,9.7,9.9,27.6,25,6552.5,22.6,26.5,5,0.4,-0.12,0,0,0.26,0,0,-1.42,0
31493.927,14.65,0,1.3,-0.7,-1.2,0,1265,3,57,13.54,14.7,12,12.3,0.16,8.8,1.82,43.83,226,2431.1,2400.4,-1.29,2116,23,1.89,6.2,6.5,-14.5,-14.5,-15,-14,-15,-14.5,1.19,-34,189,0.92,-0.1,0.8,-8.8,100,0.38,-77.8,1,0,0,0,0,0,0,0,0,0,12.5,8.7,8.88,22.7,22.7,0,22.7,22.7,0,0.4,-0.31,0,0,0.31,0,0,-1.21,0
31494.088,14.65,0,1.2,-0.7,-1.1,0,1265,3,57,13.89,14.7,12,12.1,0.16,7.7,1.83,41.35,226,2447.4,2399.8,-1.44,1894,23,0.01,5.6,6.1,-16,-16,-16,-16,-16,-16,1.18,-46,189,0.81,0,0.8,-8.8,100,0.62,-70.9,1,0,0,0,0,0,0,0,0,0,12.3,7.6,7.91,23.7,23.7,0,23.7,23.7,0,0.41,-0.35,0,0,0.37,0,0,-1.03,0
31494.195,14.65,3.6,1,-0.6,-1,0,1261,3,57,15.41,15.16,12,11.8,0.21,6.7,1.82,42.76,226,2456.1,2399.8,-1.29,1710,23,0.01,4.9,4.9,-17.8,-18,-18,-17.8,-18,-18,1.16,-46,189,0.69,0,0.8,-8.9,100,0.62,-62.2,1,0,0,0,0,0,0,0,0,0,11.9,7,6.91,25,14.4,6553,24.2,24.4,0.8,0.41,-0.43,0,0,0.42,0,0,-0.81,0
31494.303,14.65,11.6,1,-0.7,-0.9,0,1258,3,57,20.26,17.95,11.2,11.9,0.19,6.5,1.82,43.83,226,2432,2389.1,-1.29,1747,23,0.01,5.1,4.9,-17,-16,-16.4,-17.1,-16.8,-16,1.16,-42,189,0.69,0.2,0.8,-8.9,100,0.12,-58.6,1,0,0,0,0,0,0,0,0,0,11.6,7.1,6.79,28,18.1,6552.1,23.8,26.5,4.2,0.41,-0.11,0,0,0.44,0,0,-0.72,0
31494.420,14.65,17.5,1,-0.8,-0.8,0,1258,3,57,24.8,21.53,11.2,12,0.17,6.4,1.81,44.53,226,2340,2370.5,-1.26,1810,22,0.01,5.2,4.9,-11.8,-18,-12.3,-12,-11.8,-12,1.16,-34,189,0.69,0.2,0.8,-9.2,100,0.25,-55.1,1,0,0,0,0,0,0,0,0,0,11.6,7.2,6.81,28.8,24.4,6551.9,23.5,27.1,5.3,0.41,0.38,0,0,0.47,0,0,-0.63,0
31497.922,14.65,29.8,0.8,-0.9,-0.6,0,1249,3,57,14.06,16.37,36,36.9,0.16,21.9,1.81,56.56,226,2477.5,2443.9,-1.23,1881,22,0.01,16.4,15.5,21,22,21.5,22,21,21.5,1.14,74,189,2.26,25.3,27.4,-54.8,100,-6.12,-19.6,2.31,15.8,28.3,29.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.3,172.8,355.1,339.08,104.8,87.9,0,21.5,104.8,83.3,0.39,-0.32,-1.6,131072,0.59,-0.14,0,-1.2,0
31498.072,14.65,100,15.8,15.6,-0.5,15.5,1200,2,55,12.36,12.63,168,167.1,0.16,334.5,3.88,72.69,226,2943.1,2894.7,16.33,6144,51,5.5,97.6,97.4,8.2,9.3,8.3,8.1,8.3,9.7,2.36,423,189,9.72,1.5,1.6,-26.9,78.1,2,-26.5,2.25,15.4,27.7,29.2,-2.7,-2.7,-2.7,-2.7,-2.3,-2.3,166.8,360.3,342.24,101.6,84.2,0,21.2,101.6,80.4,0.39,-0.23,-1.6,0,0.59,0.03,0,-1.56,0
31498.172,14.65,100,15.4,15,-0.2,15.3,1200,2,55,12.42,12.6,164.2,165.7,0.16,333.4,3.63,75.52,226,2923.4,2894.7,16.04,6285,52,5.04,98,98,7,6.8,10.2,6.9,9.8,10.2,2.29,404,189,9.72,1.4,1.6,-25.6,78.9,3,2.8,2.22,15.2,29.2,29.1,-2.7,-2.7,-2.3,-2.7,-2.3,-2.3,162.3,363.4,344.94,99.2,81.6,0,21,99.2,78.2,0.39,-0.21,-1.6,0,0.6,0.06,0,0.06,0
31498.272,14.65,100,15.1,14.5,0.3,15.1,1195,3,55,12.42,12.59,160.5,164.1,0.16,331.6,3.65,73.58,226,2922.5,2894.7,15.83,6430,53,4.43,98,98,9.8,9.8,10.2,9.8,10.2,10.6,2.25,390,189,9.72,0.8,1.6,-23.8,79.5,4,39.8,2.2,15.1,30.8,29.1,-2.7,-2.3,-2.3,-2.3,-2.3,-1.9,158.7,366.5,347.89,97.2,79.5,0,20.7,97.2,76.5,0.39,-0.13,-1.6,0,0.62,0.1,0,1.61,0
31498.372,14.65,100,14.8,14.2,0.7,15.1,1195,3,55,12.45,12.59,156,162,0.16,330.8,3.6,83.31,226,2886.3,2894.7,15.01,6568,55,3.98,98,97.9,10.3,10.7,10.7,10.7,10.7,11.1,2.16,376,189,9.72,0.5,1.6,-21.7,80.3,1.62,57.2,2.19,15.1,31.9,29.3,-2.3,-2.3,-2.3,-2.3,-1.9,-1.9,155.2,369.5,350.91,95.3,77.8,0,20.5,95.3,74.8,0.39,0.15,-1.6,0,0.61,0.08,0,2.45,0
31501.869,14.65,100,14.4,14,0.8,14.7,1197,3,55,12.55,12.59,153.8,159.1,0.16,331.4,3.62,80.48,226,2871.5,2894.7,14.51,6700,55,3.94,98,98,10.7,10.7,11.1,10.7,10.7,11.1,2.22,370,189,9.72,1.6,1.6,-19.1,81.2,-3.5,34.9,2.17,14.3,30.6,29.4,-2.3,-2.3,-2.3,-2.3,-1.9,-1.9,152.9,361.9,352.79,93.9,76.6,0,20.3,93.9,73.6,0.4,0.4,-1.6,0,0.61,-0.2,0,1.35,0
31501.972,14.65,0,1.4,-0.3,-1.2,0,1274,3,57,223.83,235.2,12,12.5,0.16,15.5,1.89,59.41,226,2362.1,2280,-0.71,3774,47,0.01,12.3,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.19,-52,189,1.42,0.1,0.8,-6.7,100,0.25,-85,1,0,0,0,0,0,0,0,0,0,12.7,16.2,15.68,21.8,21.8,0,21.8,21.8,0,0.39,-0.58,0,0,0.22,0,0,-1.41,0
31502.073,14.65,0,1.4,-0.3,-1.2,0,1274,3,57,229.81,235.2,12,12.5,0.16,15.2,1.9,61.7,226,2367,2280,-0.71,3698,47,0.01,12.2,12.3,-3,-3,-3,-3,-3,-3,1.19,-52,189,1.4,0,0.8,-7.3,100,0.25,-82.6,1,0,0,0,0,0,0,0,0,0,12.7,15.9,15.41,21.7,21.7,0,21.7,21.7,0,0.39,-0.62,0,0,0.23,0,0,-1.34,0
31502.172,14.65,0,1.3,-0.3,-1.2,0,1274,3,57,229.81,235.2,12,12.5,0.16,14.8,1.9,65.6,226,2370.2,2280,-0.65,3654,46,0.01,12,12.2,-2.5,-2.5,-2.5,-2.5,-3,-2.5,1.19,-52,189,1.37,-0.1,0.8,-7.7,100,0.25,-81.1,1,0,0,0,0,0,0,0,0,0,12.7,15.7,15.13,21.7,21.7,0,21.7,21.7,0,0.39,-0.64,0,0,0.23,0,0,-1.3,0
31502.272,14.65,0,1.3,-0.3,-1.1,0,1274,3,57,235.2,235.2,12,12.5,0.16,14.6,1.89,60.64,226,2374.9,2280,-0.59,3613,45,0.01,12.1,12,-3.5,-3,-3,-3.5,-3,-3,1.19,-52,189,1.35,0.1,0.8,-7.4,100,0.38,-77.1,1,0,0,0,0,0,0,0,0,0,12.6,15.5,14.9,21.7,21.7,0,21.7,21.7,0,0.39,-0.67,0,0,0.24,0,0,-1.2,0
31502.382,14.65,0,1.3,-0.3,-1.1,0,1274,3,57,235.2,235.2,12,12.5,0.16,14.5,1.9,57.99,226,2379.8,2280,-0.68,3578,45,0.01,12,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.18,-52,189,1.34,0.2,0.8,-7.9,100,0.12,-75.9,1,0,0,0,0,0,0,0,0,0,12.6,15.3,14.7,21.7,21.7,0,21.7,21.7,0,0.39,-0.71,0,0,0.24,0,0,-1.16,0
31502.492,14.65,0,1.2,-0.3,-1.1,0,1274,3,57,235.2,235.2,12,12.5,0.16,14.3,1.9,59.22,226,2383.6,2280,-0.68,3527,44,0.01,12,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.18,-52,189,1.33,0,0.8,-8,100,0.25,-72.6,1,0,0,0,0,0,0,0,0,0,12.6,15.1,14.51,21.6,21.6,0,21.6,21.6,0,0.39,-0.73,0,0,0.24,0,0,-1.08,0
31502.592,14.65,0,1.2,-0.3,-1,0,1274,3,57,235.2,235.2,12,12.4,0.16,14.1,1.9,59.58,226,2387.9,2280,-0.73,3466,43,0.01,12,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.17,-51,189,1.31,0,0.8,-8.2,100,0.12,-71.5,1,0,0,0,0,0,0,0,0,0,12.6,14.8,14.3,21.6,21.6,0,21.6,21.6,0,0.4,-0.76,0,0,0.25,0,0,-1.05,0
31502.692,14.65,0,1.2,-0.3,-1,0,1274,3,57,235.2,235.2,12,12.4,0.16,13.9,1.9,57.99,226,2392.3,2280,-0.62,3408,43,0.01,11.9,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.18,-50,189,1.28,-0.1,0.8,-7.5,100,0.12,-69.4,1,0,0,0,0,0,0,0,0,0,12.7,14.5,14.07,21.5,21.5,0,21.5,21.5,0,0.4,-0.79,0,0,0.25,0,0,-0.99,0
31505.866,14.65,0,1.2,-0.3,-1,0,1274,3,57,235.2,235.2,12,12.4,0.16,13.7,1.89,57.1,226,2396.3,2280,-0.71,3349,42,0.01,11.9,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.18,-50,189,1.27,-0.1,0.8,-8.1,100,0,-60.1,1,0,0,0,0,0,0,0,0,0,12.5,13.3,12.82,21.3,21.3,0,21.3,21.3,0,0.4,-0.95,0,0,0.28,0,0,-0.76,0
