﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 1 91oct_95ron폛
91.299,15,76.9,14.32,0.5,3.1,216,2,1,75,14.15,0,89.67,232,2524.8,3352,10.1,72.7,9,242,198,33.8,0,1,1.99,1.22,0,0,0,0,0,0,85.2,100.4,102.17,20.1,1.71,0
91.411,15,77.3,14.32,0.9,3,216,2,1,75,14.38,0,96.36,232,2506.3,3486,9.5,73.1,9.5,256,198,23.5,0,1,1.99,1.22,0,0,0,0,0,0,88.7,98,106.95,14.31,1.72,0
91.522,15,77.3,14.32,1.2,2.4,216,2,1,75,14.47,0,106.33,232,2469.1,3713,8.8,73.7,10.5,270,198,24.3,0,1,1.99,1.19,0,0,0,0,0,0,91.4,95.4,112.19,15.14,1.64,0
91.661,15,77.3,14.22,1.7,2,216,2,1,75,14.41,0,116.61,232,2413.4,3936,7.9,75,12,285,198,24.2,0,0,1.99,1.17,0,0,0,0,0,0,92.5,91.4,116.91,14.96,1.62,0
91.799,15,77.3,14.32,2.5,1.7,216,2,1,75,14.43,0,120.39,232,2339.2,4204,7.4,38.6,13.5,272,198,24,0,0,1.99,1.13,0,0,0,0,0,0,85.9,83.4,118.83,14.72,1.43,0
91.910,15,75.3,14.32,3.5,0.5,216,2,1,73,14.66,0,114.97,232,2190.7,4401,8.1,29.1,14.5,240,198,23.7,0,0,1.99,1.07,0,0,0,0,0,0,77.3,76.4,117.37,14.45,1.25,0
92.022,15,74.1,14.32,2.6,0.3,216,2,2,73,14.49,0,109.72,232,2060.7,4560,6.7,28.8,16.5,220,198,23.5,0,0,1.99,1.05,0,0,0,0,0,0,74,76.7,116.28,14.25,1.19,0
92.110,15,74.9,14.22,2.2,0.3,216,2,2,73,14.59,0,111.94,232,2079.3,4756,6.5,31.4,18.5,216,198,23.4,0,0,1.99,1.06,0,0,0,0,0,0,73.9,77.6,117.94,14.19,1.25,0
92.210,15,75.3,14.32,1.5,0.8,216,2,2,73,14.86,0,117.17,232,2116.4,4833,7.2,42.4,18.5,224,198,24.9,0,1,1.98,1.1,0,0,0,0,0,0,80.9,85.2,122.61,16.93,1.5,0
92.322,15,79.2,14.32,1.6,2,216,2,2,73,15.01,0,132.78,232,2153.5,4974,11.3,80.3,17.5,256,198,31.1,0,1,1.97,1.19,0,0,0,0,0,0,86.5,92.7,135.76,21.86,1.97,0
92.430,15,80.8,14.32,2,2.8,216,2,2,72,14.16,0,147.53,232,2227.8,5070,9.4,86.4,2.7,222,199,27.1,0,1,1.96,1.23,0,0,0,0,0,0,94.8,95.2,145.51,17.66,2.17,0
92.530,15,80,14.32,2.7,2.6,216,2,2,72,14.03,0,152.67,232,2209.2,4655,7.9,85.8,-10.4,156,199,26.5,0,0,1.97,1.23,0,0,0,0,0,0,104.8,102.2,149.27,17.4,2.22,0
92.630,15,80,14.41,4.7,3.2,216,2,2,72,14.06,0,147.03,232,2264.9,4058,7.6,49.8,-13.5,158,199,21.5,0,0,1.98,1.26,0,0,0,0,0,0,110.9,109.6,148.28,12.41,2.36,0
92.730,15,79.6,14.41,7.4,4.1,216,2,2,72,14.22,0,129.69,232,2302,3468,8.4,33,-8.1,243,199,20.3,0,0,1.98,1.31,0,0,0,0,0,0,111.2,113.4,142.4,11.85,2.48,0
92.830,15,79.6,14.51,8.8,4.8,216,2,2,72,14.55,0,120.5,232,2320.6,3362,10.5,27.7,-0.2,316,199,20.7,0,0,1.99,1.34,0,0,0,0,0,0,110.9,112.8,135.98,9.93,2.53,0
92.950,15,79.6,14.41,8.5,4.9,216,2,2,72,14.32,0,124.42,232,2339.2,3500,11.1,28.1,3.5,334,199,21.3,0,0,1.99,1.36,0,0,0,0,0,0,111.6,112,133.38,11.18,2.53,0
93.050,15,78.8,14.32,7.7,4.7,216,2,2,72,14.11,0,127.67,232,2357.7,3573,11,30.4,8,358,199,20.5,0,0,1.98,1.35,0,0,0,0,0,0,111.2,111.3,132.76,11.76,2.48,0
93.150,15,78.8,14.51,7.1,4.6,216,2,2,72,13.92,0,129.75,232,2339.2,3632,10.3,33.3,8.5,358,199,21,0,0,1.98,1.34,0,0,0,0,0,0,111.1,110.3,133.12,11.48,2.44,0
93.259,15,78,14.32,6.8,4.3,216,2,2,72,13.97,0,130.83,232,2320.6,3688,10.2,32.9,9,356,199,20.5,0,0,1.98,1.32,0,0,0,0,0,0,108,106.2,132.73,9.06,2.3,0
93.359,15,76.1,14.32,6.9,3.5,216,2,2,72,13.92,0,128.19,232,2283.5,3758,9.7,30.3,12,347,199,18.6,0,0,1.98,1.27,0,0,0,0,0,0,104.5,103.8,131.93,9.42,2.16,0
93.459,15,75.7,14.32,6.8,3,216,2,2,72,13.93,0,127.92,232,2283.5,3854,9.1,28.5,14,338,199,22.4,0,0,1.99,1.23,0,0,0,0,0,0,101.2,100.6,131.15,12.75,2,0
93.570,15,74.9,14.41,6.7,2.5,216,2,2,70,13.95,0,125.75,232,2283.5,3919,8.4,27.2,15.5,324,199,21.6,0,0,1.99,1.2,0,0,0,0,0,0,98.6,98.9,130.27,12.55,1.88,0
93.690,15,74.9,14.32,6.4,2.3,216,2,2,70,14,0,126.69,232,2172.1,4020,7.7,27.7,16.5,318,199,22.2,0,0,1.98,1.18,0,0,0,0,0,0,97.1,97.5,130.3,12.83,1.81,0
93.790,15,74.9,14.32,5.9,2.1,216,2,2,70,13.89,0,127.72,232,2209.2,4116,6.1,29.2,16.5,313,199,22,0,0,1.98,1.17,0,0,0,0,0,0,96.2,96.4,130.89,12.7,1.78,0
93.910,15,74.9,14.32,5.6,2,216,2,2,70,14.2,0,129.44,232,2190.7,4198,6.2,29.5,17,310,199,22.2,0,0,1.98,1.17,0,0,0,0,0,0,95.3,95.2,131.96,12.83,1.77,0
94.010,15,74.9,14.32,5.5,2,216,2,2,70,14.26,0,130.97,232,2190.7,4286,6,29.8,17,306,199,22.1,0,0,1.98,1.16,0,0,0,0,0,0,94.5,94.2,132.81,12.41,1.77,0
94.110,15,74.9,14.22,5.4,1.9,216,2,2,70,14.25,0,131.89,232,2190.7,4372,5.8,29.3,17,302,199,21.9,0,0,1.98,1.16,0,0,0,0,0,0,93.2,92.9,133.65,12.53,1.77,0
94.209,15,74.5,14.32,5.5,1.9,216,2,2,70,14.29,0,132.33,232,2172.1,4449,5.7,28.8,17.5,296,199,21.7,0,0,1.98,1.15,0,0,0,0,0,0,91.3,89.7,133.72,11.99,1.72,0
94.310,15,74.1,14.22,5.6,1.4,216,2,2,70,14.24,0,130.72,232,2153.5,4511,5.2,27.6,17.5,286,199,21,0,0,1.98,1.13,0,0,0,0,0,0,88.4,86.4,132.86,11.62,1.61,0
94.420,15,72.5,14.32,5.7,0.7,216,2,2,70,14.31,0,127.44,232,2135,4580,4.7,26.2,17.5,270,199,20.7,0,0,1.99,1.09,0,0,0,0,0,0,84.1,83.5,130.43,11.11,1.4,0
94.530,15,71.8,14.32,5.7,0.3,216,2,2,68,14.42,0,124.36,232,2116.4,4650,4.4,25.4,17.5,255,199,20.8,0,0,1.99,1.06,0,0,0,0,0,0,81.1,82,129.12,11.99,1.32,0
94.640,15,71.4,14.32,5.6,0.3,216,2,2,68,14.51,0,122.19,232,2116.4,4720,2.9,25.3,17.5,244,199,21.4,0,0,1.99,1.06,0,0,0,0,0,0,80.1,81.5,128.33,11.88,1.32,0
94.760,15,71.4,14.41,5.3,0.6,216,2,2,68,14.64,0,122.89,232,2135,4789,2.5,25.9,18,242,199,21.2,0,0,1.99,1.07,0,0,0,0,0,0,79.3,80.9,128.43,12,1.38,0
94.870,15,71.4,14.41,5,0.8,216,2,2,68,14.6,0,124.03,232,2153.5,4858,1.9,27.2,18,240,199,21.2,0,0,1.99,1.08,0,0,0,0,0,0,79.8,80.3,128.69,11.78,1.43,0
94.979,15,71.4,14.32,4.8,1,216,2,2,68,14.6,0,126.44,232,2153.5,4918,1.5,27.6,18,242,199,21,0,0,1.98,1.09,0,0,0,0,0,0,79.4,79.8,129.25,11.72,1.47,0
95.079,15,71.4,14.22,4.7,1,216,2,2,68,14.65,0,127.11,232,2153.5,4984,1.1,28.2,18,239,199,21.1,0,0,1.98,1.1,0,0,0,0,0,0,78.8,79.3,129.84,11.69,1.48,0
95.180,15,71,14.41,4.7,1,216,2,2,68,14.68,0,127.44,232,2172.1,5035,1,27.6,18.5,236,199,21,0,0,1.98,1.1,0,0,0,0,0,0,78.1,78.4,130.17,11.46,1.47,0
95.290,15,71,14.41,4.7,0.9,216,2,2,68,14.72,0,127.64,232,2172.1,5090,1.1,27.9,18.5,233,199,21,0,0,1.98,1.09,0,0,0,0,0,0,77.4,77.4,130.48,11.6,1.46,0
95.400,15,70.6,14.32,4.7,0.9,216,2,2,68,14.64,0,127.47,232,2153.5,5148,1.3,27.8,19,230,199,20.8,0,0,1.98,1.09,0,0,0,0,0,0,77.2,77.9,131.13,11.55,1.49,0
95.511,15,71.8,14.32,4.6,1.1,216,2,2,68,14.65,0,130.03,232,2153.5,5214,0.9,28.8,19,232,199,21.1,0,0,1.98,1.11,0,0,0,0,0,0,78.3,81.2,132.55,11.99,1.55,0
95.630,15,74.9,14.22,4.3,1.8,216,2,2,68,14.8,0,136.72,232,2153.5,5278,1.1,33.2,18,243,199,22.9,0,0,1.98,1.15,0,0,0,0,0,0,85.2,86.5,138.7,14.88,1.8,0
95.750,15,77.6,14.22,3.3,2.2,216,2,2,68,14.76,0,151.58,232,2190.7,5347,3.1,50.9,18,274,199,21.3,0,0,1.97,1.18,0,0,0,0,0,0,89.7,88,146.44,11.55,1.97,0
95.870,15,78.8,14.22,3.5,2,216,2,2,68,14.52,0,156.81,232,2246.3,5428,2.9,47.4,18,282,199,20.5,0,0,1.97,1.18,0,0,0,0,0,0,89.4,87.3,152.06,10.9,2.02,0
95.981,15,78.4,14.41,4.5,1.9,216,2,2,68,14.5,0,156.92,232,2246.3,5502,3.5,36.2,18.5,276,199,20.8,0,0,1.97,1.18,0,0,0,0,0,0,87,86.1,154.81,10.73,2,0
96.101,15,78,14.41,5.5,1.7,216,2,2,68,14.55,0,153.75,232,2190.7,5583,3.8,30.6,18.5,262,199,20,0,0,1.97,1.16,0,0,0,0,0,0,84.9,85.5,156.4,10.26,1.97,0
96.202,15,78,14.41,5.8,1.6,216,2,2,68,14.44,0,153.75,232,2172.1,5638,3.3,30.6,18.5,258,199,20.7,0,0,1.97,1.16,0,0,0,0,0,0,84.8,85.7,157.74,11.21,1.97,0
96.300,15,78.8,14.32,5.7,1.7,216,2,2,68,14.5,0,156.33,232,2172.1,5702,2.2,31.9,18.5,260,199,20.7,0,0,1.97,1.17,0,0,0,0,0,0,86,87.2,160.22,11.5,2.04,0
96.400,15,79.6,14.32,5.3,1.9,216,2,2,68,14.48,0,161.39,232,2190.7,5773,1.8,33.5,18.5,266,199,20.7,0,0,1.96,1.17,0,0,0,0,0,0,84.8,80.7,161.1,9.94,1.99,0
96.510,15,67.8,14.41,6,0.8,216,2,2,68,14.42,0,151.78,232,2190.7,5810,1.5,28.5,18.5,239,199,18.8,0,0,1.98,1.1,0,0,0,0,0,0,77.7,69.6,155.7,8.97,1.7,0
96.619,15,0,14.22,6.9,0.3,216,2,2,68,14.62,0,133.78,232,2023.6,5866,1,25.2,20,200,199,18.3,0,0,2,1.06,0,0,0,0,0,0,46.5,39,130.6,10.55,1.3,0
96.730,15,0,14.22,5.9,0,216,2,2,68,14.38,0,62,232,1856.5,5822,0,15.6,38,63,199,22.7,0,0,2.02,1.01,0,0,0,0,0,0,18.5,15.4,89.12,20.43,0.9,0
96.838,15,0,14.32,4.9,0,216,2,2,68,14.01,0,28.83,232,1540.9,5788,0,8,47.5,-4,199,31.8,0,0,2.02,1,0,0,0,0,0,0,13.6,13.8,55.93,23.71,0.58,0
96.950,15,0,14.41,3.8,0,216,2,2,68,13.18,0,26.11,232,1466.6,5860,0,8,26.1,-17,199,32.5,0,0,2.02,1,0,0,0,0,0,0,13.5,13.8,41.87,23.52,0.44,0
97.049,15,0,14.41,3.1,0,216,2,2,68,13.27,0,25.03,232,1392.4,5790,0,8.6,11.9,-30,199,32.3,0,0,2.02,1,0,0,0,0,0,0,13.4,13.7,34.3,24.23,0.37,0
97.149,15,0,14.32,2.5,0,217,2,2,68,13.64,0,24.83,232,1318.1,5745,0,9.2,-16.5,-46,199,32.3,0,0,2.02,1,0,0,0,0,0,0,13.5,13.7,30.19,23.49,0.33,0
97.260,15,0,14.41,2.2,0,217,2,2,68,14,0,25.14,232,1243.8,5750,0,10,-16.5,-46,199,32,0,0,2.02,1,0,0,0,0,0,0,13.8,13.7,27.7,23.67,0.3,0
97.358,15,0,14.32,2,0,217,2,2,68,14.45,0,25.33,232,1132.5,5684,0,10.2,-17,-45,199,32.3,0,0,2.02,1,0,0,0,0,0,0,13.9,13.7,26.51,23.85,0.29,0
97.459,15,0,14.41,1.9,0,217,2,2,68,13.59,0,25.36,232,1058.2,5664,0,10.3,-17,-44,199,32,0,0,2.02,1,0,0,0,0,0,0,13.8,13.7,25.82,23.48,0.29,0
97.570,15,0,14.32,1.7,0,217,3,2,68,13.92,0,25,232,1113.9,5628,0,11.1,4.5,-62,199,31.9,0,0,2.02,1,0,0,0,0,0,0,13.8,13.6,25.36,23.85,0.28,0
97.679,15,0,14.41,1.4,0.4,217,3,2,68,21.22,0,25.31,232,1132.5,5597,0,13,3.5,-62,199,31.8,0,0,2.02,1.02,0,0,0,0,0,0,14,13.6,24.98,23.52,0.28,0
97.779,15,0,14.41,1.3,0.4,217,3,2,68,40.43,0,25.19,232,1169.6,5568,0,13.6,3.5,-62,199,31.8,0,0,2.02,1.03,0,0,0,0,0,0,13.9,13.6,24.75,23.7,0.27,0
97.879,15,0,14.41,1.2,0.4,217,3,2,68,58.71,0,24.53,232,1206.7,5535,0,14.1,3.5,-61,199,32.2,0,0,2.02,1.03,0,0,0,0,0,0,13.8,13.6,24.53,23.52,0.27,0
97.970,15,25.5,14.41,1.1,0,217,2,2,70,76,0,24.25,232,1206.7,5508,0,12.4,5.2,-32,199,43.2,0,0,2.02,1,0,0,0,0,0,0,13.4,13.5,24.38,35.6,0.27,0
98.071,15,0,14.32,1.1,0,217,2,2,70,51.36,0,23.56,232,1058.2,5485,0,11.9,10.9,-28,199,42.9,0,0,2.02,1,0,0,0,0,0,0,13.2,13.5,24.21,38.37,0.27,0
98.179,15,0,14.22,1,0,217,2,2,70,18.23,0,22.94,232,928.2,5418,0,11.9,-17.5,-43,199,45.6,0,0,2.02,1,0,0,0,0,0,0,13,13.5,23.94,37.83,0.27,0
98.278,15,0,14.32,1.2,0,217,2,2,70,12.77,0,22.81,232,1002.5,5422,0,11.8,-17.5,-44,199,45.5,0,0,2.02,1,0,0,0,0,0,0,13.1,13.5,23.79,37.82,0.26,0
98.390,15,0,14.22,1.2,0,217,2,2,70,12.5,0,22.92,232,1002.5,5372,0,11.4,-17.5,-42,199,45.6,0,0,2.02,1,0,0,0,0,0,0,13.2,13.4,23.59,37.82,0.26,0
98.490,15,0,14.32,1.3,0,219,2,2,70,12.4,0,22.67,232,1002.5,5353,0,11.2,-17.5,-42,199,45.5,0,0,2.02,1,0,0,0,0,0,0,13.1,13.4,23.45,37.82,0.26,0
98.589,15,0,14.32,1.3,0,219,3,2,70,12.72,0,22.61,232,1076.8,5313,0,11.5,3.5,-60,199,45.2,0,0,2.02,1,0,0,0,0,0,0,13.3,13.4,23.26,38.22,0.26,0
98.691,15,0,14.41,1.2,0.3,219,3,2,70,14.13,0,23.03,232,1113.9,5288,0,13.8,3,-60,199,45.2,0,0,2.02,1.02,0,0,0,0,0,0,13.8,13.4,23.09,37.86,0.26,0
98.790,15,0,14.32,1.2,0.4,219,3,2,70,25.64,0,23.25,232,1132.5,5252,0,13.8,3,-59,199,45.3,0,0,2.02,1.03,0,0,0,0,0,0,13.7,13.3,22.92,38.05,0.26,0
98.891,15,0,14.32,1.1,0.4,219,3,2,70,42.81,0,22.78,232,1151,5224,0,13.8,3,-59,199,45.4,0,0,2.02,1.03,0,0,0,0,0,0,13.5,13.3,22.76,37.87,0.25,0
98.990,15,4.3,14.32,1.1,0.4,219,3,2,70,60.34,0,22.44,232,1188.2,5198,0,13.9,3,-59,199,44.1,0,0,2.02,1.03,0,0,0,0,0,0,13.3,13.3,22.59,35.51,0.25,0
99.098,15,0,14.32,1.1,0.4,219,3,2,70,74.99,0,21.97,232,1206.7,5160,0,14,3,-58,199,41.3,0,0,2.02,1.03,0,0,0,0,0,0,13.1,13.3,22.39,32.75,0.25,0
99.219,15,0,14.32,1,0.4,219,3,2,70,90.51,0,21.44,232,1243.8,5122,0,14.2,3.5,-58,199,39.5,0,0,2.02,1.03,0,0,0,0,0,0,12.8,13.3,22.19,30.68,0.25,0
99.330,15,0,14.32,1,0.4,219,3,2,70,103.01,0,21.03,234,1262.4,5091,0,14.2,3.5,-58,199,37.6,0,0,2.02,1.03,0,0,0,0,0,0,12.8,13.2,22.04,29.31,0.25,0
99.429,15,0,14.32,0.9,0.4,219,3,2,70,112.12,0,21.11,234,1262.4,5059,0,14.4,2.5,-58,199,37,0,0,2.02,1.03,0,0,0,0,0,0,12.9,13.2,21.88,28.21,0.25,0
99.530,15,0,14.32,0.9,0.4,219,3,2,70,118.36,0,20.92,234,1281,5024,0,14.5,2.5,-58,199,35.8,0,0,2.02,1.03,0,0,0,0,0,0,12.8,13.2,21.71,27.37,0.25,0
99.630,15,0,14.41,0.9,0.4,219,3,2,72,125.04,0,20.69,234,1281,4992,0,14.6,2.5,-58,199,35.2,0,0,2.02,1.03,0,0,0,0,0,0,12.8,13.2,21.54,26.68,0.24,0
