Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.7180,1552.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.8350,1543.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.8350,1543.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.8350,1543.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
0.8350,1543.00,0.01,0.01,12.00,10.20,10.20,10.20,0.98,34.00,14.00
0.8350,1543.00,0.01,0.01,12.00,12.60,10.20,10.20,0.98,34.00,14.00
0.8350,1543.00,0.01,0.01,12.00,12.60,12.60,10.20,0.98,34.00,14.00
0.8360,1543.00,0.01,0.01,12.00,12.60,12.60,12.60,0.98,34.00,14.00
0.8360,1543.00,0.01,0.01,12.00,12.60,12.60,12.60,0.99,34.00,14.00
0.8360,1543.00,0.01,0.01,12.00,12.60,12.60,12.60,0.99,34.00,14.00
0.8360,1543.00,0.01,0.01,12.00,12.60,12.60,12.60,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,12.00,12.60,12.60,12.60,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,12.00,12.60,12.60,12.60,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,12.00,12.60,12.60,12.60,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,15.00,12.60,12.60,12.60,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,15.00,15.10,12.60,12.60,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,15.00,15.10,15.10,12.60,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,15.00,15.10,15.10,15.10,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,15.00,15.10,15.10,15.10,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,15.00,15.10,15.10,15.10,0.99,34.00,14.00
0.9540,1538.00,0.01,0.01,15.00,15.10,15.10,15.10,0.99,34.00,14.00
1.0870,1540.00,0.01,0.01,15.00,15.10,15.10,15.10,0.99,34.00,14.00
1.0870,1540.00,0.01,0.01,15.00,15.10,15.10,15.10,0.99,34.00,14.00
1.0870,1540.00,0.01,0.01,15.00,15.10,15.10,15.10,0.99,34.00,14.00
1.0870,1540.00,0.01,0.01,18.75,15.10,15.10,15.10,0.99,34.00,14.00
1.0870,1540.00,0.01,0.01,18.75,19.00,15.10,15.10,0.99,34.00,14.00
1.0870,1540.00,0.01,0.01,18.75,19.00,19.00,15.10,0.99,34.00,14.00
1.0870,1540.00,0.01,0.01,18.75,19.00,19.00,19.00,0.99,34.00,14.00
1.0870,1540.00,0.01,0.01,18.75,19.00,19.00,19.00,0.99,34.00,14.00
1.0870,1540.00,0.01,0.01,18.75,19.00,19.00,19.00,0.99,35.00,14.00
1.0870,1540.00,0.01,0.01,18.75,19.00,19.00,19.00,0.99,35.00,14.00
1.2020,1536.00,0.01,0.01,18.75,19.00,19.00,19.00,0.99,35.00,14.00
1.2020,1536.00,0.01,0.01,18.75,19.00,19.00,19.00,0.99,35.00,14.00
1.2020,1536.00,0.01,0.01,18.75,19.00,19.00,19.00,0.99,35.00,14.00
1.2020,1536.00,0.01,0.01,29.25,19.00,19.00,19.00,0.99,35.00,14.00
1.2020,1536.00,0.01,0.01,29.25,29.50,19.00,19.00,0.99,35.00,14.00
1.2020,1536.00,0.01,0.01,29.25,29.50,29.50,19.00,0.99,35.00,14.00
1.2020,1536.00,0.01,0.01,29.25,29.50,29.50,29.50,0.99,35.00,14.00
1.2020,1536.00,0.01,0.01,29.25,29.50,29.50,29.50,0.99,35.00,14.00
1.2020,1536.00,0.01,0.01,29.25,29.50,29.50,29.50,0.99,34.00,14.00
1.2020,1536.00,0.01,0.01,29.25,29.50,29.50,29.50,0.99,34.00,14.00
1.3190,1534.00,0.01,0.01,29.25,29.50,29.50,29.50,0.99,34.00,14.00
1.3190,1534.00,0.01,0.01,29.25,29.50,29.50,29.50,0.99,34.00,14.00
1.3190,1534.00,0.01,0.01,29.25,29.50,29.50,29.50,0.99,34.00,14.00
1.3190,1534.00,0.01,0.01,17.25,29.50,29.50,29.50,0.99,34.00,14.00
1.3190,1534.00,0.01,0.01,17.25,17.40,29.50,29.50,0.99,34.00,14.00
1.3190,1534.00,0.01,0.01,17.25,17.40,17.40,29.50,0.99,34.00,14.00
1.3190,1534.00,0.01,0.01,17.25,17.40,17.40,17.40,0.99,34.00,14.00
1.3190,1534.00,0.01,0.01,17.25,17.40,17.40,17.40,0.99,34.00,14.00
1.3190,1534.00,0.01,0.01,17.25,17.40,17.40,17.40,0.99,32.00,14.00
1.3190,1534.00,0.01,0.01,17.25,17.40,17.40,17.40,0.99,32.00,16.00
1.4200,1540.00,0.01,0.01,17.25,17.40,17.40,17.40,0.99,32.00,16.00
1.4200,1540.00,0.01,0.01,17.25,17.40,17.40,17.40,0.99,32.00,16.00
1.4200,1540.00,0.01,0.01,17.25,17.40,17.40,17.40,0.99,32.00,16.00
1.4200,1540.00,0.01,0.01,21.00,17.40,17.40,17.40,0.99,32.00,16.00
1.4200,1540.00,0.01,0.01,21.00,21.50,17.40,17.40,0.99,32.00,16.00
1.4200,1540.00,0.01,0.01,21.00,21.50,21.50,17.40,0.99,32.00,16.00
1.4200,1540.00,0.01,0.01,21.00,21.50,21.50,21.50,0.99,32.00,16.00
1.4200,1540.00,0.01,0.01,21.00,21.50,21.50,21.50,1.00,32.00,16.00
1.4200,1540.00,0.01,0.01,21.00,21.50,21.50,21.50,1.00,32.00,16.00
1.4200,1540.00,0.01,0.01,21.00,21.50,21.50,21.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,21.00,21.50,21.50,21.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,21.00,21.50,21.50,21.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,21.00,21.50,21.50,21.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,18.00,21.50,21.50,21.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,18.00,18.50,21.50,21.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,18.00,18.50,18.50,21.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,18.00,18.50,18.50,18.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,18.00,18.50,18.50,18.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,18.00,18.50,18.50,18.50,1.00,32.00,20.00
1.5370,1546.00,0.01,0.01,18.00,18.50,18.50,18.50,1.00,32.00,22.00
1.6540,1580.00,0.01,0.01,18.00,18.50,18.50,18.50,1.00,32.00,22.00
1.6540,1580.00,0.01,0.01,18.00,18.50,18.50,18.50,1.00,32.00,22.00
1.6540,1580.00,0.01,0.01,18.00,18.50,18.50,18.50,1.00,32.00,22.00
1.6540,1580.00,0.01,0.01,17.25,18.50,18.50,18.50,1.00,32.00,22.00
1.6540,1580.00,0.01,0.01,17.25,17.50,18.50,18.50,1.00,32.00,22.00
1.6540,1580.00,0.01,0.01,17.25,17.50,17.50,18.50,1.00,32.00,22.00
1.6540,1580.00,0.01,0.01,17.25,17.50,17.50,17.50,1.00,32.00,22.00
1.6540,1580.00,0.01,0.01,17.25,17.50,17.50,17.50,1.01,32.00,22.00
1.6540,1580.00,0.01,0.01,17.25,17.50,17.50,17.50,1.01,32.00,22.00
1.6540,1580.00,0.01,0.01,17.25,17.50,17.50,17.50,1.01,32.00,28.00
1.7710,1568.00,0.01,0.01,17.25,17.50,17.50,17.50,1.01,32.00,28.00
1.7710,1568.00,0.01,0.01,17.25,17.50,17.50,17.50,1.01,32.00,28.00
1.7710,1568.00,0.01,0.01,17.25,17.50,17.50,17.50,1.01,32.00,28.00
1.7710,1568.00,0.01,0.01,16.50,17.50,17.50,17.50,1.01,32.00,28.00
1.7710,1568.00,0.01,0.01,16.50,17.00,17.50,17.50,1.01,32.00,28.00
1.7710,1568.00,0.01,0.01,16.50,17.00,17.00,17.50,1.01,32.00,28.00
1.7710,1568.00,0.01,0.01,16.50,17.00,17.00,17.00,1.01,32.00,28.00
1.7710,1568.00,0.01,0.01,16.50,17.00,17.00,17.00,1.04,32.00,28.00
1.7710,1568.00,0.01,0.01,16.50,17.00,17.00,17.00,1.04,32.00,28.00
1.7710,1568.00,0.01,0.01,16.50,17.00,17.00,17.00,1.04,32.00,28.00
1.9050,1540.00,0.01,0.01,16.50,17.00,17.00,17.00,1.04,32.00,28.00
1.9050,1540.00,0.01,0.01,16.50,17.00,17.00,17.00,1.04,32.00,28.00
1.9050,1540.00,0.01,0.01,16.50,17.00,17.00,17.00,1.04,32.00,28.00
1.9050,1540.00,0.01,0.01,18.00,17.00,17.00,17.00,1.04,32.00,28.00
1.9050,1540.00,0.01,0.01,18.00,18.00,17.00,17.00,1.04,32.00,28.00
1.9050,1540.00,0.01,0.01,18.00,18.00,18.00,17.00,1.04,32.00,28.00
1.9050,1540.00,0.01,0.01,18.00,18.00,18.00,18.00,1.04,32.00,28.00
1.9050,1540.00,0.01,0.01,18.00,18.00,18.00,18.00,1.03,32.00,28.00
1.9050,1540.00,0.01,0.01,18.00,18.00,18.00,18.00,1.03,32.00,28.00
1.9050,1540.00,0.01,0.01,18.00,18.00,18.00,18.00,1.03,32.00,28.00
2.0050,1537.00,0.01,0.01,18.00,18.00,18.00,18.00,1.03,32.00,28.00
2.0050,1537.00,0.01,0.01,18.00,18.00,18.00,18.00,1.03,32.00,28.00
2.0050,1537.00,0.01,0.01,18.00,18.00,18.00,18.00,1.03,32.00,28.00
2.0050,1537.00,0.01,0.01,19.50,18.00,18.00,18.00,1.03,32.00,28.00
2.0050,1537.00,0.01,0.01,19.50,19.50,18.00,18.00,1.03,32.00,28.00
2.0050,1537.00,0.01,0.01,19.50,19.50,19.50,18.00,1.03,32.00,28.00
2.0050,1537.00,0.01,0.01,19.50,19.50,19.50,19.50,1.03,32.00,28.00
2.0050,1537.00,0.01,0.01,19.50,19.50,19.50,19.50,1.01,32.00,28.00
2.0050,1537.00,0.01,0.01,19.50,19.50,19.50,19.50,1.01,31.00,28.00
2.0050,1537.00,0.01,0.01,19.50,19.50,19.50,19.50,1.01,31.00,28.00
2.1220,1538.00,0.01,0.01,19.50,19.50,19.50,19.50,1.01,31.00,28.00
2.1220,1538.00,0.01,0.01,19.50,19.50,19.50,19.50,1.01,31.00,28.00
2.1220,1538.00,0.01,0.01,19.50,19.50,19.50,19.50,1.01,31.00,28.00
2.1220,1538.00,0.01,0.01,21.00,19.50,19.50,19.50,1.01,31.00,28.00
2.1220,1538.00,0.01,0.01,21.00,21.00,19.50,19.50,1.01,31.00,28.00
2.1220,1538.00,0.01,0.01,21.00,21.00,21.00,19.50,1.01,31.00,28.00
2.1220,1538.00,0.01,0.01,21.00,21.00,21.00,21.00,1.01,31.00,28.00
2.1220,1538.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.1220,1538.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.1220,1538.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,27.00
2.2390,1540.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,28.00
2.3560,1550.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,32.00
2.4730,1564.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,32.00
2.4730,1564.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,32.00
2.4730,1564.00,0.01,0.01,21.00,21.00,21.00,21.00,1.00,31.00,32.00
2.4730,1564.00,0.01,0.01,20.25,21.00,21.00,21.00,1.00,31.00,32.00
2.4730,1564.00,0.01,0.01,20.25,20.50,21.00,21.00,1.00,31.00,32.00
2.4730,1564.00,0.01,0.01,20.25,20.50,20.50,21.00,1.00,31.00,32.00
2.4730,1564.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,31.00,32.00
2.4730,1564.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.4730,1564.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.4730,1564.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,32.00
2.6070,1561.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.7390,1570.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,34.00
2.8560,1578.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.02,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,36.00
2.9910,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,37.00
3.1070,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,37.00
3.1070,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,37.00
3.1070,1587.00,0.01,0.01,20.25,20.50,20.50,20.50,1.03,31.00,37.00
3.1070,1587.00,0.01,0.01,21.00,20.50,20.50,20.50,1.03,31.00,37.00
3.1070,1587.00,0.01,0.01,21.00,21.00,20.50,20.50,1.03,31.00,37.00
3.1070,1587.00,0.01,0.01,21.00,21.00,21.00,20.50,1.03,31.00,37.00
3.1070,1587.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,31.00,37.00
3.1070,1587.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,31.00,37.00
3.1070,1587.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,30.00,37.00
3.1070,1587.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.03,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.05,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.05,30.00,38.00
3.2420,1598.00,0.01,0.01,21.00,21.00,21.00,21.00,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,21.00,21.00,21.00,21.00,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,21.00,21.00,21.00,21.00,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,21.00,21.00,21.00,21.00,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,20.25,21.00,21.00,21.00,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,20.25,20.50,21.00,21.00,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,20.25,20.50,20.50,21.00,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,38.00
3.3580,1605.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.05,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
3.4750,1618.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
