﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.203,15,14.6,-10.6,0.5,0,0,0,0,0,0,0,73,3,74,14.28,14.53,14.8,11,699,2127,-3.8,-3.2,4.2,21.4,48.6,0,45.2
3.317,15.2,14.6,-10.5,0.3,0,0,0,0,0,0,0,72,3,74,14.33,14.51,15.5,11.2,697,2123,-3.4,-3.4,4.4,21.8,49.5,0,46
3.427,15,14.6,-10.6,0.6,0,0,0,0,0,0,0,73,3,74,14.35,14.51,14.8,10.9,702,2122,-3.3,-3.8,4.2,21.4,48.8,0,44.1
3.544,15.2,14.6,-10.6,0.3,0,0,0,0,0,0,0,72,3,74,14.46,14.5,15.5,11.1,694,2113,-2.6,-4.1,4.4,21.4,49.5,0,45.9
3.656,15.3,14.6,-10.5,0.4,0,0,0,0,0,0,0,72,3,74,14.41,14.53,15.5,11.2,695,2108,-3,-4.1,4.4,21.8,49.7,0,44.6
3.763,15.3,14.6,-10.5,0.5,0,0,0,0,0,0,0,73,3,74,14.4,14.57,15.4,11.1,694,2106,-3.2,-3.8,4.4,21.8,50.2,0,44.8
3.875,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,72,3,74,14.38,14.63,15.5,11.2,697,2109,-3.3,-3.9,4.4,21.8,50.2,0,44.6
3.987,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,73,3,74,14.41,14.6,15.6,11.2,694,2103,-3.4,-3.6,4.4,22.5,50.4,0,44.6
4.106,15.5,14.6,-10.5,0.4,0,0,0,0,0,0,0,73,3,74,14.51,14.47,15.5,11.2,698,2097,-3.5,-4.3,4.4,22.5,50.6,0,44.9
4.229,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,73,3,74,14.6,14.4,15.5,11.1,693,2085,-3.4,-4.4,4.3,22.5,50.2,0,45.5
4.346,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.64,14.28,15.5,11.1,698,2075,-3.4,-5.1,4.3,21.8,50.2,0,45.7
4.484,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,72,3,74,14.67,14.23,15.5,11,697,2079,-3.6,-5.3,4.3,21.8,50.2,0,45.5
4.604,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.67,14.23,15.5,11,698,2081,-3.8,-5.2,4.3,22.5,50.1,0,44.5
4.719,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,72,3,74,14.67,14.25,15.5,11,695,2077,-4.2,-5.2,4.3,21.8,50,0,44.4
4.834,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,72,3,74,14.7,14.27,15.5,11,696,2070,-4.1,-5,4.3,21.8,50,0,45.4
4.949,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.67,14.28,15.5,10.9,695,2062,-4.6,-4.8,4.2,22.5,50.2,0,44.6
5.069,15.4,14.6,-10.5,0.6,0,0,0,0,0,0,0,73,3,74,14.79,14.33,15.5,10.9,693,2050,-3.4,-4.4,4.3,21.8,50.2,0,44.3
5.184,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.76,14.33,15.4,10.8,696,2053,-4.2,-4.5,4.2,21.8,50.1,0,44.5
5.298,15.2,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.73,14.38,15.6,10.9,696,2051,-4.1,-4.3,4.3,21.4,49.3,0,44.6
5.419,15.3,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.53,14.44,15.5,10.9,693,2045,-4.8,-4.7,4.3,21.8,49.9,0,45.3
5.545,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,72,3,74,14.44,14.51,15.5,10.8,691,2047,-5.1,-4.7,4.2,22.5,50.1,0,44.3
5.667,15.3,14.6,-10.5,0.4,0,0,0,0,0,0,0,72,3,74,14.44,14.6,15.5,10.8,695,2038,-4.8,-4.4,4.2,21.8,49.8,0,45.2
5.935,15.4,14.6,-10.5,0.4,0,0,0,0,0,0,0,72,3,74,14.5,14.67,15.6,10.8,692,2028,-4.2,-4.3,4.2,22.5,50.4,0,44.5
6.058,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,72,3,74,14.51,14.73,15.5,10.8,693,2026,-4,-4.3,4.3,21.8,49.9,0,44.4
6.173,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.5,14.7,15.5,10.7,693,2017,-3.9,-4.7,4.2,21.8,50.1,0,44.4
6.286,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.53,14.73,15.5,10.7,694,2012,-4,-4.4,4.3,21.8,49.9,0,45.3
6.407,15.6,14.6,-10.4,0.5,0,0,0,0,0,0,0,73,3,74,14.56,14.76,16.7,11,692,2015,-3.8,-4.5,4.4,22.5,51.1,0,45.3
6.526,16.3,14.6,-10.3,0.3,0,0,0,0,0,0,0,72,3,74,14.57,14.83,17.4,11.6,698,2017,-3.6,-3.7,4.6,24.4,53.8,0,45.4
6.659,16.9,14.6,-10.2,0.3,0,0,0,0,0,0,0,72,3,74,14.7,14.79,17.5,12,716,2027,-3.2,-3.8,4.7,25.9,56.1,0,45.9
6.780,17.2,14.6,-10.1,0.5,0,0,0,0,0,0,0,73,3,74,14.9,14.67,18,12.2,725,2003,-1.9,-3.8,4.8,27,57.1,0,46.1
6.900,17.5,14.6,-9.9,0.3,0,0,0,0,0,0,0,73,3,74,14.93,14.51,18.8,12.6,724,2002,-2.5,-4.8,5,27.4,57.9,0,46.7
7.019,18.1,14.6,-9.6,0.5,0,0,0,0,0,0,0,73,3,74,14.97,14.46,19.7,13.1,720,2000,-2.7,-4.9,5.1,29.2,60.6,0,47.3
7.148,19,14.6,-9.1,0.5,0,0,0,0,0,0,0,72,3,74,14.93,14.44,20.2,13.6,722,2003,-2.9,-4.8,5.3,30.4,63.4,0,48.5
7.268,19.8,14.6,-8.8,0.4,0,0,0,0,0,0,0,72,3,74,14.57,14.34,20.8,14.1,729,2000,-6,-5.7,5.3,31.9,66.2,0,48.5
7.389,20.7,14.6,-8.5,0.5,0,0,0,0,0,0,0,73,3,74,14.38,14.1,21.2,14.3,727,2003,-7.1,-7.8,5.4,31.9,69.7,0,48.1
7.509,21,14.6,-8.4,0.6,0,0,0,0,0,0,0,73,3,74,14.38,13.85,21.4,14.6,739,1998,-6.8,-9.9,5.4,31.5,71,0,48.1
7.628,21.3,14.6,-8.4,0.5,0,0,0,0,0,0,0,73,3,74,14.47,13.84,21.8,14.7,727,1995,-6.5,-9.9,5.5,31.5,72.6,0,47.4
7.750,21.6,14.6,-8.5,0.5,0,0,0,0,0,0,0,73,3,74,14.63,13.91,18.5,14,728,1997,-5.5,-9.8,4.9,31.5,74,0,47.1
7.867,18.8,14.6,-9,0.5,0,0,0,0,0,0,0,73,3,74,14.63,14.2,18.6,12.7,728,1985,-5.5,-8.2,4.8,30.8,63.6,0,46.4
7.986,19.3,14.6,-9.1,0.5,0,0,0,0,0,0,0,73,3,74,14.53,14.51,20.7,13.3,708,1991,-6.2,-6.6,5.2,31.5,65.3,0,47.4
8.106,20.7,14.6,-8.9,0.6,0,0,0,0,0,0,0,72,3,75,14.53,14.83,20.6,13.9,710,1988,-5.7,-5,5.4,22.5,70.5,0,48.4
8.226,20.6,14.6,-8.9,0.5,0,0,0,0,0,0,0,73,3,75,14.79,15.16,20.8,14.1,726,1988,-3.5,-2.7,5.4,31.5,70.6,0,47.1
8.345,20.7,14.6,-8.9,0.5,0,0,0,0,0,0,0,73,3,74,14.93,15.04,21.7,14.5,739,1992,-2.5,-3.8,5.6,31.5,70.8,0,48.4
8.466,22,14.6,-8.6,0.5,0,0,0,0,0,0,0,73,3,74,14.76,14.86,23.9,15.5,743,1990,-3.9,-5.3,5.9,31.5,75.6,0,47.5
8.585,23.8,14.6,-8.1,0.5,0,0,0,0,0,0,0,73,3,74,14.56,14.76,26.2,17,754,1989,-5.1,-5.8,6.5,31.5,82.4,0,48.6
8.706,26.4,14.6,-7.4,0.3,0,0,0,0,0,0,0,73,3,75,14.34,14.7,28.9,18.7,751,2001,-6,-6.1,7,32.2,92.3,0,45.6
8.828,28.2,14.6,-6.7,0.5,0,0,0,0,0,0,0,73,3,75,14.44,14.56,31.2,20.5,743,2001,-5.4,-6.2,7.9,32.2,99.3,0,41.7
8.947,30.5,14.6,-6,0.3,0,0,0,0,0,0,0,73,3,74,14.67,14.25,32.8,22,735,2023,-5.2,-7.1,8.3,33,108.6,0,38.9
9.066,31.8,14.6,-5.3,0.5,0,0,0,0,0,0,0,73,3,74,14.97,14.1,33.9,23.1,725,2036,-4.8,-8,8.6,33,113.7,0,38.1
9.190,32.9,14.6,-4.6,0.6,0,0,0,0,0,0,0,73,3,74,14.79,14.1,34.6,23.8,714,2037,-6,-8.1,8.6,33,116.8,0,37.6
9.310,33.3,14.6,-3.9,0.5,0,0,0,0,0,0,0,73,3,74,14.41,14.13,35.3,24.4,683,2039,-7.5,-9.2,9,33,119.8,0,37.1
9.425,34.5,14.6,-3.4,0.7,0,0,0,0,0,0,0,73,3,74,14.15,14.25,35.5,24.8,671,2050,-7.6,-10.6,9.4,33,124.8,0,35.6
9.544,35.6,14.6,-3.1,0.7,0,0,0,0,0,0,0,72,3,74,14.2,14.7,35.7,25.1,651,2062,-6.9,-9.3,9.4,33,129,0,36.6
9.659,35.9,14.6,-3.1,0.8,0,0,0,0,0,0,0,72,3,74,14.31,15.24,35.9,25.3,634,2072,-6.8,-6.8,9.4,33,130.5,0,36.4
9.775,36.9,14.6,-3.2,0.8,0,0,0,0,0,0,0,72,3,74,14.38,15.24,36.1,25.6,632,2076,-6.6,-6.4,9.4,32.2,134.3,0,35.3
9.898,37,14.6,-3.2,0.8,0,0,0,0,0,0,0,72,3,74,14.56,14.67,36.4,25.8,622,2078,-6.5,-7.9,9.3,31.5,134.6,0,36
10.015,36.9,14.6,-3.3,0.9,0,0,0,0,0,0,0,72,3,74,15,14.41,36.4,26,624,2090,-5.8,-8.5,9.3,31.5,134.4,0,35.9
10.130,37.2,14.6,-3.4,0.9,0,0,0,0,0,0,0,72,3,74,15.11,14.41,36.6,26.1,622,2098,-5.9,-8.1,9.3,31.5,135.6,0,35.5
10.246,37.1,14.6,-3.5,0.9,0,0,0,0,0,0,0,72,3,74,15.11,14.47,36.4,26.3,643,2107,-6,-7.4,9.2,31.5,135.2,0,34.8
10.366,36.6,14.6,-3.6,0.9,0,0,0,0,0,0,0,72,3,74,14.79,14.46,36.4,26.4,654,2116,-6.7,-7.4,9.1,31.9,133.5,0,34.7
10.491,36,14.6,-3.5,1,0,0,0,0,0,0,0,73,3,74,14.1,14.53,36.4,26.5,673,2123,-7.4,-8.3,9.1,31.9,130.9,0,34.7
10.609,35.8,14.6,-3.4,1.2,0,0,0,0,0,0,0,72,3,74,13.64,14.83,36.5,26.6,690,2136,-7.4,-7.8,9.1,32.2,129.7,0,35.4
10.726,36.2,14.6,-3.4,1.2,0,0,0,0,0,0,0,73,3,74,14.04,15.09,36.5,26.7,698,2144,-7,-6.7,9.2,32.2,131.4,0,35.2
10.846,36.1,14.6,-3.4,1.3,0,0,0,0,0,0,0,72,3,74,14.38,15.2,35.4,26.5,704,2152,-6.7,-6,8.9,32.2,131.1,0,35.2
10.967,36.6,14.6,-3.4,1.3,0,0,0,0,0,0,0,72,3,74,14.56,15.11,35.4,26.6,717,2166,-6.4,-6,8.9,31.9,133.6,0,36.1
11.087,35.9,14.6,-3.5,1.2,0,0,0,0,0,0,0,72,3,74,14.83,14.76,35.4,26.4,726,2171,-5.8,-6.7,8.9,32.2,130.6,0,36
11.206,35.6,14.6,-3.6,1.4,0,0,0,0,0,0,0,73,3,74,15.2,14.4,35.5,26.4,743,2177,-5.4,-7.5,8.8,32.2,129.6,0,35.5
11.328,35,14.6,-3.7,1.4,0,0,0,0,0,0,0,73,3,74,15.16,14.31,34.6,26.1,737,2189,-5.9,-7.5,8.7,33,126.8,0,36.4
11.450,34.6,14.6,-3.8,1.3,0,0,0,0,0,0,0,73,3,74,14.86,14.33,34.6,26,748,2197,-5.8,-7.4,8.6,33,125.7,0,36.4
11.568,34.7,14.6,-3.9,1.3,0,0,0,0,0,0,0,73,3,74,14.33,14.37,34.3,26,745,2207,-6.4,-7.1,8.5,33,126.3,0,36.3
11.688,34.9,14.6,-4,1.3,0,0,0,0,0,0,0,72,3,74,14.01,14.5,34.4,26.1,748,2214,-6.6,-7.2,8.5,33,126.6,0,36.4
11.806,34.2,14.6,-4.1,1.4,0,0,0,0,0,0,0,72,3,74,14.1,14.9,34.4,26.2,755,2225,-7,-6.4,8.6,33,124.1,0,36.3
11.930,33.7,14.6,-4,1.5,0,0,0,0,0,0,0,72,3,74,14.35,15.11,34.4,26.3,763,2234,-6.6,-5.7,8.7,33,122.4,0,36
12.044,33.4,14.6,-3.9,1.4,0,0,0,0,0,0,0,72,3,74,14.64,15.2,34.5,26.4,762,2229,-5.6,-5,8.8,33,121.1,0,35.2
12.160,34.2,14.6,-3.9,1.3,0,0,0,0,0,0,0,73,3,74,14.86,15.33,34.3,26.5,768,2251,-4.6,-4.3,8.9,33,123.5,0,35.2
12.302,34.8,14.6,-3.9,1.4,0,0,0,0,0,0,0,73,3,74,15.11,15.29,34.4,26.6,771,2259,-3.2,-2.7,9,33,126.5,0,34.8
12.414,34.4,14.6,-3.9,1.4,0,0,0,0,0,0,0,72,3,74,15.42,14.76,33.4,26.6,765,2270,-2.5,-3.4,9,33,125,0,35.5
12.528,34.7,14.6,-4,1.4,0,0,0,0,0,0,0,72,3,74,15.11,14.57,33.5,26.2,762,2279,-2.2,-3.1,8.6,33,125.2,0,35.3
12.644,34.7,14.6,-4.2,1.5,0,0,0,0,0,0,0,73,3,74,14.47,14.47,32.5,25.9,756,2288,-3.1,-3,8.3,33,126.3,0,36.1
12.759,33.6,14.6,-4.5,1.4,0,0,0,0,0,0,0,73,3,74,14.13,14.25,32.4,25.6,735,2290,-4,-4,8.1,33,122.4,0,36.2
12.878,32.7,14.6,-4.8,1.4,0,0,0,0,0,0,0,73,3,74,13.97,14.14,32.6,25.6,722,2295,-5.2,-5.5,8.2,33.4,118.5,0,37
12.995,33.6,14.6,-4.7,1.3,0,0,0,0,0,0,0,72,3,74,14.34,14.57,34.5,26.9,719,2304,-4.8,-5.4,8.9,33,122,0,35.5
13.116,34,14.6,-4.6,1.4,0,0,0,0,0,0,0,73,3,74,14.67,15.24,34.4,27.3,710,2325,-3.6,-2.8,9.1,33,123.5,0,34.1
13.235,33.7,14.6,-4.3,1.4,0,0,0,0,0,0,0,73,3,74,14.76,15.29,34.5,27.5,701,2335,-2.9,-2,9.2,33,122.6,0,33.9
13.355,33.6,14.6,-4.1,1.4,0,0,0,0,0,0,0,73,3,74,14.6,15.09,33.3,27.5,694,2339,-3.1,-2.6,9.2,33,122.6,0,35.2
13.475,33.8,14.6,-4.2,1.4,0,0,0,0,0,0,0,73,3,74,14.46,14.76,32.5,26.4,693,2336,-3.6,-3.6,8.6,33,122.8,0,35.5
13.595,32.7,14.6,-4.4,1.4,0,0,0,0,0,0,0,72,3,74,14.53,14.21,32.4,26.2,688,2348,-4.7,-5.2,8.6,33.4,118.5,0,35.8
13.720,31.8,14.6,-4.8,1.7,0,0,0,0,0,0,0,72,3,74,14.7,14,30.5,24.9,689,2356,-5.5,-6.7,7.9,33.8,114,0,36.8
13.840,31.5,14.6,-5.1,1.4,0,0,0,0,0,0,0,72,3,74,14.7,13.91,30.3,24.6,687,2360,-6,-7.7,8,33.8,114.2,0,37.9
13.958,31.1,14.6,-5.3,1.5,0,0,0,0,0,0,0,73,3,74,14.57,13.95,30.3,24.6,691,2367,-6.9,-8.3,8,33.8,112.8,0,38.1
14.085,30.7,14.6,-5.7,1.2,0,0,0,0,0,0,0,73,3,74,14.53,14.2,28.5,23.8,705,2367,-7.3,-8.4,7,33.8,111,0,38.4
14.209,28.9,14.6,-6.1,1.2,0,0,0,0,0,0,0,72,3,74,14.2,14.34,28.5,23.3,719,2370,-8.4,-10.4,7.3,33.4,104.2,0,38.3
14.332,28.4,14.6,-6.3,1.2,0,0,0,0,0,0,0,73,3,74,13.78,14.27,28.6,23.3,734,2378,-10.7,-12.2,7.6,33.8,101.9,0,39.1
14.444,28.2,14.6,-6.2,1.1,0,0,0,0,0,0,0,73,3,74,13.97,14.7,28.4,23.2,745,2377,-9.9,-10.2,7.7,33.8,101.1,0,38.6
14.565,28.4,14.6,-6.2,1.1,0,0,0,0,0,0,0,73,3,74,14.5,15.5,28.3,23.1,759,2385,-7.6,-5.5,7.7,33.8,102.1,0,38.6
14.674,28.6,14.6,-6.3,1.1,0,0,0,0,0,0,0,73,3,74,14.86,15.55,26.5,22.5,762,2391,-6,-5.4,7,33.8,103,0,42.1
14.791,27,14.6,-6.7,1.1,0,0,0,0,0,0,0,73,3,74,14.76,14.57,26.3,21.8,782,2386,-7.7,-10.2,6.8,33.8,96.6,0,42.2
14.912,26.5,14.6,-6.8,1.1,0,0,0,0,0,0,0,73,3,74,14.47,13.72,26.4,21.6,793,2390,-10,-14.6,6.9,33.8,94.1,0,42
15.024,26.4,14.6,-7,1.1,0,0,0,0,0,0,0,72,3,74,14.4,13.94,26.4,21.6,796,2386,-10.9,-12.3,7,33.8,93.7,0,41.2
15.150,26.3,14.6,-7.1,1.1,0,0,0,0,0,0,0,73,3,74,14.64,14.37,26.4,21.7,813,2389,-10.3,-9.3,7.1,33.8,94.1,0,41.3
15.271,26.1,14.6,-7.2,0.9,0,0,0,0,0,0,0,73,3,74,15.04,14.4,26.3,21.7,812,2395,-8.6,-9.2,7.1,33.8,92.9,0,41.4
15.385,26.2,14.6,-7.2,1.1,0,0,0,0,0,0,0,73,3,74,15.5,14.33,25.6,21.4,811,2399,-6.1,-9.6,7.1,33.4,92.9,0,42.9
15.502,26.2,14.6,-7.2,1.1,0,0,0,0,0,0,0,72,3,74,15.09,14.76,26.4,21.6,807,2402,-6.2,-8.1,7.4,33.8,93.3,0,41.6
15.621,25.8,14.6,-7.3,1,0,0,0,0,0,0,0,73,3,74,14.2,15.29,25.6,21.3,799,2404,-7.9,-5.1,7.3,33.8,91.5,0,42.3
15.736,25.8,14.6,-7.3,1,0,0,0,0,0,0,0,72,3,74,13.77,15.29,24.9,21,789,2411,-8.2,-6.1,7.3,33.8,91.4,0,43.1
15.851,23.2,14.6,-7.8,0.8,0,0,0,0,0,0,0,73,3,74,13.8,15.04,23.2,19.5,776,2404,-9,-7.6,6.1,33.8,82,0,47.1
15.964,23.7,14.6,-8.1,1,0,0,0,0,0,0,0,72,3,74,14.23,14.97,22.6,18.9,774,2409,-7.5,-8.4,6.3,33.8,83.7,0,46.6
16.074,23.3,14.6,-8.6,0.9,0,0,0,0,0,0,0,72,3,74,14.57,15.04,21.9,18.4,765,2402,-6.4,-7.2,6.4,33.8,81.7,0,48.2
16.191,22.1,14.6,-9,0.8,0,0,0,0,0,0,0,73,3,74,15.04,14.73,21.4,17.9,775,2405,-4.2,-9,6.4,33.8,77.9,0,49.1
16.311,21.3,14.6,-9.1,0.8,0,0,0,0,0,0,0,73,3,74,15.29,14.5,21.1,17.6,775,2407,-4,-9,6.5,33.4,73.9,0,50
16.425,20.8,14.6,-9.1,0.7,0,0,0,0,0,0,0,72,3,74,15.5,14.9,20.9,17.3,772,2406,-3.3,-4.5,6.4,33,72.3,0,49.2
16.541,20.5,14.6,-9.1,0.8,0,0,0,0,0,0,0,72,3,74,15.76,15.16,20.7,17.2,773,2408,-2.1,-2.6,6.4,32.2,71,0,49.4
16.668,20.4,14.6,-9.1,0.7,0,0,0,0,0,0,0,73,3,74,15.83,15.04,20.5,17,770,2407,-1.3,-2.3,6.3,32.2,70.5,0,49.9
16.789,20,14.6,-9.1,0.7,0,0,0,0,0,0,0,73,3,74,15.67,14.93,20.5,16.9,774,2405,-1.3,-3.3,6.3,31.9,69.2,0,49.9
16.906,19.8,14.6,-9,0.7,0,0,0,0,0,0,0,73,3,74,15.09,15.11,20.5,16.9,772,2404,-3.8,-3.1,6.3,31.9,68.4,0,49.5
17.030,20,14.6,-8.9,0.7,0,0,0,0,0,0,0,73,3,74,14.67,15.24,20.5,16.9,773,2403,-5,-2.9,6.3,31.9,68.4,0,49.5
17.152,20.2,14.6,-8.7,0.7,0,0,0,0,0,0,0,72,3,74,14.7,15.24,21,17.1,772,2403,-3.4,-3.6,6.5,31.9,70,0,49.5
17.265,20.3,14.6,-8.6,0.7,0,0,0,0,0,0,0,72,3,74,14.76,15.29,20.9,17.2,765,2402,-1.9,-3.6,6.3,32.2,70.3,0,49.5
17.381,20.3,14.6,-8.5,0.6,0,0,0,0,0,0,0,73,3,74,14.64,15.29,21,17.2,765,2400,-2.6,-3.7,6.4,31.9,69.8,0,49.4
17.501,20.9,14.6,-8.5,0.7,0,0,0,0,0,0,0,73,3,74,14.46,15.24,20.9,17.2,762,2398,-3.3,-4,6.4,33,72.6,0,50.5
17.615,20.7,14.6,-8.5,0.7,0,0,0,0,0,0,0,73,3,74,14.7,15.09,21,17.2,750,2398,-2.9,-3.4,6.4,32.2,71.9,0,49.4
17.731,21.1,14.6,-8.6,0.6,0,0,0,0,0,0,0,72,3,74,15.2,14.83,20.9,17.2,749,2401,0.3,-4.2,6.5,33,72.9,0,49.1
17.845,21.2,14.6,-8.6,0.7,0,0,0,0,0,0,0,73,3,74,15.42,14.66,20.9,17.2,748,2402,0.5,-4,6.5,33,73.7,0,49.5
17.965,20.8,14.6,-8.6,0.6,0,0,0,0,0,0,0,73,3,74,15.33,14.67,20.9,17.2,741,2401,-0.7,-3.1,6.5,33,72,0,49.5
