#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),Catalyst Temperature Bank #1 Sensor #1 (°C),Battery Current (A),Ambient Temperature (°C),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Gear,Evaporative Purge Flow (%),Evaporative Purge VSV (%),Evaporative Purge Commanded (%),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Manifold Pressure delta (bar),Manifold Pressure (bar),MAF Voltage (V),MAF Sensor (g/s),Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Throttle Fully Closed Learned (V),Throttle Position #1 (%),Throttle Position #2 (%),Torque Actual (Nm)
1.738,0,53.45,1.46,6,1,81,3773,68,4,0,-4.7,14.5,18.23,3.1,0.0,2.25,2.01,3,23.3,14.4,54,16.8,2.82,13.67,-0.2,0.88,52.6,0.88,1,6,3,0,3.38,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,23.9,48,0.0,1.95,48,-0.1,-0.21,983.2,64.43,9,12.89,0.908,13.44,14.49,0,0,0,0,3,0,0,0,69.7,0.87,255,0,0.88,0,1.46,2.81,52.6,0,0,0,0,0.66,31.4,44.7,183.7
1.899,0,52.29,1.46,6,1,81,3825,70,4,0,-4.7,14.5,16.57,3,0.0,2.23,1.97,3,22.9,14.38,54,16.7,2.82,13.44,-0.2,0.86,52.52,0.88,1,6,3,0,3.39,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.5,48,0.0,1.99,48,-0.3,-0.17,983.2,65.39,9,12.83,0.929,13.64,14.31,0,0,0,0,3,0,0,0,69.3,0.88,255,0,0.87,0,1.46,2.81,52.83,0,0,0,0,0.66,31,44.7,179
2.053,0,51.43,1.46,6,1,82,3857,70,4,0,-4.7,14.5,16.68,2.9,0.0,2.19,1.92,3,23,14.41,54,16.6,2.8,13.55,-0.2,0.84,52.36,0.88,1,6,3,0,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.3,49,0.0,2.01,48,-0.1,-0.16,984.3,65.65,9,12.96,0.936,13.74,14.39,0,0,0,0,3,0,0,0,69.3,0.87,255,0,0.87,0,1.46,2.84,54.7,0,0,0,0,0.66,31,44.7,175
2.217,0,53.84,1.46,6,1,82,3914,71,4,0,-4.7,14.5,15.44,2.8,0.0,2.23,1.91,3,22.2,14.35,54,16.2,2.82,13.78,-0.2,0.84,53.45,0.88,1,6,3,0,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.3,49,0.0,2.02,49,-0.1,-0.14,984.3,66.17,9,13.02,0.929,13.81,14.37,0,0,0,0,3,0,0,0,69.3,0.87,255,0,0.87,0,1.46,2.83,53.92,0,0,0,0,0.66,31,44.7,175.4
2.384,0,51.74,1.46,6,1,82,3940,72,4,0,-4.7,14.5,16.58,2.6,0.0,2.06,1.79,3,21.5,14.38,54,15.9,2.8,13.78,-0.2,0.82,52.68,0.88,1,6,3,0,3.38,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,24.5,49,0.0,2.08,49,-0.1,-0.1,984.3,66.01,9,13.48,0.949,14.11,14.45,0,0,0,0,3,0,0,0,69.3,0.87,255,0,0.87,0,1.46,2.81,52.68,0,0,0,0,0.66,30.6,44.3,171.1
2.541,0,47.4,1.46,6,1,82,3960,72,4,0,-4.7,14,17.06,2.5,0.0,2.07,0,2,19.1,14.44,54,13.6,2.76,14.01,-0.2,0.8,49.47,0.88,1,5,2,0,3.39,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.2,49,0.0,1.96,49,-0.1,-0.2,985.5,66.32,9,14.69,0.924,13.48,14.42,0,0,0,0,3,0,0,0,68.5,0.87,255,0,0.88,0,1.46,2.72,47.46,0,0,0,0,0.66,29,43.1,165.9
2.696,0,44.73,1.46,6,1,82,4009,73,2,-3.1,-7,14,16.42,2.5,0.0,2.53,0,2,15.3,14.39,54,11.1,2.68,13.09,0,0.71,45.6,0.88,1,0,2,0,3.37,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.5,49,0.0,2,49,-0.3,-0.16,985.5,65.28,9,14.48,0.973,13.71,14.38,0,0,0,0,3,0,0,0,66.9,0.88,255,0,0.87,0,1.46,2.68,44.99,0,0,0,0,0.66,29,42.7,146
2.852,0,32.34,1.46,6,1,82,4016,74,2,-3.9,-7.8,15.5,15.04,2,0.0,2.26,0,2,10.3,14.37,54,6.6,2.46,14.24,0,0.6,33.62,0.88,1,0,2,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,24.8,49,0.0,2.1,49,-0.1,-0.08,985.5,64.11,9,14.45,0.963,14.21,14.4,0,0,0,0,3,0,0,0,66.1,0.85,255,0,0.83,0,1.46,2.44,33.31,0,0,0,0,0.66,25.1,40,119.7
3.010,0,21.27,1.46,6,1,82,4016,74,2,-5.5,-8.6,15.5,12.31,0.0,0.0,1.69,0,2,9,14.45,54,5,2.12,14.13,0,0.43,21.21,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.5,49,0.0,2.05,49,-0.1,-0.13,985.5,65.56,9,14.49,0.953,13.95,14.43,0,0,0,0,3,0,0,0,64.2,0.85,255,0,0.85,0,1.46,2.09,20.5,0,0,0,0,0.66,22,37.3,74
3.166,0,20.6,1.46,6,1,82,4028,73,2,-6.2,-8.6,15,9.78,0.0,0.0,1.5,0,2,9.2,14.38,55,4.8,2.08,14.36,0,0.34,20.47,0.88,1,0,0,0,3.39,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.6,49,0.0,2.01,49,-0.1,-0.16,986.6,64.32,9,14.48,0.931,13.75,14.31,0,0,0,0,3,0,0,0,62.6,0.83,255,0,0.83,0,1.46,2.09,20.4,0,0,0,0,0.66,22,37.3,55.2
3.324,0,21.04,1.46,6,1,82,3999,73,2,-10.2,-9.4,15,9.96,0.0,0.0,1.42,0,2,10.7,14.36,55,5.2,2.12,13.67,0,0.32,21,0.88,1,0,0,0,3.37,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.8,49,0.0,2.03,49,-0.1,-0.14,986.6,64.66,9,14.49,0.946,13.85,14.49,0,0,0,0,3,0,0,0,62.2,0.83,255,0,0.78,0,1.46,2.1,20.77,0,0,0,0,0.66,22,37.3,51.8
3.470,0,22.7,1.46,6,1,82,3960,73,2,-12.5,-11.7,15,9.81,0.0,0.0,1.39,0,2,11.2,14.37,55,6.1,2.16,13.9,-0.1,0.33,22.32,0.88,1,0,0,0,3.37,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,24,49,0.0,2.14,49,-0.1,-0.04,986.6,64.94,9,14.35,0.977,14.42,14.36,0,0,0,0,3,0,0,0,62.2,0.74,255,0,0.57,0,1.46,2.16,22.46,0,0,0,0,0.66,22.4,37.6,54
3.622,0,22.9,1.46,6,1,82,4002,73,2,-11.7,-11.7,15,10.01,0.0,0.0,1.47,0,2,9.6,14.42,55,5.1,2.2,14.59,-0.2,0.35,23.17,0.88,1,0,0,0,3.37,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,23.5,49,0.0,2.2,49,0,0.00,987.7,65.29,9,14.14,0.995,14.72,14.57,0,0,0,0,3,0,0,0,62.2,0.57,0,0,0.04,0,1.46,2.18,22.9,0,0,0,0,0.66,22.4,37.6,57.9
3.768,0,20.47,1.46,6,1,82,3955,73,2,-10.9,-11.7,14.5,9.92,0.0,0.0,1.42,0,2,9,14.39,55,4.8,2.08,14.36,-0.2,0.33,20.23,0.88,1,0,0,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,23.2,49,0.0,2.14,49,0,-0.05,987.7,66.17,9,14.15,0.986,14.37,14.44,0,0,0,0,3,0,0,0,62.6,0.02,0,0,0.03,0,1.46,2.08,20.27,0,0,0,0,0.66,22,37.3,53.6
3.926,0,20.67,1.46,6,1,82,3988,73,2,-8.6,-11.7,15,9.57,0.0,0.0,1.42,0,2,9.7,14.4,55,5,2.08,14.7,-0.2,0.32,20.03,0.88,1,0,0,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.7,48,0.0,2.18,48,0,-0.02,987.7,66.92,9,14.15,0.989,14.59,14.5,0,0,0,0,3,0,0,0,62.2,0.01,0,0,0,0,1.46,2.09,20.33,0,0,0,0,0.66,21.6,37.3,50.2
4.090,0,21.04,1.46,6,1,82,3957,72,2,-7.8,-11.7,15,9.33,0.0,0.0,1.45,0,2,10.7,14.37,55,5.6,2.12,14.59,-0.2,0.32,21.21,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.4,48,0.0,2.18,48,0,-0.02,988.8,67.5,9,14.23,0.981,14.58,14.32,0,0,0,0,3,0,0,0,62.2,0,0,0,0.00,0,1.46,2.1,20.77,0,0,0,0,0.66,22,37.3,50.8
4.258,0,22.08,1.46,6,1,82,3958,72,2,-5.5,-11.7,15,9.72,0.0,0.0,1.54,0,2,9.5,14.42,55,5,2.18,14.59,-0.2,0.33,23.17,0.88,1,0,0,0,3.37,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.3,48,0.0,2.14,48,0,-0.05,988.8,66.16,9,14.29,0.976,14.41,14.45,0,0,0,0,3,0,0,0,62.6,0.01,0,0,0.00,0,1.46,2.17,22.59,0,0,0,0,0.66,22,37.6,54.5
4.426,0,21.07,1.46,6,1,82,3944,72,2,-7,-11.7,14.5,9.68,0.0,0.0,1.44,0,2,9.3,14.4,55,4.8,2.12,13.9,0,0.33,20.9,0.88,1,0,0,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.4,48,0.0,2.07,48,-0.1,-0.11,988.8,65.1,9,14.84,0.969,14.04,14.31,0,0,0,0,3,0,0,0,62.6,0.61,0,0,0.81,0,1.46,2.09,20.37,0,0,0,0,0.66,22,37.3,53.3
4.598,0,19.97,1.46,6,1,82,3933,72,2,-5.5,-11.7,14.5,9.44,0.0,0.0,1.44,0,2,8.8,14.42,55,4.7,2.08,14.81,0.2,0.32,20.3,0.88,1,0,0,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21,48,0.0,2.22,48,0,0.02,989.8,66.43,9,14.15,0.984,14.84,14.51,0,0,0,0,3,0,0,0,62.6,0.68,0,0,0.01,0,1.46,2.07,19.9,0,0,0,0,0.66,21.6,37.3,50
4.766,0,20.74,1.46,6,1,82,3928,72,2,-7.8,-11.7,14.5,10.14,0.0,0.0,1.43,0,2,10.2,14.36,55,4.9,2.08,14.24,-0.2,0.32,20.03,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,48,0.0,2.14,48,-0.1,-0.04,989.8,66.66,9,14.15,0.978,14.42,14.31,0,0,0,0,3,0,0,0,62.6,0.02,0,0,0.05,0,1.46,2.09,20.37,0,0,0,0,0.66,21.6,36.9,49.8
4.938,0,21.37,1.46,6,1,82,3917,71,2,-6.2,-11.7,14.5,9.13,0.0,0.0,1.49,0,2,9.8,14.45,55,5.2,2.14,14.36,-0.2,0.32,21.27,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.6,48,0.0,2.13,48,0,-0.06,989.8,65.58,9,14.48,0.978,14.32,14.4,0,0,0,0,3,0,0,0,62.6,0.04,0,0,0.49,0,1.46,2.12,21.31,0,0,0,0,0.66,22,37.3,50.9
5.108,0,20.54,1.46,6,1,82,3881,71,2,-4.7,-11.7,14.5,9.42,0.0,0.0,1.49,0,2,10.1,14.4,55,4.9,2.08,14.47,0.2,0.33,20.33,0.88,1,0,0,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.4,48,0.0,2.21,48,0,0.01,990.9,64.65,9,14.34,1.002,14.82,14.34,0,0,0,0,3,0,0,0,62.6,0.56,0,0,0.07,0,1.46,2.09,20.54,0,0,0,0,0.66,21.6,37.3,52.5
5.280,0,20.17,1.46,6,1,82,3901,71,2,-6.2,-11.7,14.5,9.43,0.0,0.0,1.51,0,2,10.5,14.29,55,5.2,2.08,14.59,-0.2,0.32,20.3,0.88,1,0,0,0,3.36,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,48,0.0,2.15,48,0,-0.04,990.9,65.74,9,14.23,0.981,14.46,14.4,0,0,0,0,3,0,0,0,62.6,0.02,0,0,0.16,0,1.46,2.09,20.47,0,0,0,0,0.66,21.6,37.3,50.5
5.446,0,21.78,1.46,6,1,83,3851,71,2,-4.7,-11.7,14.5,9.49,0.0,0.0,1.54,0,2,10.8,14.39,55,5.6,2.14,14.47,-0.2,0.33,21.58,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,48,0.0,2.2,48,0,0,990.9,65.67,9,14.23,0.975,14.69,14.49,0,0,0,0,3,0,0,0,62.6,0.07,0,0,0.02,0,1.46,2.12,21.37,0,0,0,0,0.66,22.4,37.6,53.1
5.618,0,22.46,1.46,6,1,83,3862,70,2,-3.9,-11.7,14.5,9.76,0.0,0.0,1.58,0,2,11,14.44,55,5.9,2.12,14.24,0,0.34,21.88,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,48,0.0,2.15,48,-0.1,-0.04,992,66.81,9,14.85,0.984,14.46,14.48,0,0,0,0,3,0,0,0,62.6,0.11,0,0,0.63,0,1.46,2.15,22.05,0,0,0,0,0.66,22.4,37.6,55.3
5.788,0,22.32,1.46,6,1,83,3844,70,2,-3.1,-11.7,14.5,10.24,0.0,0.0,1.68,0,2,11,14.34,55,5.8,2.16,14.7,0,0.35,22.35,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.6,48,0.0,2.15,48,0,-0.04,992,66.3,9,14.15,0.983,14.47,14.42,0,0,0,0,3,0,0,0,63,0.09,0,0,0.05,0,1.46,2.16,22.29,0,0,0,0,0.66,22.4,37.6,58.6
5.966,0,22.29,1.46,6,1,83,3848,70,2,-3.9,-11.7,14.5,9.91,0.0,0.0,1.57,0,2,11,14.43,55,5.8,2.14,14.47,0,0.35,22.39,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.2,48,0.0,2.16,48,0,-0.03,992,65.33,9,14.85,0.98,14.5,14.4,0,0,0,0,3,0,0,0,63,0.68,0,0,0.66,0,1.46,2.14,21.84,0,0,0,0,0.66,22.4,37.6,57.9
6.138,0,22.39,1.46,6,1,83,3828,70,2,-2.3,-11.7,14.5,10.17,0.0,0.0,1.68,0,2,10.9,14.41,55,5.8,2.16,14.7,0,0.35,22.11,0.88,1,0,0,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.4,48,0.0,2.2,48,0,0,993,66.95,9,14.15,0.986,14.7,14.46,0,0,0,0,3,0,0,0,63,0.66,0,0,0.02,0,1.46,2.16,22.39,0,0,0,0,0.66,22.4,37.6,58.5
6.298,0,22.25,1.46,7,1,83,3838,70,2,-3.1,-11.7,14.5,10.11,0.0,0.0,1.63,0,2,11.1,14.4,55,5.8,2.16,14.36,0,0.35,22.18,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,48,0.0,2.14,48,0,-0.05,993,63.5,9,14.85,0.974,14.39,14.45,0,0,0,0,3,0,0,0,63,0.25,0,0,0.77,0,1.46,2.14,21.91,0,0,0,0,0.66,22.4,37.6,58.8
6.466,0,21.71,1.46,7,1,83,3804,70,2,-2.3,-11.7,14.5,10.1,0.0,0.0,1.65,0,2,11.3,14.44,55,6,2.14,14.59,0.2,0.35,21.71,0.88,1,0,0,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,48,0.0,2.17,48,0,-0.02,993,64.69,9,14.28,0.987,14.57,14.37,0,0,0,0,3,0,0,0,63,0.77,0,0,0.13,0,1.46,2.17,22.59,0,0,0,0,0.66,22.4,37.6,58.8
6.630,0,22.25,1.46,7,1,83,3813,69,2,-3.1,-11.7,14.5,10.31,0.0,0.0,1.71,0,2,11.6,14.43,55,6.3,2.16,14.59,-0.2,0.36,23.14,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,48,0.0,2.17,48,0,-0.02,994.1,67,9,14.54,0.986,14.54,14.37,0,0,0,0,3,0,0,0,63,0.06,0,0,0.41,0,1.46,2.16,22.46,0,0,0,0,0.66,22.7,37.6,59.7
6.755,0,23.55,1.46,7,1,83,3824,69,2,-1.6,-11.7,14.5,10.21,0.0,0.0,1.71,0,2,17.8,14.39,55,10.2,2.2,14.7,0,0.36,23.83,0.88,1,0,0,0,3.33,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,48,0.0,2.21,48,0,0.01,994.1,65.74,9,14.36,1.005,14.77,14.48,0,0,0,0,3,0,0,0,63,0.29,0,0,0.08,0,1.46,2.21,23.94,0,0,0,0,0.66,23.1,38,62
