#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.33681
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Ambient Temperature (°C),Alternator Voltage - Non-Active Test (V),Alternator Voltage - Active Test (V)
2.737,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.11,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
2.836,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.12,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
2.940,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.12,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
3.044,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.12,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
3.174,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.12,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
3.276,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.13,0.0,0.0,0,0,2,0,8.54,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,-40,14.5,0
3.376,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.13,0.0,0.0,0,0,2,0,9.75,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
3.467,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.14,0.0,0.0,0,0,2,0,10.45,89,0,0.84,14.7,0,0.4,1.16,1,1,0,0,0,2.17,24,14.5,0
3.545,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.14,0.0,0.0,0,0,2,0,10.53,89,0,0.86,14.7,0,0.4,1.16,1,1,0,0,0,2.21,24,14.5,0
3.639,0,1.23,1.46,45,1,92,0,0,1,0,-25.8,0,7.14,0.1,0.0,0,4.75,2,0,10.53,89,0,0.92,14.7,0,0.4,1.26,1,1,0,0,0,2.22,24,14.5,0
3.761,0,1.47,1.46,45,1,92,150,0,1,0,-25.8,-11,7.14,0.1,0.0,0,4.75,2,0,10.55,89,0,0.94,14.7,0,0.4,1.41,1,1,0,0,0,2.22,24,14.5,0
3.853,0,1.63,1.46,45,1,92,193,0,1,0,-25.8,-11,7.15,0.1,0.0,0,4.75,2,0,10.77,89,0,0.98,14.7,0,0.4,1.63,1,1,0,0,0,2.22,24,14.5,0
3.950,0,1.79,1.46,45,1,92,216,0,1,0,-25.8,-11,7.15,0.1,0.0,0,4.75,2,0,10.74,89,0,1,14.7,0,0.4,1.78,1,1,0,0,0,2.23,24,14.5,0
4.039,0,2.22,1.46,45,1,92,216,0,1,0,-25.8,-11,7.14,0.1,0.0,0,3.8,1,0,10.86,89,0,1.1,14.7,0,0.4,2.34,1,1,1,0,0,2.24,24,14.5,0
4.125,0,3.05,1.46,45,1,92,907,0,1,0,-25.8,-5,7.15,0.0,0.0,0,3.8,1,0,12.71,89,0,1.18,14.7,0,0.4,3.03,1,1,2,0,0,2.24,24,14.5,0
4.219,0,3.65,1.46,45,1,92,1037,0,1,0,-25.8,-5,7.16,0.0,0.0,0,3.8,1,0,13.16,89,0,1.26,14.7,0,0.35,3.62,1,1,3,0,0,2.33,24,14.5,0
4.333,0,3.28,1.46,45,1,92,1057,0,1,0,-25.8,-5,8.95,0.0,0.0,0,4.32,1,0,12.87,89,0,1.22,14.7,0,0.31,3.33,1,1,4,0,0,2.34,24,14.5,0
4.421,0,3.34,1.46,45,1,92,948,0,1,0,-25.8,-4,8.96,0.0,0.0,0,1.3,1,0,12.83,89,0,1.22,14.7,0,0.29,3.35,1,1,3,0,0,2.32,24,14.5,0
4.522,0,3.41,1.46,45,1,92,707,0,1,0,-25.8,-2.5,8.95,0.0,0.0,0,1.3,1,0,12.93,89,0,1.22,14.7,0,0.28,3.42,1,1,1,0,0,2.33,24,14.5,0
4.617,0,3.58,1.46,45,1,92,723,0,1,0,-25.8,-2,8.95,0.0,0.0,0,1.23,1,0,13.2,89,0,1.28,14.7,0,0.29,3.8,1,1,1,0,0,2.33,24,14.5,0
4.743,0,4.12,1.46,45,1,92,872,0,1,0,-25.8,-0.5,8.95,0.0,0.0,0,1.23,1,0,13.2,89,0,1.3,14.7,0,0.28,4.15,1,1,1,0,0,2.33,24,14.5,0
4.833,0,4.16,1.46,44,1,92,834,0,1,0,-25.8,-1,8.95,0.0,0.0,0,1.23,1,0,12.96,89,0,1.3,14.7,0,0.29,4.18,1,1,1,0,0,2.3,24,14.5,0
4.931,0,4.23,1.46,44,1,92,766,0,1,0,-25.8,-1.5,8.95,0.0,0.0,0,1.23,1,0,12.62,89,0,1.3,14.7,0,0.29,4.26,1,1,1,0,0,2.3,24,14.5,0
5.017,0,4.16,1.46,44,1,92,644,0,1,0,-25.8,-4,8.94,0.0,0.0,0,1.23,1,0,12.35,89,0,1.3,14.7,0,0.31,4.24,1,1,0,0,0,2.3,24,14.5,0
5.105,0,4.46,1.46,44,1,92,523,0,1,0,-25.8,-4.5,8.94,0.0,0.0,0,1.27,1,0,12.07,89,0,1.32,14.7,0,0.32,4.53,1,1,0,0,0,2.27,24,14.5,0
5.193,0,4.65,1.46,44,1,92,491,0,1,0,-25.8,-5,8.95,0.0,0.0,0,1.27,1,0,12.11,89,0,1.36,14.7,0,0.34,4.87,1,1,0,0,0,2.27,24,14.5,0
5.275,0,6.16,1.46,44,1,92,439,0,1,0,-25.8,-5,8.94,0.0,0.0,0,1.27,1,0,11.98,89,0,1.44,14.7,0,0.38,6.05,1,1,0,0,0,2.27,24,14.5,0
5.353,0,6.46,1.46,44,1,92,392,0,1,0,-25.8,-5,8.94,0.6,0.0,0,1.45,1,0,11.98,89,0,1.46,14.7,0,0.42,6.54,1,1,0,1,0,2.26,24,14.5,0
5.429,0,6.42,1.46,44,1,92,392,0,1,0,-25.8,-5,8.94,2.1,0.0,0,1.45,1,0,11.89,89,0,1.48,14.7,0,0.47,6.71,1,1,0,2,0,2.27,24,14.5,0
5.521,0,6.5,1.46,44,1,92,359,0,1,0,-25.8,-5.5,8.95,3.7,0.0,0,1.45,1,0,11.85,89,0,1.46,14.7,0,0.52,6.42,1,1,0,4,0,2.27,24,14.5,0
5.603,0,6.65,1.46,44,1,92,332,0,1,0,-25.8,-5.5,8.94,0.1,0.0,0,1.45,1,0,11.74,89,0,1.48,14.7,0,0.52,6.69,1,1,0,4,0,2.26,24,14.5,0
5.688,0,6.35,1.46,44,1,92,266,0,1,0,-25.8,-11,8.94,0.1,0.0,0,1.45,1,0,11.82,89,0,1.44,14.7,0,0.4,6.05,1,1,0,0,0,2.26,24,14.5,0
5.805,0,4.8,1.46,44,1,92,266,0,1,0,-25.8,-11,8.95,0.1,0.0,0,1.93,1,0,11.91,89,0,1.3,14.7,0,0.4,4.12,1,1,0,0,0,2.26,24,14.5,0
5.889,0,3.77,1.46,44,1,92,279,0,1,0,-25.8,-10.5,8.95,0.1,0.0,0,1.93,1,0,11.94,89,0,1.24,14.7,0,0.4,3.6,1,1,0,0,0,2.29,24,14.5,0
5.967,0,3.5,1.46,44,1,92,279,0,1,0,-25.8,-10.5,8.94,0.1,0.0,0,1.93,1,0,11.93,89,0,1.22,14.7,0,0.4,3.34,1,1,0,0,0,2.29,24,14.5,0
6.045,0,3.47,1.46,44,1,92,385,0,1,0,-25.8,-10,8.95,0.1,0.0,0,3.82,1,0,11.91,89,0,1.22,14.7,0,0.4,3.46,1,1,1,0,0,2.29,24,14.5,0
6.125,0,3.49,1.46,44,1,92,385,0,1,0,-25.8,-10,8.94,0.1,0.0,0,3.82,1,0,11.91,89,0,1.24,14.7,0,0.4,3.53,1,1,1,0,0,2.29,24,14.5,0
6.205,0,3.87,1.46,44,1,92,349,0,1,0,-25.8,-10.5,8.94,0.1,0.0,0,3.82,1,0,12.08,89,0,1.24,14.7,0,0.4,3.67,1,1,1,0,0,2.29,24,14.5,0
6.297,0,3.65,1.46,44,1,93,332,0,1,0,-25.8,-10,8.96,0.1,0.0,0,3.82,1,0,12.24,89,0,1.22,14.7,0,0.4,3.49,1,1,1,0,0,2.29,24,14.5,0
6.383,0,3.61,1.46,44,1,93,495,0,1,0,-25.8,-10,8.96,6,0.0,0,3.82,1,0,12.54,89,0,1.24,14.7,0,0.4,3.56,1,1,2,0,0,2.31,24,14.5,0
6.494,0,3.47,1.46,44,1,93,585,0,1,0,-25.8,-9,8.95,5.4,0.0,0,3.82,1,0,12.16,89,0,1.24,14.81,0,0.59,3.53,1,1,2,6,0,2.32,24,14.5,0
6.587,0,3.84,1.46,44,1,93,521,0,1,0,-25.8,-5,8.96,4.9,0.0,0,2.55,1,0,12.24,89,0,1.26,14.7,0,0.57,3.96,1,1,2,5,0,2.28,24,14.5,0
6.673,0,4.26,1.46,44,1,93,530,0,1,0,-25.8,-5,8.94,4.8,0.0,0,2.55,1,0,12.73,89,0,1.32,14.7,0,0.56,4.43,1,1,1,5,0,2.3,24,14.5,0
6.773,0,4.93,1.46,44,1,93,582,0,1,0,-25.8,-4,8.96,4.4,0.0,0,2.39,1,0,12.89,89,0,1.36,14.7,0,0.55,5.08,1,1,1,5,0,2.32,24,14.5,0
6.877,0,4.92,1.46,44,1,93,720,0,1,0,-25.8,-2.5,8.95,3.6,0.0,0,2.39,1,0,13.21,89,0,1.4,14.7,0,0.53,5.56,1,1,1,4,0,2.3,24,14.5,0
6.967,0,5.65,1.46,44,1,93,838,0,1,0,-25.8,-1,8.95,2.9,0.0,0,2.26,1,0,13.6,89,0,1.4,14.7,0,0.5,5.51,1,1,2,3,0,2.31,24,14.5,0
7.063,0,5.8,1.46,44,1,93,920,0,1,0,-25.8,-5,8.96,2,0.0,0,2.11,1,0,13.86,89,0,1.42,14.7,0,0.48,5.72,1,1,2,3,0,2.33,24,14.5,0
7.157,0,5.73,1.46,44,1,93,1029,0,1,0,-25.8,-5,8.96,0.7,0.0,0,1.95,1,0,14.06,89,0,1.42,14.7,0,0.44,5.75,1,1,2,1,0,2.31,24,14.5,0
7.253,0,5.82,1.46,44,1,93,1066,0,1,0,-25.8,-5,8.95,0.3,0.0,0,1.95,1,0,14.15,89,0,1.42,14.59,0,0.42,5.68,1,1,2,0,0,2.31,24,14.5,0
7.343,0,5.44,1.46,44,1,93,1108,0,1,0,-25.8,-4.5,8.96,0.0,0.0,0,1.81,1,0,14.13,89,0,1.4,14.59,0,0.39,5.35,1,1,2,0,0,2.31,24,14.5,0
7.433,0,5.11,1.46,44,1,93,1129,0,1,0,-25.8,-4.5,8.97,0.0,0.0,0,1.68,1,0,14.15,89,0,1.38,14.59,0,0.37,5.08,1,1,2,0,0,2.3,24,14.5,0
7.527,0,4.96,1.46,44,1,93,1132,0,1,0,-25.8,-4.5,8.95,0.0,0.0,0,1.55,1,0,14.16,89,0,1.36,14.59,0,0.35,5.03,1,1,2,0,0,2.31,24,14.5,0
7.617,0,5.01,1.46,44,1,93,1129,0,1,0,-25.8,-4.5,8.96,0.0,0.0,0,1.45,1,0,14.18,89,0,1.38,14.47,0,0.33,5.13,1,1,1,0,0,2.31,24,14.5,0
7.709,0,4.93,1.46,44,1,93,1115,0,1,0,-25.8,-4.5,8.96,0.0,0.0,0,1.36,1,0,14.15,89,0,1.36,14.47,0,0.31,4.95,1,1,1,0,0,2.29,24,14.5,0
7.803,0,4.86,1.46,44,1,93,1073,0,1,0,-25.8,-4.5,8.97,0.0,0.0,0,1.36,1,0,14.13,89,0,1.36,14.36,0,0.3,5.03,1,1,1,0,0,2.31,24,14.5,0
7.895,0,4.89,1.46,44,1,93,1051,0,1,0,-25.8,-5,8.97,0.0,0.0,0,1.31,1,0,14.17,89,0,1.36,14.36,0,0.3,4.84,1,1,1,0,0,2.31,24,14.5,0
7.985,0,4.81,1.46,44,1,93,957,0,1,0,-25.8,-4.5,8.97,0.0,0.0,0,1.28,1,0,14.14,89,0,1.36,14.24,0,0.3,4.81,1,1,1,0,0,2.31,24,14.5,0
8.077,0,4.77,1.46,44,1,93,907,0,1,0,-25.8,-0.5,8.97,0.0,0.0,0,1.27,1,0,14.04,89,0,1.34,14.24,0,0.3,4.71,1,1,1,0,0,2.31,24,14.5,0
8.174,0,4.6,1.46,44,1,93,862,0,1,0,-25.8,-0.5,8.97,0.0,0.0,0,1.27,1,0,14.05,89,0,1.34,14.13,0,0.3,4.59,1,1,1,0,0,2.31,24,14.5,0
8.278,0,4.57,1.46,44,1,93,835,0,1,0,-25.8,-1,8.98,0.0,0.0,0,1.29,1,0,13.85,89,0,1.34,14.01,0,0.31,4.6,1,1,1,0,0,2.3,24,14.5,0
8.370,0,4.72,1.46,44,1,93,778,0,1,0,-25.8,-1.5,8.98,0.0,0.0,0,1.31,1,0,13.53,89,0,1.34,14.01,0,0.31,4.74,1,1,1,0,0,2.3,24,14.5,0
8.464,0,4.8,1.46,44,1,94,745,0,1,0,-25.8,-2,8.98,0.0,0.0,0,1.31,1,0,13.35,88,0,1.34,13.9,0,0.33,4.78,1,1,1,0,0,2.28,24,14.5,0
8.560,0,4.98,1.46,44,1,94,703,0,1,0,-25.8,-2.5,8.98,0.0,0.0,0,1.37,1,0,13.13,88,0,1.36,14.01,0,0.34,4.98,1,1,0,0,0,2.29,24,14.5,0
8.654,0,5.15,1.46,44,1,94,676,0,1,0,-25.8,-2.5,8.98,0.0,0.0,0,1.37,1,0,12.86,88,0,1.38,14.13,0,0.35,5.21,1,1,0,0,0,2.29,24,14.5,0
8.746,0,5.52,1.46,44,1,94,603,0,1,0,-25.8,-3.5,8.98,0.0,0.0,0,1.48,1,0,12.78,88,0,1.4,14.36,0,0.38,5.52,1,1,0,0,0,2.27,24,14.5,0
8.836,0,5.77,1.46,44,1,94,589,0,1,0,-25.8,-4,8.98,0.2,0.0,0,1.48,1,0,12.72,88,0,1.42,14.47,0,0.4,5.82,1,1,0,0,0,2.28,24,14.5,0
8.928,0,6.44,1.46,44,1,94,563,0,1,0,-25.8,-4,8.98,1.1,0.0,0,1.48,1,0,12.79,88,0,1.46,14.7,0,0.42,6.39,1,1,0,1,0,2.28,24,14.5,0
9.019,0,6.98,1.46,44,1,94,562,0,1,0,-25.8,-4,8.98,2.4,0.0,0,1.69,1,0,12.72,88,0,1.5,14.81,0,0.45,7.05,1,1,1,2,0,2.27,24,14.5,0
9.093,0,7.2,1.46,44,1,94,558,0,1,0,-25.8,-4.5,8.99,3.1,0.0,0,1.69,1,0,12.73,88,0,1.52,15.04,0,0.5,7.37,1,1,1,3,0,2.27,24,14.5,0
9.161,0,7.68,1.46,44,1,94,560,0,1,0,-25.8,-4,8.99,4.3,0.0,0,1.98,1,0,12.71,88,0,1.56,15.04,0,0.52,7.86,1,1,1,4,0,2.27,24,14.5,0
9.233,0,7.76,1.46,44,1,94,593,0,1,0,-25.8,-4,8.98,4.7,0.0,0,1.98,1,0,12.92,88,0,1.56,15.16,0,0.56,7.78,1,1,1,5,0,2.27,24,14.5,0
9.303,0,7.78,1.46,44,1,94,597,0,1,0,-25.8,-4,8.99,5.6,0.0,0,1.98,1,0,12.79,88,0,1.54,15.04,0,0.57,7.78,1,1,1,5,0,2.27,24,14.5,0
9.371,0,7.72,1.46,44,1,94,603,0,1,0,-25.8,-4,8.99,5.9,0.0,0,2.3,1,0,12.93,87,0,1.56,14.93,0,0.59,7.84,1,1,1,6,0,2.28,24,14.5,0
9.445,0,7.9,1.46,44,1,94,627,0,1,0,-25.8,-3.5,8.99,6,0.0,0,2.3,1,0,12.9,87,0,1.56,14.7,0,0.61,7.7,1,1,1,6,0,2.27,24,14.5,0
9.520,0,7.78,1.46,44,1,94,630,0,1,0,-25.8,-3.5,8.99,6,0.0,0,2.51,1,0,13.14,87,0,1.58,14.36,0,0.62,8.17,1,1,1,6,0,2.27,24,14.5,0
9.603,0,7.84,1.46,43,1,94,654,0,1,0,-25.8,-3.5,8.99,6,0.0,0,2.51,1,0,13.14,87,0,1.56,14.13,0,0.63,7.84,1,1,1,6,0,2.28,24,14.5,0
9.683,0,8.07,1.46,43,1,94,697,0,1,0,-25.8,-3,9,6,0.0,0,2.51,1,0,13.33,87,0,1.58,13.67,0,0.64,8.12,1,1,1,6,0,2.28,24,14.5,0
9.757,0,8.22,1.46,43,1,94,781,0,1,0,-25.8,-2.5,9,6,0.0,0,2.61,1,0,13.68,87,0,1.58,13.44,0,0.64,8.21,1,1,2,6,0,2.28,24,14.5,0
9.825,0,8.3,1.46,43,1,94,807,0,1,0,-25.8,-3,9,6,0.0,0,2.61,1,0,13.96,87,0,1.6,13.09,0,0.63,8.4,1,1,2,6,0,2.29,24,14.5,0
9.893,0,8.4,1.46,43,1,94,884,0,1,0,-25.8,-3.5,9,6,0.0,0,2.62,1,0,14.16,87,0,1.6,12.98,0,0.63,8.45,1,1,2,6,0,2.3,24,14.5,0
9.961,0,8.34,1.46,43,1,94,936,0,1,0,-25.8,-6.5,9,6,0.0,0,2.56,1,0,14.15,87,0,1.6,12.98,0,0.61,8.45,1,1,2,6,0,2.29,24,14.5,0
10.035,0,8.4,1.46,43,1,94,1002,0,1,0,-25.8,-10,9.01,4.7,0.0,0,2.56,1,0,14.16,87,0,1.6,12.86,0,0.59,8.45,1,1,2,5,0,2.29,24,14.5,0
10.104,0,8.52,1.46,43,1,94,1039,0,1,0,-25.8,-9.5,9.01,4.1,0.0,0,2.73,1,0,14.1,87,0,1.6,12.98,0,0.58,8.47,1,1,2,4,0,2.29,24,14.5,0
10.177,0,8.42,1.46,43,1,94,1066,0,1,0,-25.8,-9,9,3.2,0.0,0,2.55,1,0,14.14,87,0,1.62,12.75,0,0.56,8.81,1,1,2,3,0,2.29,24,14.5,0
10.251,0,8.59,1.46,43,1,94,1116,0,1,0,-25.8,-7,9.01,2.4,0.0,0,2.55,1,0,14.18,87,0,1.6,12.63,0,0.54,8.42,1,1,2,3,0,2.29,24,14.5,0
10.338,0,8.42,1.46,43,1,94,1173,0,1,0,-25.8,-6.5,9.01,1.8,0.0,0,2.39,1,0,14.15,87,0,1.62,12.29,0,0.52,8.54,1,1,2,2,0,2.29,24,14.5,0
10.455,0,8.38,1.46,43,1,94,1186,0,1,0,-25.8,-6.5,9.01,1.3,0.0,0,2.23,1,0,14.09,87,0,1.6,12.06,0,0.5,8.36,1,1,2,1,0,2.29,24,14.5,0
10.543,0,8.08,1.46,43,1,94,1214,0,1,0,-25.8,-6,9.01,0.9,0.0,0,2.1,1,0,14.1,86,0,1.58,11.83,0,0.47,8.07,1,1,2,1,0,2.28,24,14.5,0
10.677,0,7.94,1.46,43,1,94,1224,0,1,0,-25.8,-5.5,9.02,0.6,0.0,0,1.99,1,0,14.17,86,0,1.54,12.06,0,0.45,7.84,1,1,2,1,0,2.29,24,14.5,0
10.771,0,7.57,1.46,43,1,94,1233,0,1,0,-25.8,-5.5,9.01,0.3,0.0,0,1.89,1,0,14.19,86,0,1.54,12.17,0,0.42,7.47,1,1,2,0,0,2.31,24,14.5,0
10.857,0,7.64,1.46,43,1,94,1230,0,1,0,-25.8,-5.5,9.02,0.1,0.0,0,1.8,1,0,14.16,86,0,1.54,12.29,0,0.41,7.68,1,1,2,0,0,2.31,24,14.5,0
10.950,0,7.37,1.46,43,1,94,1222,0,1,0,-25.8,-5.5,9.02,0.0,0.0,0,1.73,1,0,14.19,86,0,1.54,12.4,0,0.4,7.45,1,1,2,0,0,2.29,24,14.5,0
11.043,0,7.11,1.46,43,1,94,1185,0,1,0,-25.8,-5.5,9.02,0.0,0.0,0,1.67,1,0,14.15,86,0,1.5,12.52,0,0.39,7.07,1,1,2,0,0,2.31,24,14.5,0
11.146,0,7.24,1.46,43,1,94,1159,0,1,0,-25.8,1.5,9.02,0.0,0.0,0,1.62,1,0,14.15,86,0,1.52,12.75,0,0.39,7.18,1,1,2,0,0,2.31,24,14.5,0
11.255,0,7.25,1.46,43,1,94,1168,0,1,0,-25.8,0,9.02,0.0,0.0,0,1.61,1,0,14.14,86,0,1.52,12.86,0,0.38,7.29,1,1,2,0,0,2.3,24,14.5,0
11.349,0,7.29,1.46,43,1,94,1161,0,1,0,-25.8,0,9.03,0.0,0.0,0,1.59,1,0,14.14,86,0,1.52,13.21,0,0.38,7.18,1,1,1,0,0,2.28,24,14.5,0
11.451,0,6.98,1.46,43,1,94,1151,0,1,0,-25.8,0,9.03,0.0,0.0,0,1.57,1,0,14.18,86,0,1.5,13.44,0,0.38,7.04,1,1,1,0,0,2.29,24,14.5,0
11.545,0,6.71,1.46,43,1,94,1141,0,1,0,-25.8,0,9.04,0.0,0.0,0,1.55,1,0,14.18,86,0,1.48,13.78,0,0.37,6.69,1,1,1,0,0,2.31,24,14.5,0
11.671,0,6.67,1.46,43,1,94,1129,0,1,0,-25.8,0,9.04,0.0,0.0,0,1.52,1,0,14.18,86,0,1.48,13.9,0,0.37,6.69,1,1,1,0,0,2.31,24,14.5,0
11.764,0,6.65,1.46,43,1,94,1114,0,1,0,-25.8,0,9.04,0.0,0.0,0,1.5,1,0,14.13,86,0,1.48,14.13,0,0.36,6.61,1,1,1,0,0,2.31,24,14.5,0
11.855,0,6.76,1.46,43,1,94,1106,0,1,0,-25.8,0,9.04,0.0,0.0,0,1.49,1,0,14.12,86,0,1.48,14.01,0,0.36,6.63,1,1,1,0,0,2.28,24,14.5,0
11.951,0,6.8,1.46,43,1,94,1089,0,1,0,-25.8,0,9.04,0.0,0.0,0,1.48,1,0,14.2,86,0,1.48,14.01,0,0.36,6.8,1,1,1,0,0,2.31,24,14.5,0
12.045,0,6.73,1.46,43,1,94,1074,0,1,0,-25.8,0.5,9.04,0.0,0.0,0,1.48,1,0,14.18,86,0,1.48,14.13,0,0.36,6.59,1,1,1,0,0,2.31,24,14.5,0
12.149,0,6.84,1.46,43,1,94,1040,0,1,0,-25.8,1,9.05,0.0,0.0,0,1.49,1,0,14.16,86,0,1.48,14.13,0,0.37,6.71,1,1,1,0,0,2.28,24,14.5,0
12.245,0,6.74,1.46,43,1,94,1028,0,1,0,-25.8,1,9.05,0.0,0.0,0,1.5,1,0,14.15,86,0,1.48,14.36,0,0.37,6.61,1,1,1,0,0,2.29,24,14.5,0
12.343,0,6.61,1.46,43,1,94,1005,0,1,0,-25.8,1,9.05,0.0,0.0,0,1.51,1,0,14.19,86,0,1.48,14.36,0,0.38,6.58,1,1,1,0,0,2.28,24,14.5,0
