﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.11+.mhd
702.293,12.76,15.6,1.4,221,1112,6,43,14.85,48.3,14.02,30,58.52,2684.7,1956,3.19,19.7,20,20,20,20,20,20,148,27,27.2,100,279.21,0,0,0,0,0,0,0,82,47.7,100,0,-1.49,30.5,0,0
702.382,12.76,15.6,1.4,221,1114,6,43,14.8,48.4,14.04,29.7,58.87,2704.1,1942,3.37,19.4,19.5,19.5,19.5,19.5,20,19.5,150,27.3,27.2,100,279.07,0,0,0,0,0,0,0,82,47.3,100,0,-1.54,30.7,0,0
702.472,12.76,15.6,1.5,221,1114,6,43,14.69,48.3,14.08,29.6,59.22,2723.8,1954,2.48,19.3,19.5,20,20,20,20,20,149,27.7,27.2,100,279.58,0,0,0,0,0,0,0,82,47.1,100,0,-1.56,29.7,0,0
702.641,12.76,15.6,1.5,221,1114,6,43,14.7,48.4,14.1,29.7,58.87,2697.1,1946,2.73,19.2,20,20,20,20,20,20,148,27.4,27.2,100,279.14,0,0,0,0,0,0,0,82,47.6,100,0,-1.6,30.5,0,0
702.742,12.76,15.6,1.5,221,1116,6,43,14.75,48.3,14.15,29.9,58.33,2702.6,1956,2.97,19.2,19.5,20,20,20,20,20,150,27.6,27.2,100,279.16,0,0,0,0,0,0,0,82,47.5,100,0,-1.63,30.7,0,0
702.851,12.76,15.6,1.6,221,1116,6,43,14.76,48.3,14.19,30.1,58.52,2709.9,1954,3,19.2,19.5,20,20,20,20,20,150,27.2,27.2,100,279.14,0,0,0,0,0,0,0,82,47.6,100,0,-1.64,30.3,0,0
702.954,12.76,15.2,1.6,221,1117,6,43,14.7,48.3,14.21,30,57.99,2710.2,1952,2.74,19.1,20,20,20,20,20,20,150,26.9,27.4,100,279.38,0,0,0,0,0,0,0,82,46.7,100,0,-1.67,24.4,0,0
703.115,12.76,12.1,1.6,221,1117,6,43,14.69,41.4,14.24,28.1,57.28,2619.7,1956,2.56,17.7,18.1,18.1,16.8,20,17.5,18.1,146,27.3,31.1,100,280.33,0,0,0,0,0,0,0,82,41.6,100,0,-1.68,27.1,0,0
703.202,12.76,15.9,1.6,221,1119,6,43,14.4,43.3,14.28,25.6,52.5,2557.9,1954,0.84,17.1,22.5,22.5,23,23,23,22.5,117,32.4,31.5,100,283.73,0,0,0,0,0,0,0,82,43.2,100,0,-1.65,31.6,0,0
703.291,12.76,15.9,1.5,221,1119,6,43,13.99,48.6,14.28,28.3,58.87,2647.8,1968,-2.09,19.1,21.5,21,21,21,21,21,130,31.4,27,100,282.37,0,0,0,0,0,0,0,82,45.6,100,0,-1.61,30,0,0
703.371,12.76,16.2,1.5,221,1121,6,43,14.54,50.4,14.26,30.1,60.12,2689.3,1964,0.66,19.8,20,20.5,20.5,20.5,20,20.5,140,25.7,24.4,100,279.1,0,0,0,0,0,0,0,82,48.6,100,0,-1.61,31.9,0,0
703.452,12.76,17.5,1.5,221,1121,6,43,15.14,53.3,14.27,31.8,62.77,2719.8,1969,4,20.3,19.5,19.5,19.5,19.5,19.5,19.5,151,23.5,21.8,100,277.84,0,0,0,0,0,0,0,82,51.5,100,0,-1.6,32.7,0,0
703.629,12.76,17.9,1.5,221,1121,6,43,15.42,58.4,14.32,33.8,61.18,2796,1970,6.39,22.3,19,18.5,19,18.5,19,18.5,160,20,17.7,100,276,0,0,0,0,0,0,0,82,56.6,100,0,-1.63,33.9,0,0
703.834,12.76,18.2,1.7,221,1123,6,43,14.85,64.8,14.32,37.7,67.02,2865.1,1980,4.77,25.5,17,17,17,17,17,17,183,17.4,16.8,100,273.27,0.4,0,0,0,0,0,0,82,63.5,100,0,-1.31,35.9,0,0
704.040,12.76,18.9,1.8,221,1126,6,43,15.08,66.4,14.32,41.7,63.66,2877,1990,6.64,30.2,14.5,15,15,14.5,14.5,15,203,16.5,16.8,100,268.9,1.1,0,0,0,0,0,0,82,70.3,100,0,-0.9,37.8,0,0
704.267,12.76,18.9,2.1,221,1128,6,43,15.23,70.6,14.32,46.7,65.6,2905.1,2006,9.64,35.1,12.5,12.5,12.5,12.5,12.5,12.5,228,16.6,16.8,100,267.76,1.1,0,0,0,0,0,0,82,71.3,100,-0.08,-1.29,38.1,0,0
704.452,12.76,18.9,2.6,221,1132,6,43,14.8,70.4,14.32,45.6,64.18,2901.6,1994,9.29,29.8,12.5,12.5,12.5,12.5,12.5,12.5,225,17,16.8,99,268.04,1.1,0,0,0,0,0,0,82,71,100,-0.04,-1.68,38,0,0
704.688,12.76,18.5,2.9,221,1135,6,43,14.76,70.3,14.32,45.6,65.6,2874.1,2003,9.78,27.2,12.5,12.5,12.5,12.5,12.5,12.5,224,16.6,16.8,99.2,269.06,0.8,0,0,0,0,0,0,82,69.2,100,-0.13,-2.12,37.5,0,0
704.861,12.76,18.5,3.1,221,1137,6,43,14.34,68.2,14.32,43.6,67.02,2865.7,2006,6.89,24,14,14,14,14,14,14,214,16.6,16.8,100,270.51,0.8,0,0,0,0,0,0,82,68,100,0,-2.31,36.9,0,0
709.184,12.75,0,1.1,219,1153,6,45,22.03,12.2,14.44,7.7,43.64,2256.2,1986,0.01,7.1,-14,-14,-14,-14,-14,-14,-24,0.2,0.8,100,323.85,0,0,0,0,0,0,0,82,12.1,100,0,-1.2,19.6,0,0
709.330,12.75,0,1,219,1150,6,45,14.42,12.2,14.44,7.7,43.47,2250.7,1974,0.01,7.2,-14,-14,-14,-14,-14,-14,-24,0.3,0.8,100,323.96,0,0,0,0,0,0,0,82,12.1,100,0,-1.08,19.7,0,0
709.489,12.75,0,0.9,219,1146,6,45,13.36,12.2,14.44,7.7,43.47,2238.8,1967,0.01,7.5,-14,-14,-14,-14,-14,-14,-24,0.1,0.8,100,323.94,0,0,0,0,0,0,0,82,12.1,100,0,-1.03,19.4,0,0
709.608,12.75,0,0.9,219,1144,6,45,13.01,12.1,14.44,7.7,43.64,2214.2,1956,0.01,7.6,-14,-14,-14,-14,-14,-14,-24,-0.3,0.8,100,323.99,0,0,0,0,0,0,0,82,12.2,100,0,-0.97,19.7,0,0
709.794,12.75,0,0.8,219,1144,6,45,12.79,12.1,14.44,7.7,43.29,2211,1950,0.01,7.6,-14,-14,-14,-14,-14,-14,-24,0.3,0.8,100,324.1,0,0,0,0,0,0,0,82,12.2,100,0,-0.91,19.6,0,0
709.999,12.75,0,0.8,219,1143,5,45,12.53,12.1,14.44,7.6,43.47,2222.6,1926,0.01,7.7,-16,-16,-16,-16,-16,-16,-35,0.2,0.8,100,324.1,0,0,0,0,0,0,0,82,12,100,0,-0.84,17.6,0,0
710.204,12.75,0,0.7,219,1141,5,45,12.37,12,14.44,7.4,43.12,2167.7,1930,0.01,7.6,7.7,1.9,-15.7,7.7,-15.8,-9.4,-9,0.2,0.8,100,298.54,0,0,0,0,0,0,0,82,34.7,100,0,-0.79,34.6,8,0
710.371,12.75,0,0.6,219,1139,5,45,16.11,33.9,14.44,25.7,70.56,2693.6,2352,0.01,21.4,23.5,23.5,24,23,23.5,23.5,122,32.5,28.4,100,322.43,0,0,0,0,0,0,0,82,11.9,100,-0.01,-0.84,20.1,8,0
710.460,12.75,0,0.7,219,1137,5,45,13.59,12.4,14.44,10.3,41.35,2231.6,2469,0.01,10,-7.7,-6.5,-6.5,-7.1,-7.7,-6.5,-19,-0.1,0.8,100,321.92,0,0,0,0,0,0,0,82,12.6,100,0,-0.81,21.1,0,0
710.728,12.75,0,0.7,219,1141,5,45,12.84,12.4,14.44,9.8,45.24,2252.7,2444,0.01,9.7,-13.1,-15,-14.3,-15,-13.7,-14.9,-24,0,0.8,100,322.16,0,0,0,0,0,0,0,82,12.4,100,0,-0.77,21.2,0,0
710.925,12.75,0,0.6,219,1139,5,45,12.69,12.4,14.44,9.7,47.89,2263.8,2417,0.01,9.9,-15,-15,-15,-15,-15,-15,-26,-0.4,0.8,100,322.25,0,0,0,0,0,0,0,82,12.4,100,0,-0.74,21.1,0,0
711.130,12.75,0,0.6,219,1139,5,45,12.37,12.3,14.44,9.6,47.54,2272.2,2386,0.01,9.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-25,-0.1,0.8,100,322.34,0,0,0,0,0,0,0,82,12.5,100,0,-0.7,20.6,0,0
711.335,12.75,0,0.5,219,1139,5,45,12.19,12.3,14.44,9.5,47.18,2255.1,2356,0.01,9.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-24,0.1,0.8,100,322.4,0,0,0,0,0,0,0,82,12.4,100,0,-0.67,20.5,0,0
711.501,12.75,0,0.5,219,1137,4,45,12.1,12.3,14.44,9.3,47.01,2242.9,2332,0.01,9.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-24,0.1,0.8,100,322.54,0,0,0,0,0,0,0,82,12.4,100,0,-0.64,19.7,8,0
711.646,12.75,0,0.5,219,1137,4,45,12.05,12.3,14.44,9.3,45.77,2208.6,2327,0.01,9.9,0.2,26.5,11.2,26.5,5.5,18,-14,0.1,1,100,318.27,0,0,0,0,0,0,0,82,18.2,100,0,-0.63,25.7,8,0
711.844,12.75,0,0.3,219,1137,4,45,12.03,44.4,14.44,34.6,53.03,2542.8,2529,0.01,23.6,22.5,24,11,23,22,11,98,19.3,27.3,100,311.97,0,0,0,0,0,0,0,82,17.4,100,0,-0.56,23.4,8,0
712.077,12.75,0,0.6,219,1139,4,45,12.21,12.4,14.44,11.9,44.53,2255.9,2956,0.01,12.7,-3,-2.5,-3.5,-2.5,-3.5,-2.5,-14,0.1,1.2,100,320.65,0,0,0,0,0,0,0,82,12.4,100,0,-0.7,23.1,0,0
712.165,12.75,0,0.5,219,1141,4,45,12.54,12.4,14.44,11.6,51.08,2273.9,2892,0.01,11.7,-14.3,-15,-14.9,-15,-14.9,-15,-24,0.2,0.8,100,320.73,0,0,0,0,0,0,0,82,12.5,100,0,-0.69,24,0,0
712.365,12.75,0,0.5,219,1141,4,45,12.61,12.4,14.44,11.5,51.62,2257.4,2871,0.01,11.7,-15,-15,-15,-15,-15,-15,-26,-0.1,0.8,100,320.87,0,0,0,0,0,0,0,82,12.5,100,0,-0.68,23.6,0,0
712.569,12.75,0,0.5,219,1143,4,45,12.46,12.4,14.44,11.3,51.97,2277.4,2823,0.01,11.5,-15,-15,-15,-15,-15,-15,-25,0.3,0.8,100,321.02,0,0,0,0,0,0,0,82,12.5,100,0,-0.66,23,0,0
712.731,12.75,0,0.5,219,1143,4,45,12.28,12.4,14.44,11.1,50.91,2260.9,2776,0.01,11.5,-15,-15,-15,-15,-15,-15,-26,-0.2,0.8,100,321.15,0,0,0,0,0,0,0,82,12.4,100,0,-0.64,22.5,0,0
712.882,12.75,0,0.5,219,1143,4,45,12.19,12.4,14.44,11,50.37,2248.7,2736,0.01,11.4,-15,-15,-15,-15,-15,-15,-26,0.1,0.8,100,321.17,0,0,0,0,0,0,0,82,12.5,100,0,-0.63,22.5,0,0
713.091,12.75,0,0.5,219,1143,4,45,12.16,12.4,14.44,10.9,49.85,2239.1,2714,0.01,11.2,-15,-15,-15,-15,-15,-15,-26,0.2,0.8,100,321.31,0,0,0,0,0,0,0,82,12.5,100,0,-0.62,22.3,0,0
713.288,12.75,0,0.4,221,1143,4,45,12.11,12.4,14.44,10.7,50.02,2216.8,2666,0.01,11.2,-15,-15,-15,-15,-15,-15,-26,-0.3,0.8,100,321.39,0,0,0,0,0,0,0,82,12.5,100,0,-0.59,22,0,0
713.431,12.75,0,0.4,221,1143,4,45,12.09,12.4,14.44,10.6,49.66,2214.4,2635,0.01,11.2,-15,-15,-15,-15,-15,-15,-26,-0.5,0.8,100,321.53,0,0,0,0,0,0,0,82,12.5,100,0,-0.58,16.9,0,0
713.596,12.75,0,0.4,221,1143,4,45,12.09,12.4,14.44,10.5,49.66,2246.3,2594,0.01,11.2,-10,-10,-10,-10,-10,-10,-38,-0.4,0.8,100,321.53,0,0,0,0,0,0,0,82,12.5,100,0,-0.58,16.9,0,0
713.810,12.75,0,0.4,221,1143,4,45,12.14,12.4,14.44,10.3,49.66,2255.1,2562,0.01,10.8,-10,-10,-10,-10,-10,-10,-38,-0.3,0.8,100,321.53,0,0,0,0,0,0,0,82,12.3,100,0,-0.58,16.9,0,0
714.008,12.75,0,0.4,221,1143,4,45,14.13,12.4,14.44,10.1,48.25,2261.4,2515,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,0,0.8,100,321.53,0,0,0,0,0,0,0,82,12.5,100,0,-0.59,17,0,0
714.226,12.75,0,0.5,221,1141,4,45,20.93,12.4,14.44,10,48.43,2268.1,2484,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,-0.4,0.8,100,321.53,0,0,0,0,0,0,0,82,12.4,100,0,-0.6,17,0,0
714.418,12.75,0,0.5,221,1141,4,45,27.29,12.4,14.44,9.9,48.96,2272.5,2466,0.01,10.4,-11,-11,-11,-11,-11,-11,-37,-0.5,0.8,100,321.53,0,0,0,0,0,0,0,82,12.5,100,0,-0.61,17,0,0
714.624,12.75,0,0.5,221,1141,4,45,36.85,12.4,14.44,9.8,48.6,2276.5,2446,0.01,10.4,-11,-11,-11,-11,-11,-11,-37,-0.3,0.8,100,321.53,0,0,0,0,0,0,0,82,12.4,100,0,-0.61,17,0,0
714.830,12.75,0,0.5,221,1141,4,45,48.71,12.4,14.44,9.8,48.08,2280.3,2432,0.01,10.3,-11,-11,-11,-11,-11,-11,-36,-0.1,0.8,100,321.53,0,0,0,0,0,0,0,82,12.4,100,0,-0.62,17,0,0
715.035,12.75,0,0.5,221,1141,4,45,65.51,12.4,14.44,9.7,47.89,2283.5,2409,0.01,10.2,-11,-11,-11,-11,-11,-11,-36,-0.4,0.8,100,321.53,0,0,0,0,0,0,0,82,12.4,100,0,-0.62,17,0,0
715.241,12.75,0,0.5,221,1141,4,45,75.08,12.3,14.44,9.6,47.89,2286.7,2393,0.01,10.1,-11.5,-12,-12,-12,-11.5,-12,-36,-0.4,0.8,100,321.53,0,0,0,0,0,0,0,82,12.4,100,0,-0.62,17,0,0
715.450,12.75,7.3,0.5,221,1139,4,45,88.42,12.3,14.44,9.6,47.18,2284.3,2379,0.01,9.9,-11.8,-11.8,-12,-11.8,-12,-11.9,-36,0.1,0.8,100,321.48,0,0,0,0,0,0,0,82,16.8,100,0,-0.62,25.2,0,0
715.652,12.75,11.6,0.5,221,1139,4,45,86.88,18.8,14.44,14.3,47.72,2249.2,2394,0.01,13.8,-3.7,-4.3,-3.2,-3.7,-3.2,-4.9,-2,2.9,7.9,100,312.98,0,0,0,0,0,0,0,82,19.4,100,0,-0.62,22.9,0,0
715.811,12.75,15.1,0.4,221,1141,4,45,20.96,21.7,14.44,16.9,48.78,2260.9,2372,0.01,15.5,3.4,3,3.8,3.4,3.8,2.6,19,9.1,13.7,100,302.78,0,0,0,0,0,0,0,82,29.2,100,0,-0.59,27.7,0,0
715.972,12.75,20,0.4,221,1143,4,45,15.26,37.1,14.44,28.9,61,2539.3,2422,0.01,21.5,12.3,17.9,15,17.9,13.6,16.4,77,26.7,29.7,100,282.11,0,0,0,0,0,0,0,82,42.1,100,0,-0.56,30.6,0,0
716.166,12.75,20,0.4,221,1143,4,45,13.5,42.9,14.44,33.2,67.2,2607.5,2454,0.01,25.5,23,23,23,22.5,23,23,132,32.8,30.7,100,281.01,0,0,0,0,0,0,0,82,41.8,100,0,-0.6,31.2,0,0
716.389,12.75,20,0.6,221,1146,4,45,14.2,44.1,14.44,32.9,62.77,2652.2,2422,0.01,24.6,23,23,23,23,23,23,131,30.1,30.4,100,281.12,0,0,0,0,0,0,0,82,42.3,100,0,-0.81,32,0,0
716.577,12.75,24.7,0.9,221,1150,4,45,14.87,52.9,14.44,35.8,70.92,2697.7,2456,6.48,25.8,22,22.5,22.5,22,22.5,22.5,137,26.8,21.4,100,276.77,0,0,0,0,0,0,0,82,50.4,100,0,-0.97,37,0,0
716.800,12.75,53.8,1,221,1153,4,45,14.92,98.3,14.44,53.9,74.1,2878.4,2542,11.21,72.8,17.5,18,18.5,17.5,19,18.5,196,17.4,16,100,260.24,21.5,-3,0,0,0,0,0,82,74.4,100,2.08,17.5,42.4,0,0
716.987,12.75,100,2,221,1157,4,45,13.45,269.3,14.44,67.8,74.64,2971.8,2560,8.34,97.9,9,12.5,12,12.5,12,12.5,267,17.3,15.2,100,253.45,21.4,-3,0,0,0,0,0,82,85.3,100,0,17.5,47,0,0
717.196,12.75,100,3,221,1164,4,45,12.63,274.7,14.44,74.7,74.1,2945.4,2600,0.01,98,8.5,11.5,11.5,11.5,12,11.5,290,15.7,14.4,100,251.19,21.9,-2.7,0,0,0,0,0,82,93.7,100,0,17.5,45.3,0,0
717.405,12.75,100,4.3,221,1170,4,45,13.37,278.8,14.44,83.3,76.06,2940.2,2660,0.01,98,8.8,11.5,11,11.5,11,11.5,318,15.9,14.4,100,244.8,22.4,-2.7,0,0,0,0,0,82,101.6,100,0,17.5,47.9,0,0
717.632,12.75,100,6,221,1175,4,45,13.52,281.6,14.44,93.7,76.58,2944.9,2732,0.01,98,7.3,10,10,10,10,10,348,15,14.4,100,238.25,22.5,-2.3,0,0,0,0,0,82,111.5,100,0,17.5,50.6,0,0
717.750,12.75,100,8.2,221,1186,4,45,13.69,285.4,14.44,110.3,80.29,2936.7,2826,0.01,98,6.7,9.5,9,9.5,9,9.5,396,14.4,14.4,100,227.79,22.7,-2.3,0,0,0,0,0,82,125.4,100,0,17.5,53.8,0,0
717.860,12.75,100,9.5,221,1186,4,45,13.67,287,14.44,118.8,76.06,2953.6,2854,0.01,98,6.2,8.5,8.5,8.5,8,8.5,420,16.5,14.4,100,220.69,22.8,-1.9,0,0,0,0,0,82,134.8,100,0,17.5,57.2,0,0
717.959,12.75,100,11.1,221,1191,4,45,13.75,288.4,14.44,131.8,78.89,3004.6,2915,0.01,98,5.6,7.5,8,4.5,8,7.5,453,17.1,14.8,100,217.86,22.9,-1.9,0,0,-3,0,0,82,144.5,100,0,17.5,58.7,0,0
718.119,12.75,100,12.9,221,1191,4,45,13.92,289.6,14.44,145.4,81.54,3006.6,2992,0.01,98.1,4.6,6,6.5,3,6.5,6,484,17,15.1,100,209.14,23,-4.5,0,0,-3,0,0,82,156.4,100,0,17.5,60.6,0,0
718.311,12.75,100,15.6,221,1198,4,45,14.01,290.8,14.44,165.7,79.94,3046.4,3059,0.01,98,1,5.5,5.5,2.5,5.5,5.5,528,17.8,14.4,100,189.58,24.4,-4.5,0,0,-2.7,0,0,82,188.9,98.59,0,11.38,68.3,0,0
718.483,12.75,100,20.6,221,1206,4,45,14.24,293.5,14.44,205.1,86.5,3069.9,3171,-2.61,98,1,5.5,5.5,2.8,5.5,5.5,604,17.9,14.4,100,168.22,25.9,-4.2,0,0,-2.7,0,0,82,225.8,96.83,0,4.23,74.4,0,0
718.631,12.75,100,26,221,1216,4,45,14.36,295.7,14.44,251.2,87.56,3058.9,3280,-2.3,98,1.3,5.5,5.5,2.8,5.5,5.5,690,18.8,14.4,98.7,152.58,26.6,-4.2,0,0,-2.7,0,0,82,244.4,95.72,-0.47,0.69,81.8,0,0
718.781,12.75,100,29,221,1229,4,45,14.11,298.1,14.44,285.5,84.02,3126.1,3416,-3.72,98,1.3,5.3,5.3,3.2,5.2,2.5,752,19.8,14.4,93.3,137.9,28.4,-4.2,0,0,-2.3,0,-3,82,264.3,94.01,0,-1.31,85.1,0,0
718.940,12.75,100,29.8,221,1229,4,45,14.15,299.5,14.44,302,88.44,3098.9,3507,-4.18,96.7,1.3,5.3,5.1,3.2,5.2,3,768,17.8,14.4,92.7,133.77,29.5,-3.8,0,0,-2.3,0,-3,82,267.1,94.25,0.02,-0.92,84.5,0,0
719.090,12.75,100,30.6,221,1245,4,45,14.16,300,14.44,320.3,84.02,3072.5,3666,-4.69,97.1,2.7,6.2,6.2,4.2,6.2,3.5,796,19.1,14.4,94.6,122.81,31.5,-3.8,0,0,-1.9,0,-2.7,82,273.6,94.92,0.23,0.32,85.9,0,0
719.179,12.74,100,31.4,221,1261,4,45,14.06,300,14.44,334.6,85.96,3048.1,3770,-5.29,97.6,2.7,6.7,6.7,5.1,6.5,4.3,816,19.2,13.8,96.1,117.36,32.6,-3.8,0,0,-1.9,0,-2.7,82,277.4,95.75,0,0.73,86.5,0,0
719.289,12.74,100,32.3,221,1261,4,45,13.96,300,14.44,347.2,100.83,3035.4,3842,-5.94,98,3.2,6.7,6.7,5.1,6.7,4.3,828,19.2,13.6,97.6,105.73,33.7,-3.4,0,0,-1.9,0,-2.7,82,286.1,96.08,-0.28,0.74,88.5,0,0
719.379,12.74,100,33.9,221,1274,4,45,13.94,300,14.44,371.8,86.85,2981.1,3950,-6.37,98.1,4.1,7.1,7,5.6,7,4.8,866,24.8,13.4,97,97.14,34.5,-3.4,0,0,-1.9,0,-2.7,82,295.1,96,-0.31,0.47,90.8,0,0
719.459,12.74,100,34.9,221,1274,4,45,13.62,300,14.44,389,91.98,2968.3,4039,-7.64,98,4.6,7.6,7.6,6.5,7.4,5.7,886,25.4,12.9,95.9,92.46,34.5,-3.4,0,0,-1.5,0,-2.3,82,302.2,95.89,-0.2,0.08,91.8,0,0
