﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.9+.mhd
452.516,12.69,0,0.2,984,2,72,14.77,20.3,19.77,4.3,36.93,1471.3,1468.9,653,0.06,5.8,1.5,1.3,1.5,1.7,1.6,1.3,16,12.1,12.8,100,303.75,0.88,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.5,100,0,0.02,26.2,20,0,16.9,26.2,9.3,0.3,0,0,0
452.606,12.69,2,0.2,984,2,72,14.77,20.4,19.77,4.3,36.93,1482.6,1468.9,650,0.08,5.9,1.6,1.4,1.5,1.7,1.6,1.3,16,13.6,12.8,100,303.75,0.9,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.5,100,0,0.02,26.2,20.1,0,16.9,26.2,9.3,0.3,0,0,0
452.696,12.69,2.6,0.2,984,2,72,14.78,20.4,19.77,4.3,36.93,1474.2,1468.9,649,0.14,5.8,1.6,1.8,2.2,1.7,2,1.8,16,12,13.2,100,303.66,0.88,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.6,100,0,0.02,26.3,20,0,16.9,26.3,9.4,0.3,0,0,0
452.796,12.69,3.6,0.2,984,2,72,14.78,20.3,19.77,4.3,36.39,1477.6,1468.9,648,0.12,5.8,1.5,1.7,2.2,1.8,1.5,1.8,16,13,14.1,100,303.66,0.89,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.6,100,0,0.02,26.3,20.1,0,16.9,26.3,9.4,0.3,0,0,0
452.886,12.69,4.3,0.2,984,2,72,14.78,20.3,19.77,4.3,36.56,1475.9,1468.9,650,0.1,5.8,1.5,2.1,2,1.8,1.7,2.1,16,15,15,100,303.75,0.88,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.5,100,0,0.02,26.3,19.7,0,16.9,26.3,9.4,0.3,0,0,0
452.978,12.69,7.6,0.2,984,2,72,14.79,22.9,19.68,4.9,36.56,1464.3,1468.9,648,0.12,6,1.9,2.2,2,2.4,1.9,2.1,20,15,17.8,100,303.75,1.04,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,23.6,100,0,0.02,27.3,21.5,0,16.9,27.3,10.4,0.3,0,0,0
453.106,12.69,11.6,0.2,984,2,72,14.79,25.9,19.1,5.4,36.93,1464.9,1468.9,661,0.17,6.8,1.9,10.5,10,2.4,9.9,10.5,26,17.3,20.4,100,298.98,1.23,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,28.3,100,0,0.02,28.4,22.3,0,16.8,28.4,11.6,0.3,0,0,0
453.196,12.69,15.9,0.2,984,2,72,14.79,29.7,15.57,6.9,39.04,1472.1,1468.4,734,0.17,8.1,10.9,10.5,12,10.9,11.4,12,43,23,24.6,100,298.98,1.25,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,30.4,100,0,0.02,29.1,22.1,0,16.6,29.1,12.5,0.29,0,0,0
453.286,12.69,17.9,0.2,984,2,72,14.79,32.5,11.21,7.9,40.64,1506.1,1467.5,792,0.19,9.2,12.9,13,12,12.9,11.4,12,53,25.8,27,100,295.77,1.29,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,32.2,100,0,0.02,29.3,21.4,6553.3,16.4,29,12.9,0.29,0,0,0
453.463,12.69,20.7,0.1,984,2,72,14.75,36,10.65,10.4,42.76,1487.8,1465.5,930,0.05,11.6,16,16,15,16,14.5,15.5,76,29.8,30.8,100,292.28,1.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,36.1,100,0,0.02,29.4,21.4,6553.2,15.8,29,13.6,0.28,0,0,0
453.557,12.69,21,0.1,986,2,72,14.87,40.5,10.62,13.4,46.66,1439.6,1462.9,1081,0.43,14.5,17.5,18,17.5,18,17.5,17.5,95,33.3,32.7,100,283.54,1.62,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,39.5,100,0,0.03,30.6,23.9,6553.2,15.7,30.2,14.9,0.27,0,0,0
453.716,12.69,21,0.1,986,2,72,15.07,42,10.62,15.4,43.29,1433.3,1460.2,1177,1.42,15.9,17,18,17.5,17,17.5,17.5,106,34.6,33.5,100,273.23,1.74,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,42.5,100,0,0.03,32.4,48.4,21.1,16.5,53.5,15.9,0.26,0,0,0
453.816,12.69,21,0.1,990,2,72,15.52,42.5,10.62,18.4,44.35,1910.7,1746.8,1374,4.31,17.9,17,18,18,18,17.5,18,119,38.5,35,100,275.87,1.54,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,41.7,100,0,0.03,34.3,29.6,20.5,18.3,54.8,16,0.25,0,0,0
453.977,12.69,21,0.1,990,2,72,15.95,41.8,10.62,19.5,48.6,2206.9,2034.9,1476,7.2,18.9,20,20,19.5,20,19,20,122,37.5,36.4,100,277.87,1.51,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,40.9,100,0,0.03,35.6,34.5,16.4,19.8,52,15.8,0.24,0,0,0
454.067,12.69,20.7,0.2,993,2,72,15.61,40,10.62,19.8,51.79,2392.3,2334,1546,8.12,19.1,22,22,21.5,22,21.5,21.5,120,36.8,38.2,100,279.98,1.42,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,39.2,100,0,0.02,36.1,27.6,5.4,20.9,41.5,15.2,0.24,0,0,0
454.156,12.69,20.7,0.2,997,2,72,15.22,38.7,10.62,19.3,50.73,2400.4,2407.1,1560,7.62,18.4,23.5,23,22.5,23.5,23.5,23,118,41,39.5,100,282.46,1.38,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,38,100,0,0.01,35.9,27.1,2.4,21.2,38.3,14.7,0.24,0,0,0
454.336,12.69,20,0.2,997,2,72,14.96,36.6,10.62,18.6,46.83,2338.9,2439.2,1552,7.13,17.9,24,24,25,24,25,24.5,113,40.3,40.9,100,285.36,1.28,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,35.3,100,0,-0.01,35,28.1,0.3,21.4,35.3,13.6,0.24,0,0,0
454.426,12.69,20.4,0.3,999,2,72,14.87,36.2,10.62,16.8,44.53,2359.5,2450.6,1505,7.18,16.9,26.5,27,27,26.5,27,27,104,43,42.3,100,285.97,1.24,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,34.4,100,0,-0.03,34.9,28.2,0,21.6,34.9,13.3,0.24,0,0,0
454.516,12.69,20.4,0.3,999,2,72,14.86,36.2,10.62,16.4,46.48,2398.3,2450.6,1483,7.23,16.5,26.5,27,27,27,26.5,27,101,43,41.8,100,286.35,1.23,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,34.2,100,0,-0.04,34.8,28.1,6553.2,21.6,34.4,13.2,0.25,0,0,0
454.617,12.69,20.4,0.3,1002,2,72,14.86,35.8,10.62,16.1,46.12,2411.7,2448,1464,7.35,16,27,27,27,27,27,27,98,42.7,42.3,100,286.41,1.21,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,33.9,100,0,-0.05,34.7,27.8,6553.2,21.6,34.3,13.1,0.25,0,0,0
454.707,12.69,20.4,0.3,1002,2,72,14.92,35.6,10.62,15.8,44.35,2438.1,2445.3,1463,7.64,15.9,27.5,27,27,27.5,27,27,98,42.6,42.4,100,286.79,1.21,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,33.6,100,0,-0.06,34.6,28.3,6553.2,21.6,34.2,13,0.25,0,0,0
454.797,12.69,20.4,0.3,1004,2,72,14.98,35.6,10.62,16,47.18,2455.2,2442.7,1466,8.04,15.7,27,27.5,27.5,27,27,27.5,96,43.5,41.7,100,286.44,1.22,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,33.9,100,0,-0.07,34.7,27.8,6553.2,21.6,34.3,13.1,0.25,0,0,0
454.957,12.69,21.4,0.3,1004,2,72,15.08,36.9,10.62,16.6,47.18,2449.1,2444.8,1478,8.77,16.1,27,26.5,26.5,27,27,26.5,98,42.5,40.6,100,283.8,1.3,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,35.9,100,0,-0.22,35.4,30.6,2.2,21.7,37.6,13.7,0.24,0,0,0
455.046,12.69,21.7,0.3,1006,2,72,15.14,39.1,10.62,17.9,45.95,2489.7,2477.2,1509,9.46,17.1,25.5,25.5,26,25.5,25.5,25.5,104,37.9,38.4,100,283.8,1.35,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,37.2,100,0,-0.25,36,29.1,0.7,21.7,36.7,14.3,0.24,0,0,0
455.141,12.69,21.4,0.3,1006,2,70,15.18,38.2,10.62,18.7,50.2,2516.4,2486.5,1542,9.95,17,25,25,24.5,25,24.5,25,110,38.9,38.9,100,281.82,1.37,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,37.7,100,0,-0.28,36.3,28.5,0.1,21.5,36.4,14.8,0.24,0,0,0
455.313,12.69,21.7,0.4,1008,2,72,15.23,38.9,10.62,19.1,49.66,2488.3,2492.6,1565,10.93,17.1,24.5,24.5,24.5,24.5,24.5,24.5,113,39,38.7,100,280.7,1.42,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,38.6,100,0,-0.32,36.6,30.2,0.7,21.5,37.3,15.1,0.24,0,0,0
455.521,12.69,21.4,0.4,1008,2,70,15.12,39.4,10.62,19.9,49.31,2490,2510,1590,11.53,17.4,24,24.5,24,24,24,24.5,116,37.7,38.4,100,280.96,1.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,38.3,100,0,-0.4,36.5,28.7,0,21.3,36.5,15.2,0.24,0,0,0
455.607,12.69,21.4,0.5,1009,2,70,14.76,38.5,10.62,19.9,50.2,2472.9,2511.2,1618,10.8,17.1,24.5,24.5,24.5,25,24.5,24.5,114,39,39.2,100,281.65,1.4,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,38.3,100,0,-0.48,36.4,29.3,0,21.4,36.4,15,0.24,0,0,0
455.840,12.69,21.4,0.5,1009,2,70,14.58,38.7,10.62,19.9,47.37,2510,2512.3,1615,9.8,17.1,24.5,24.5,24.5,24.5,24.5,24.5,114,40,39.2,100,281.91,1.38,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,38.5,100,0,-0.54,36.5,29.3,0.1,21.5,36.6,15,0.24,0,0,0
455.973,12.69,21.4,0.6,1011,2,70,14.49,39.1,10.62,19.7,45.24,2514.1,2516.1,1595,8.78,16.6,24.5,24.5,24.5,24.5,24.5,24.5,116,39.6,39.2,100,282.52,1.37,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,38.2,100,0,-0.6,36.3,28.9,0.1,21.5,36.4,14.8,0.24,0,0,0
456.180,12.69,21.4,0.6,1011,2,70,14.51,39.4,10.62,20.5,52.68,2515.8,2521.9,1652,8.32,17.1,24.5,24.5,24.5,24.5,24.5,24.5,115,38.9,38.4,100,282.96,1.38,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,38.8,100,0,-0.63,36,29.3,0.3,21.2,36.3,14.8,0.24,0,0,0
456.463,12.69,21,0.6,1013,2,70,14.57,39.1,10.62,21.6,54.8,2509.7,2530.6,1724,7.84,17.3,24.5,24.5,24.5,24.5,24.5,24.5,117,38.3,38.4,100,283.36,1.4,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,39.4,100,0,-0.69,35.8,30.3,0.4,21,36.2,14.8,0.24,0,0,0
456.567,12.69,21.4,0.7,1015,2,70,14.72,40.1,10.62,22.6,52.14,2573.6,2553.8,1790,7.96,17.8,24.5,24.5,24.5,24.5,24.5,24.5,118,38.8,37.6,100,283.43,1.4,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,39.3,100,0,-0.74,35.7,29.2,0.2,20.8,35.9,14.9,0.24,0,0,0
456.686,12.69,21.4,0.7,1015,2,70,14.93,40,10.62,23,53.2,2548.9,2559.6,1808,9.13,17.8,24.5,24.5,24.5,24.5,24.5,24.5,118,37.3,37.9,100,282.83,1.42,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,39.4,100,0,-0.78,35.8,29.3,0.1,20.7,35.9,15.1,0.24,0,0,0
456.855,12.69,21.4,0.8,1015,2,70,15.05,39.9,10.62,23.3,51.97,2564.9,2563.4,1843,9.99,17.8,25,24.5,24.5,25,25,24.5,118,37.9,38.4,100,283.1,1.42,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,39.2,100,0,-0.82,35.7,29.6,0.1,20.6,35.8,15.1,0.24,0,0,0
457.310,12.69,21.7,0.9,1015,2,70,15.08,39.7,10.62,23.7,52.5,2580.2,2568.3,1899,11.03,17.9,25.5,25.5,25.5,25.5,25.5,25.5,117,40.1,38.4,100,283.82,1.44,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,39.5,100,0,-0.89,35.5,30,0.2,20.4,35.7,15.1,0.23,0,0,0
457.471,12.68,20.4,1,1017,3,68,14.39,37.7,10.62,25.1,53.39,2571.2,2578.5,2053,8.03,17.9,27,27,26.5,27,27,27,113,40.1,39.9,100,287.29,1.35,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,37.7,100,0,-0.99,34.2,28,6552.9,20,33.5,14.2,0.23,0,0,0
457.692,12.68,19.4,1,1017,3,68,14.49,36,10.7,24.6,54.27,2560.5,2570.1,2116,7.82,17.6,28,28,27.5,28,28,28,108,40.9,40.7,100,289.84,1.3,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,36.2,100,0,-1.06,33.4,29.3,0.5,19.9,33.9,13.5,0.24,0,0,0
457.906,12.68,20.4,1,1017,3,68,14.68,41.2,10.85,27,59.04,2604.9,2601.7,2203,8.26,19.2,27.5,27.5,27.5,27.5,27.5,27.5,109,37.9,36.4,100,283.67,1.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,40.1,100,0,-1.09,35.1,31,0.9,20,36,15.1,0.24,0,0,0
458.100,12.68,20.4,1.1,1017,3,68,15.16,47.2,11.06,32.3,60.12,2662.9,2662.9,2228,11.47,21.5,11.5,13.1,15.2,11.5,16.3,14.2,114,30.1,28.1,100,277.54,1.81,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,48.8,100,0,-1.19,39.7,34.8,0.5,20.4,40.2,19.3,0.24,0,4,0
458.295,12.68,20.4,1.4,1017,3,68,15.13,47.7,11.32,33.1,59.76,2779.8,2692.8,2035,13.97,20.3,1.8,1.8,1.6,1.9,1.5,1.6,102,29.5,30.6,100,277.34,1.75,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,49.6,100,0,-1.43,40.6,30.9,0,20.9,40.6,19.7,0.23,0,4,0
458.730,12.68,21,1.5,1018,3,68,13.99,48.1,11.53,29.7,52.85,2719.5,2698.3,1872,6.91,18.5,2,2.8,2.7,1.9,2.7,2.8,104,30.9,30.6,100,275.52,1.78,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,51.1,100,0,-1.63,41.7,33.4,0.6,22.1,42.3,19.6,0.24,0,4,0
458.826,12.68,22,1.7,1017,3,68,14.96,50.5,11.86,28.6,54.62,2775.2,2733.4,1738,9.96,17.9,18.5,18,16.2,18.5,17.1,18,160,27.2,28,100,275.32,1.79,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,50.7,100,0,-1.66,42,32.1,0,22,42,20,0.24,0,0,0
458.966,12.68,21.7,1.6,1017,3,68,14.75,49.3,11.86,28.2,54.27,2737.4,2730.2,1742,9.12,17.6,18.5,18.5,18.5,18.5,18.5,18.5,160,27.8,29.2,100,276.17,1.73,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,49.1,100,0,-1.67,41,31.1,6552.6,21.9,40,19.1,0.24,0,0,0
459.131,12.68,21.7,1.7,1017,3,68,14.52,48.9,11.86,27.6,55.51,2688.4,2719.8,1760,7.99,17.5,19.5,19.5,19.5,19.5,19.5,19.5,154,29.6,30.2,100,276.46,1.71,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,48.8,100,0,-1.67,40.6,32.8,0.1,21.9,40.7,18.7,0.24,0,0,0
459.247,12.68,22,1.7,1015,3,68,14.61,50,11.86,28.3,56.75,2718.3,2723.5,1800,7.83,18.1,20,20,19.5,20,19.5,20,152,29.6,28.8,100,276.86,1.72,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,49.2,100,0,-1.66,40.5,32.5,0.1,21.7,40.6,18.8,0.24,0,0,0
459.461,12.68,22.3,1.6,1015,3,68,14.7,50.1,11.86,29,56.22,2732.8,2727.3,1833,8.13,18.3,19.5,19.5,19.5,19.5,19.5,19.5,153,28.5,28.8,100,276.9,1.77,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,50.4,100,0,-1.66,40.9,33.4,1,21.6,41.9,19.3,0.24,0,0,0
459.631,12.68,24,1.6,1013,3,68,14.84,55.8,11.86,31.9,59.76,2790.5,2764.4,1894,9.05,20.3,19,19,19,19,18.5,19,160,25,24.2,100,275.91,1.87,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,53,100,0,-1.65,41.8,33.4,0.9,21.5,42.7,20.3,0.24,0,0,0
459.841,12.68,24.7,1.7,1013,3,68,14.83,59.2,11.86,34.6,61,2831.7,2802.7,1936,9.81,22.3,18,17.5,17.5,17.5,17.5,17.5,171,23.9,23.3,100,274.5,2.04,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,57.5,100,0,-1.71,43.8,34.4,0.7,21.6,44.5,22.2,0.23,0,0,0
460.045,12.68,24.7,1.8,1013,3,68,14.71,60.1,11.86,37.1,63.29,2851.4,2845.4,1988,9.19,23.6,16.5,16.5,16.5,16.5,16.5,16.5,181,23,23.2,100,274.22,2.07,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,58.3,100,0,-1.8,44.3,34.9,0.4,21.6,44.7,22.7,0.23,0,0,0
460.353,12.68,24.7,1.9,1011,3,68,14.71,59.8,11.86,37.9,65.77,2849.4,2867.7,2032,9.8,22.9,17.5,17.5,17.5,17.5,17.5,17.5,183,23.4,23.9,100,274.7,2.04,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,58.2,100,0,-2.02,44,34.8,0.1,21.5,44.1,22.5,0.23,0,0,0
460.536,12.68,24.3,2.1,1009,4,68,14.57,63.7,11.86,40.4,67.37,2856.7,2884.8,2115,7.72,24.8,17,17,17.5,17,17.5,17,184,23.3,23.2,100,272.44,2.26,327.67,327.67,327.6,327,1,0,0,0,0,0,0,82,63.8,100,0.04,-1.2,46,36.9,0,21.5,46,24.5,0.23,0,0,0
460.763,12.69,24.3,2.2,1009,4,68,15.17,68.6,11.86,48,67.37,2910.3,2890.6,2168,11.3,36.8,5.9,7,10.2,6.3,5.9,8.6,202,21.9,20.9,99.7,268.31,2.58,327.67,327.67,327.6,327,1.3,0,0,0,0,0,0,82,69.7,100,-0.01,-1,50.2,38.7,0,21.6,50.2,28.6,0.23,0,4,0
460.856,12.69,24,2.7,1008,4,68,15.35,68.1,11.86,45.9,64.18,2934.7,2892.3,2042,14.55,32,-1.5,-0.9,-0.9,-1,-1.5,-1,177,21.6,21.5,99.5,268.2,2.59,327.67,327.67,327.6,327,1.1,0,0,0,0,0,0,82,69.5,100,-0.16,-1.55,50.7,39.1,0,21.7,50.7,29,0.23,0,4,0
460.966,12.69,24,2.9,1008,4,68,15.16,66.3,11.86,44.1,64.37,2939.6,2892.9,1993,14.97,27.3,-1.9,-1.7,-1.6,-1.7,-1.5,-1.7,172,22.1,21.6,97.8,268.88,2.55,327.67,327.67,327.6,327,1,0,0,0,0,0,0,83,68.4,100,-0.15,-1.89,50.4,37.8,0,21.9,50.4,28.5,0.23,0,4,0
461.279,12.69,24.3,3,1008,4,68,14.94,66.9,11.86,43,63.29,2910.6,2894.1,1944,15.17,25.5,-0.8,-0.8,-1.1,-0.8,-0.9,-1.1,172,21.8,21.6,97.6,269.06,2.45,327.67,327.67,327.6,327,0.8,0,0,0,0,0,0,83,67,100,-0.08,-2.26,50,37.4,0,22.2,50,27.8,0.24,0,4,0
461.436,12.69,24.7,2.9,1004,4,68,14.38,65.9,11.86,39.9,61.18,2858.4,2896.7,1879,11.46,22.9,14,13.1,14,14,14,14,212,21.3,21.6,97.8,270.48,2.32,327.67,327.67,327.6,327,0.6,0,0,0,0,0,0,83,65.2,100,0,-2.23,48.4,36.9,0,22.3,48.4,26.1,0.24,0,0,0
461.582,12.69,24.7,2.7,1004,4,68,14.37,65,11.86,39.7,61.89,2869.4,2896.7,1896,10.11,23,14.5,14,14,14.5,14,14,208,21,21.7,98,270.81,2.29,327.67,327.67,327.6,327,0.5,0,0,0,0,0,0,83,64.7,100,0,-2.23,47.9,37,0,22.2,47.9,25.7,0.24,0,0,0
461.735,12.69,24.3,2.7,1002,4,68,14.38,63.4,11.86,39.8,62.41,2880.5,2897,1928,9.01,23.2,14.5,14.5,14.5,14.5,14.5,14.5,204,21.5,22.4,98.6,272.77,2.15,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,61.7,100,-0.19,-2.61,46.3,35.6,0.1,22,46.4,24.3,0.23,0,0,0
