﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 95oct_102ron
607.327,14.86,11.8,0.37,2.46,88,3,32,14.52,24,24.9,15.81,105,1831.3,1827.7,1996,42,-11.1,10,9.9,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,16.59,0
607.428,14.86,11.8,0.38,2.46,88,3,32,14.59,24,24.9,15.78,105,1834.3,1830.2,1997,42,-10.9,10,10,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,16.66,0
607.529,14.86,11.8,0.36,2.46,88,3,32,14.62,25.5,25.8,16.67,105,1832.2,1863.6,2000,42,-10,10.2,10.3,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,17.07,0
607.708,14.86,13.3,0.35,2.46,88,3,32,14.81,28.5,28.5,18.75,105,1958.7,1990.4,2030,42,-5,11.5,11.4,26.8,26.8,26.8,26.8,26.8,26.8,56,100,1.17,0,0,0,0,0,0,18.96,0
607.807,14.86,13.3,0.35,2.46,88,3,32,14.79,28.5,29,18.58,105,2051.6,2033.7,2022,42,-4.5,11.7,12,29.5,29.5,29.5,29.5,29.5,29.5,62,100,1.17,0,0,0,0,0,0,19.44,0
607.909,14.86,13.7,0.38,2.46,88,3,32,14.6,28.5,29.7,18.64,105,2034.2,2056.2,2015,43,-4.7,11.9,11.8,29.5,29.5,29.5,29.5,29.5,29.5,62,100,1.17,0,0,0,0,0,0,20.07,0
608.009,14.86,14.1,0.37,2.46,88,3,32,14.65,30,30.6,19.64,105,2105.2,2111.1,2027,43,-3.8,12.2,12.2,30,30,30,30,30,30,66,100,1.17,0,0,0,0,0,0,20.83,0
608.099,14.86,17.3,0.38,2.46,88,3,32,14.85,33,34.3,21.83,105,2163.3,2233.6,2034,43,-1.8,13.6,13.4,23.9,23.9,23.9,23.9,23.9,23.9,72,100,1.17,0,0,0,0,0,0,23.75,0
608.197,14.86,18,0.36,2.47,88,3,32,14.83,39,39.5,26.39,105,2461.2,2530.8,2066,43,-0.9,15.2,15.6,21.9,21.9,21.9,21.9,21.9,21.9,94,100,1.17,0,0,0,0,0,0,26.57,0
608.299,14.86,18,0.42,2.47,88,3,32,14.14,39.8,40.1,26.78,105,2637.2,2609.5,2068,43,-3.1,15.4,15.6,22.4,22.4,22.4,22.4,22.4,22.4,103,100,1.17,0,0,0,0,0,0,27.43,0
608.386,14.86,18,0.5,2.47,88,3,32,14.24,39,40,25.81,105,2606.3,2610.6,2052,43,-4.8,14.6,14.4,21.9,21.9,21.9,21.9,21.9,21.9,102,100,1.17,0,0,0,0,0,0,27.54,0
608.487,14.86,18,0.56,2.47,88,3,32,14.45,38.2,40,26,105,2589.1,2611.3,2070,44,-5.2,14.5,14.5,22.4,22.4,22.4,22.4,22.4,22.4,100,100,1.17,0,0,0,0,0,0,27.72,0
608.586,14.86,17.6,0.63,2.47,88,3,32,14.6,39,39.2,26.11,105,2604.8,2607.6,2078,44,-5.3,14,13.9,22.4,22.4,22.4,22.4,22.4,22.4,101,100,1.17,0,0,0,0,0,0,27.47,0
608.689,14.86,17.6,0.71,2.47,88,3,32,14.74,37.5,39.2,25.69,105,2594.9,2590.8,2092,44,-4.7,13.8,13.7,22.9,22.9,22.9,22.9,22.9,22.9,98,100,1.17,0,0,0,0,0,0,27.52,0
608.787,14.86,17.6,0.77,2.47,88,3,32,14.69,38.2,39.2,25.97,105,2577.8,2584.1,2102,44,-4.8,13.7,13.7,26.5,26.5,26.5,26.5,26.5,26.5,98,100,1.17,0,0,0,0,0,0,27.68,0
608.890,14.86,17.6,0.84,2.47,88,3,32,14.91,38.2,39.3,26.36,105,2576.7,2585.2,2125,45,-3.3,13.6,13.5,26.5,26.5,26.5,26.5,26.5,26.5,100,100,1.17,0,0,0,0,0,0,27.93,0
608.988,14.86,17.6,0.89,2.47,88,3,32,14.77,38.2,39.3,26.67,105,2589.4,2589.9,2140,45,-2.9,13.6,13.5,26.5,26.5,26.5,26.5,26.5,26.5,100,100,1.17,0,0,0,0,0,0,28.17,0
609.089,14.86,18,0.95,2.48,88,3,32,14.76,39,39.4,27.11,105,2596.5,2595.4,2152,45,-0.9,13.6,13.5,26,26,26,26,26,26,101,100,1.17,0,0,0,0,0,0,28.64,0
609.189,14.86,18,1.01,2.48,88,3,31,14.69,39.8,40.2,27.67,105,2624.2,2627.8,2150,45,-0.1,13.7,13.8,25.5,25.5,25.5,25.5,25.5,25.5,104,100,1.17,0,0,0,0,0,0,28.87,0
609.289,14.86,18,1.08,2.48,88,3,31,14.68,39.8,40.1,27.92,105,2639,2630.9,2163,46,0.5,13.7,13.7,25,25,25,25,25,25,106,100,1.17,0,0,0,0,0,0,29.03,0
609.389,14.86,18,1.15,2.48,88,3,31,14.79,39.8,40.2,28.08,105,2639.9,2632.7,2163,46,1.8,13.5,13.5,25,25,25,25,25,25,106,100,1.17,0,0,0,0,0,0,29.12,0
609.489,14.86,18,1.23,2.48,88,3,31,14.71,39.8,40.2,28.36,105,2637.3,2636.2,2188,46,2.8,13.5,13.4,25,25,25,25,25,25,107,100,1.17,0,0,0,0,0,0,29.37,0
609.576,14.86,18,1.29,2.49,88,3,31,14.59,39.8,40.2,28.56,104,2642.1,2639.1,2194,46,2.9,13.4,13.4,25,25,25,25,25,25,108,100,1.17,0,0,0,0,0,0,29.55,0
609.679,14.86,18,1.36,2.49,88,3,31,14.48,39.8,40.3,28.81,104,2645.8,2642.5,2209,47,2.6,13.4,13.4,25,25,25,25,25,25,108,100,1.17,0,0,0,0,0,0,29.75,0
609.778,14.86,18,1.4,2.49,88,3,31,14.45,40.5,40.3,29,104,2642.8,2644.3,2225,47,1.6,13.2,13.2,25,25,25,25,25,25,108,100,1.17,0,0,0,0,0,0,29.97,0
609.879,14.87,18,1.44,2.49,88,3,31,14.46,40.5,40.3,29.11,104,2648.8,2648.2,2228,47,0.6,13.2,13.2,25,25,25,25,25,25,108,100,1.17,0,0,0,0,0,0,30.1,0
609.979,14.87,18,1.5,2.49,88,3,31,14.48,39.8,40.4,29.33,104,2654,2650.7,2252,47,-0.3,13.1,13.1,25,25,25,25,25,25,108,100,1.17,0,0,0,0,0,0,30.54,0
610.079,14.87,20.8,1.51,2.55,88,3,31,14.48,40.5,42.2,29.92,104,2658.3,2666.4,2259,48,-1.2,13.8,13.3,24.4,24.4,24.4,24.4,24.4,24.4,110,100,1.19,0,0,0,0,0,0,33.77,0
610.177,14.87,29.4,1.39,4.65,88,3,31,14.59,53.2,54.9,39.47,104,2745.1,2772.5,2296,48,-1.7,19.4,18.8,23,23,23,23,23,23,137,100,1.29,0,0,0,0,0,0,42.45,0
610.278,14.87,36.9,1.43,5.6,88,3,31,14.73,63.8,67.2,47.72,104,2875.8,2848.6,2308,48,-1.5,30.4,28.8,20.5,20.5,20.5,20.5,20.5,20.5,176,100,1.38,0,0,0,0,0,0,51.29,0
610.370,14.87,42.4,1.75,6.25,88,3,31,15.13,75,76.7,57.19,104,2787,2807.5,2356,49,1.2,53.6,54.6,17.5,17.5,17.5,17.5,17.5,17.5,216,100,1.42,0,0,0,0,0,0,61.37,0
610.468,14.87,46.3,2.3,6.37,88,3,31,15.24,86.2,88.4,66.69,104,2729.3,2721.6,2384,50,6,58.1,58.4,15,15,15,15,15,15,246,100,1.45,0,0,0,0,0,0,71.76,0
610.569,14.87,51.8,3.34,6.72,88,3,30,14.28,95.2,95,75.17,104,2667.6,2659.7,2432,50,6.8,38.6,40.5,12.5,12.5,12.5,12.5,12.5,12.5,281,100,1.51,0,0,0,0,0,0,84.36,0
610.669,14.87,63.9,4.39,8.08,88,3,30,14,108,122.6,86.11,104,2592.6,2497.8,2474,51,2.7,63.1,62.6,11.5,11.5,11.5,11.5,11.5,11.5,322,100,1.62,0,0,0,0,0,0,115.01,0
610.769,14.87,81.6,5.67,11.63,88,3,30,14.3,114.8,160.4,93.28,104,2411.7,2396.5,2518,52,-0.4,69,69.4,11,11,11,11,11,11,362,100,1.91,0,0,0,0,0,0,141.52,0
610.869,14.87,100,7.26,13.35,88,3,30,14.61,124.5,168.9,103.78,104,2407.6,2388.3,2586,53,-2.3,83.5,83.5,10,10,10,10,10,10,390,100,1.93,0,0,0,0,0,0,143.9,0
610.970,14.87,100,9.05,12.69,88,3,30,14.72,136.5,186.4,116.5,104,2385.5,2378.3,2642,55,-1.8,81,84,8.5,8.5,8.5,8.5,8.5,8.5,428,100,2,0,0,0,0,0,0,155.3,0
611.070,14.87,100,11.21,15.63,88,3,30,14.58,151.5,186.9,132.22,104,2358.2,2369.8,2710,56,-1.6,83.4,83.1,6,6,6,6,6,6,464,100,2.08,0,0,0,0,0,0,170.25,0
611.168,14.87,100,13.14,15.86,88,3,30,14.59,162,181,146.67,104,2367.8,2357.2,2808,57,-1.1,83.2,82.2,5,5,5,5,5,5,508,92.9,2.14,0,0,0,0,0,0,177.68,0
611.269,14.87,100,14.69,16.58,88,3,30,14.45,174,188.6,161.33,104,2366.4,2346.6,2882,59,0.7,83,82.9,4,4,4,4,4,4,545,90.8,2.19,0,0,0,0,0,0,186.72,0
611.368,14.87,100,15.55,16.61,88,3,29,14.31,180,189.4,172.33,104,2353.5,2334.5,2974,61,1.9,83,82.9,3.5,3.5,3.5,3.5,3.5,3.5,578,85.2,2.2,0,0,0,0,0,0,193.96,0
611.457,14.87,100,15.99,16.73,88,3,29,14.29,182.2,190.1,179.39,104,2335,2323,3060,63,3.9,83.4,83.3,4,4,4,4,4,4,587,81.7,2.22,0,0,0,0,0,0,199.87,0
611.560,14.87,100,16.28,17.03,88,3,29,14.21,182.2,190.3,183.83,104,2320.7,2313.9,3136,64,5.1,83.8,83.8,4,4,4,4,4,4,582,81.8,2.24,0,0,0,0,0,0,206.2,0
611.647,14.87,100,16.51,17.36,88,3,29,14.04,181.5,190.5,189.11,104,2298.7,2304.4,3226,66,5.6,84.2,84.2,4,4,4,4,4,4,584,82.4,2.27,0,0,0,0,0,0,210.06,0
611.748,14.87,100,16.83,17.59,88,3,29,13.91,181.5,190.6,195.33,104,2283.3,2295.2,3328,68,5.7,84.5,84.4,5,5,5,5,5,5,590,79.5,2.3,0,0,0,0,0,0,217.68,0
611.848,14.87,100,17.16,17.8,88,3,28,13.79,183.8,190.8,200.61,104,2274,2287.9,3404,70,6.2,84.9,84.8,5.5,5.5,5.5,5.5,5.5,5.5,591,76.3,2.31,0,0,0,0,0,0,223.48,0
611.948,14.87,100,16.97,17.65,88,3,28,13.8,183,190.9,207.06,104,2262.2,2276.7,3504,72,6.4,85.4,85.4,5.5,5.5,5.5,5.5,5.5,5.5,596,79.2,2.3,0,0,0,0,0,0,230.56,0
612.050,14.87,100,16.98,17.46,88,3,28,13.57,184.5,191.3,214.33,104,2233.4,2267.3,3596,74,5.9,85.9,85.9,6,6,6,6,6,6,599,75.7,2.29,0,0,0,0,0,0,237.11,0
612.137,14.87,100,16.91,17.33,88,3,28,13.48,186,191.6,222.44,104,2209.7,2257.2,3710,76,5,86.5,86.4,6,6,6,6,6,6,600,76.8,2.29,0,0,0,0,0,0,245.23,0
612.238,14.87,100,16.95,17.26,88,3,28,13.42,186.8,191.9,226.33,104,2195.4,2251.5,3756,78,3.9,86.8,86.8,6,6,6,6,6,6,600,76.5,2.29,0,0,0,0,0,0,251.69,0
612.328,14.87,100,16.9,17.2,88,3,28,13.4,187.5,192.5,235.36,104,2172.3,2238.7,3884,80,3.2,87.7,87.8,6.5,6.5,6.5,6.5,6.5,6.5,602,76,2.3,0,0,0,0,0,0,258.49,0
612.429,14.87,100,16.85,17.18,88,3,28,13.37,187.5,192.7,238.17,104,2177.2,2233.6,3936,81,2.4,88.5,88.4,6.5,6.5,6.5,6.5,6.5,6.5,601,75.1,2.3,0,0,0,0,0,0,263.87,0
612.529,14.87,100,16.61,17.15,88,3,28,13.37,187.5,192.9,245.86,104,2176.7,2220.7,4058,83,2.1,89.8,89.8,7,7,7,7,7,7,597,75.9,2.3,0,0,0,0,0,0,271.35,0
612.628,14.87,100,16.67,17.09,88,3,27,13.29,186.8,192.6,248.31,104,2184,2215.9,4115,85,1.2,90.6,90.4,7,7,7,7,7,7,592,74.1,2.3,0,0,0,0,0,0,276.74,0
612.730,14.87,100,16.53,16.97,88,3,27,13.21,186.8,191.9,256.36,104,2221.6,2202,4272,87,0.5,91.6,91.7,7,7,7,7,7,7,584,75,2.3,0,0,0,0,0,0,284.5,0
612.828,14.87,100,16.57,16.94,88,3,27,13.25,186,191.4,256.03,104,2228.9,2197.5,4270,89,0.1,92.3,92.2,7.5,7.5,7.5,7.5,7.5,7.5,584,75.2,2.3,0,0,0,0,0,0,287.04,0
612.929,14.87,100,16.32,16.87,88,3,26,13.22,185.2,190.8,263.11,104,2236.4,2187.3,4397,91,0,93.3,93.2,7.5,7.5,7.5,7.5,7.5,7.5,576,75.1,2.31,0,0,0,0,0,0,293.49,0
613.026,14.87,100,16.43,16.88,88,3,26,13.06,184.5,190.4,266.92,104,2231.9,2179.2,4496,92,-0.6,94.1,94.1,7.5,7.5,7.5,7.5,7.5,7.5,568,76.2,2.31,0,0,0,0,0,0,299.49,0
613.129,14.87,100,16.4,16.87,88,3,26,13.16,184.5,189.8,271.22,104,2198.7,2175.6,4567,94,-0.3,94.8,94.8,8,8,8,8,8,8,568,75.2,2.32,0,0,0,0,0,0,304.73,0
613.229,14.87,100,16.39,16.81,88,3,26,13.08,183.8,188.9,274.64,104,2184.7,2175.6,4628,96,-0.5,95.4,95.4,8,8,8,8,8,8,564,75.6,2.32,0,0,0,0,0,0,308.27,0
613.326,14.87,100,16.36,16.79,88,3,26,13.06,182.2,188,279,104,2179.8,2175.6,4739,98,-0.4,96.1,96.2,8,8,8,8,8,8,560,76.1,2.32,0,0,0,0,0,0,313.85,0
613.419,14.87,100,16.25,16.75,88,3,26,13.02,181.5,187.1,282.22,104,2170,2175.6,4808,100,-0.4,96.8,96.7,8,8,8,8,8,8,554,76.8,2.32,0,0,0,0,0,0,317.75,0
613.518,14.87,100,16.38,16.75,88,3,26,12.99,181.5,186.6,285.75,104,2173.3,2175.6,4887,101,-0.2,97.1,97.1,8,8,8,8,8,8,552,76.6,2.33,0,0,0,0,0,0,322.31,0
613.610,14.87,100,16.46,16.69,88,3,26,12.87,181.5,185.6,289.61,104,2166.7,2175.6,4949,103,-0.2,97.5,97.5,8,8,8,8,8,8,546,78.3,2.33,0,0,0,0,0,0,325.83,0
613.699,14.87,100,16.49,16.68,88,3,26,12.81,181.5,184.6,295.22,104,2140,2175.6,5052,104,-0.4,97.9,98.2,8,8,8,8,8,8,542,79,2.33,0,0,0,0,0,0,329.96,0
613.798,14.87,100,16.68,16.7,88,3,26,12.82,182.2,184.3,300.69,104,2137.7,2175.6,5114,106,-0.1,98.2,98.1,8,8,8,8,8,8,542,77.8,2.33,0,0,0,0,0,0,334.65,0
613.898,14.87,100,16.72,16.69,88,3,26,12.79,180.8,183.7,303.42,104,2104.1,2175.6,5200,108,0,98.5,98.5,8,8,8,8,8,8,538,79.8,2.34,0,0,0,0,0,0,338.66,0
613.987,14.87,100,16.71,16.69,88,3,26,12.79,180.8,183.2,307.58,104,2104,2175.6,5278,109,0,98.8,98.8,8,8,8,8,8,8,534,80.2,2.34,0,0,0,0,0,0,342.56,0
614.090,14.87,100,16.83,16.65,88,3,25,12.72,180.8,182.5,312.83,104,2084.5,2175.6,5362,111,-0.1,91.5,91.3,8,8,8,8,8,8,532,80.1,2.34,0,0,0,0,0,0,346.63,0
614.189,14.87,100,16.87,16.63,88,3,25,12.69,181.5,182.1,315.78,104,2059.4,2175.6,5390,112,-0.1,81.6,88.5,8,8,8,8,8,8,530,78.8,2.34,0,0,0,0,0,0,350.49,0
614.286,14.87,100,16.71,16.58,88,3,25,12.67,180,181.1,320.17,104,2045.2,2175.6,5509,114,-0.1,90.6,91.1,8.5,8.5,8.5,8.5,8.5,8.5,526,80.5,2.34,0,0,0,0,0,0,353.68,0
614.379,14.87,100,16.71,16.56,88,3,25,12.62,179.2,180.9,322.78,104,2041.2,2175.6,5600,116,-0.5,93.4,93.2,9,9,9,9,9,9,527,79.6,2.34,0,0,0,0,0,0,357.96,0
614.469,14.87,100,16.49,16.5,88,3,25,12.45,178.5,180.4,321.64,104,2000.9,2175.6,5575,116,-1.8,94.4,94.5,9,9,9,9,9,9,526,80.8,2.34,0,0,0,0,0,0,359.66,0
614.557,14.87,100,16.28,16.3,88,3,25,12.4,177,178.6,333.31,104,1990.1,2175.6,5842,117,-3,97,96.2,9,9,9,9,9,9,514,81.9,2.33,0,0,0,0,0,0,372.55,0
614.658,14.87,100,16.03,16.2,88,3,25,12.4,171.8,176,332.78,104,2066.2,2175.6,6011,119,-4,99.5,100.2,10,10,10,10,10,10,491,85,2.33,0,0,0,0,0,0,373.71,0
614.747,14.87,100,16.34,16.19,88,3,25,12.6,176.2,178.3,328.92,104,2205.5,2175.6,5786,121,-3.6,98.5,97.9,9,9,9,9,9,9,510,79.4,2.32,0,0,0,0,0,0,370.14,0
614.848,14.87,100,15.79,16.11,88,3,25,12.63,174.8,177.3,331.72,104,2264.3,2175.6,5878,123,-2.7,99.6,99.5,9.5,9.5,9.5,9.5,9.5,9.5,506,81.7,2.32,0,0,0,0,0,0,373.22,0
614.947,14.87,100,15.72,16.1,88,3,25,12.6,172.5,176.7,332.36,104,2344.2,2175.6,5960,124,-2.3,99.7,99.6,9.5,9.5,9.5,9.5,9.5,9.5,497,82.3,2.33,0,0,0,0,0,0,378.09,0
615.049,14.87,100,15.61,16.05,88,3,25,12.53,171,175.8,334.67,104,2342.7,2175.6,6031,125,-2.1,99.7,99.6,10.5,10.5,10.5,10.5,10.5,10.5,490,85.5,2.33,0,0,0,0,0,0,380.92,0
615.150,14.87,100,15.88,16.01,88,3,25,12.49,172.5,175.7,338.75,104,2321.4,2175.6,6088,127,-2.2,99.7,99.7,10,10,10,10,10,10,489,84.7,2.33,0,0,0,0,0,0,384.14,0
615.248,14.87,100,15.93,15.97,88,3,25,12.46,172.5,175.1,343.08,104,2292.3,2175.6,6190,128,-2.5,99.7,99.7,10,10,10,10,10,10,488,86.9,2.34,0,0,0,0,0,0,389.51,0
615.339,14.87,100,16.28,16.03,88,3,25,12.35,171.8,174.8,346.83,104,2242.4,2175.6,6220,130,-3.9,99.8,99.7,10,10,10,10,10,10,485,86.5,2.35,0,0,0,0,0,0,393.31,0
615.426,14.87,100,16.18,16.05,88,3,25,12.38,172.5,174.6,349.03,104,2245.9,2175.6,6261,131,-4.6,99.6,99.6,10,10,10,10,10,10,486,86.3,2.35,0,0,0,0,0,0,395.48,0
615.530,14.87,100,15.99,16.12,88,3,25,12.39,171.8,174.1,351.89,104,2211.2,2175.6,6360,132,-5.1,99.6,99.6,10,10,10,10,10,10,481,86.1,2.36,0,0,0,0,0,0,399.17,0
615.619,14.87,100,16,16.12,88,3,25,12.43,170.2,174,352.25,104,2206.7,2175.6,6385,133,-5.3,99.7,99.6,10,10,10,10,10,10,476,84.8,2.36,0,0,0,0,0,0,403.22,0
615.717,14.87,100,15.95,16,88,3,25,12.39,169.5,173.6,353.69,104,2206.8,2175.6,6488,134,-5.6,99.7,99.7,10,10,10,10,10,10,470,86.2,2.36,0,0,0,0,0,0,407.31,0
615.821,14.87,100,15.88,15.92,88,3,25,12.44,168.8,173.2,355.28,104,2216.3,2175.6,6493,136,-5.9,99.7,99.7,10,10,10,10,10,10,465,86.1,2.36,0,0,0,0,0,0,411.44,0
615.919,14.87,100,15.53,15.81,88,3,26,12.4,168,173,357.08,104,2216.8,2175.6,6592,137,-6.3,99.8,99.7,10,10,10,10,10,10,456,84.6,2.36,0,0,0,0,0,0,413.77,0
616.018,14.87,100,15.52,15.84,88,3,26,12.48,167.2,173,353.19,104,2240.1,2175.6,6514,138,-6.8,99.8,99.7,0,0,0,0,0,0,358,84.6,2.36,0,0,0,0,0,0,407.53,0
616.118,14.87,100,16.39,15.88,88,4,26,12.77,176.2,175.8,325,104,2197.8,2175.6,5580,139,-4.6,99.6,99.8,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,396,84.5,2.34,0,0,0,0,0,0,345.08,0
616.207,14.87,100,19.19,16.92,88,4,26,13.1,188.2,185.8,310.64,104,2152.2,2175.6,5156,141,-1.3,49.2,54,2.6,2.6,2.6,2.6,2.6,2.6,512,40.7,2.33,0,0,0,0,0,0,333.81,0
616.309,14.87,100,18.52,16.59,88,4,26,13.06,180.8,184.2,297.08,104,2102.7,2175.6,5124,142,0.7,48.3,45.7,8,8,8,8,8,8,543,58.8,2.32,0,0,0,0,0,0,333.78,0
616.408,14.87,100,15.76,16.56,88,4,26,12.77,177,183.9,294.17,104,2133.4,2175.6,5129,143,0.5,82.2,80,8.5,8.5,8.5,8.5,8.5,8.5,536,73.9,2.33,0,0,0,0,0,0,334.41,0
616.507,14.87,100,15.86,16.57,88,4,26,12.63,175.5,183.6,293.92,104,2212,2175.6,5173,144,-0.9,91.9,92.7,8.5,8.5,8.5,8.5,8.5,8.5,526,77.4,2.33,0,0,0,0,0,0,336.45,0
616.610,14.87,100,16.04,16.58,88,4,26,12.84,175.5,183.2,297.72,104,2214.8,2175.6,5236,146,-0.4,94,94.3,8.5,8.5,8.5,8.5,8.5,8.5,524,76.8,2.33,0,0,0,0,0,0,339.14,0
