﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.993c 00002DF2132801 v1.02 Stage2 Plus 93oct_98ron v5.mhd
629.077,14.81,36.9,5.45,5.12,84,3,26,14.48,70.5,71.7,55.75,95,2811.6,2439,51,-0.1,16.4,20,20,20,20,20,20,218,93.5,1.36,0,0,0,0,0,0,58.79,0
629.166,14.81,36.9,5.37,5.15,84,3,26,14.65,71.2,71.8,56.67,95,2814.9,2462,52,-0.7,16.5,19.5,19.5,19.5,19.5,19.5,19.5,220,93.9,1.36,0,0,0,0,0,0,59.54,0
629.258,14.81,36.9,5.36,5.17,84,3,26,14.73,71.2,71.9,57.25,95,2810.7,2484,52,0.1,16.7,19.5,19.5,19.5,19.5,19.5,19.5,220,92.9,1.36,0,0,0,0,0,0,60.24,0
629.346,14.81,36.9,5.38,5.21,84,3,26,14.75,71.2,72.2,58.17,95,2812.3,2523,53,1.1,17,20,20,20,20,20,20,220,93.6,1.36,0,0,0,0,0,0,61.12,0
629.438,14.81,36.5,5.4,5.16,84,3,26,14.7,71.2,71.7,58.89,95,2814,2545,53,2,17,20,20,20,20,20,20,221,93.1,1.36,0,0,0,0,0,0,61.65,0
629.526,14.81,36.5,5.43,5.18,85,3,26,14.65,71.2,72,59.17,95,2810.2,2562,54,3.2,17.1,20,20,20,20,20,20,220,92,1.36,0,0,0,0,0,0,62.19,0
629.616,14.81,36.5,5.43,5.19,85,3,26,14.61,71.2,72.2,60.22,95,2818.7,2606,54,3.6,17.3,20,20,20,20,20,20,220,92.9,1.36,0,0,0,0,0,0,63.1,0
629.737,14.81,35.7,5.47,5.15,85,3,26,14.6,72,71.9,61.44,95,2813.5,2642,55,3.5,17.5,20.5,20.5,20.5,20.5,20.5,20.5,222,92.6,1.36,0,0,0,0,0,0,63.8,0
629.838,14.81,34.9,5.51,5,85,3,26,14.66,71.2,70.7,61.47,95,2819.1,2658,56,3.3,17.1,20.5,20.5,20.5,20.5,20.5,20.5,222,90,1.35,0,0,0,0,0,0,63.67,0
629.925,14.81,34.9,5.51,5.02,85,3,26,14.55,69.8,70.9,60.61,95,2819.5,2680,56,2.7,17.1,21,21,21,21,21,21,218,90.1,1.35,0,0,0,0,0,0,64.18,0
630.067,14.81,33.7,5.38,4.96,85,3,26,14.5,69.8,69.8,61.25,95,2822,2726,57,0.5,17.5,21.5,21.5,21.5,21.5,21.5,21.5,214,90.1,1.35,0,0,0,0,0,0,64.13,0
630.157,14.81,33.7,5.32,4.94,85,3,26,14.67,69,69.5,61.75,95,2829.2,2764,58,-0.1,17.5,22,22,22,22,22,22,214,90.7,1.35,0,0,0,0,0,0,64.54,0
630.246,14.81,33.7,5.27,5.03,85,3,26,14.83,68.2,69.4,61.31,95,2832.9,2782,58,1,17.6,22.5,22.5,22.5,22.5,22.5,22.5,210,90.5,1.36,0,0,0,0,0,0,65.13,0
630.347,14.81,33.7,5.24,5.17,85,3,26,14.74,68.2,69.6,61.97,95,2828.9,2804,59,1.8,18,22.5,22.5,22.5,22.5,22.5,22.5,208,90.8,1.36,0,0,0,0,0,0,65.71,0
630.437,14.81,33.3,5.23,5.31,85,3,26,14.69,68.2,69.4,62.31,95,2824,2832,59,2.6,18.1,22.5,22.5,22.5,22.5,22.5,22.5,209,91.3,1.37,0,0,0,0,0,0,66.14,0
630.525,14.81,33.3,5.24,5.44,85,3,26,14.64,67.5,69.5,62.94,95,2830.1,2866,60,2.9,18.3,22.5,22.5,22.5,22.5,22.5,22.5,208,92.5,1.38,0,0,0,0,0,0,67.01,0
630.617,14.81,33.3,5.36,5.56,85,3,26,14.65,69,69.7,64.25,95,2832.9,2890,61,2.9,18.6,22,22,22,22,22,22,210,91.8,1.39,0,0,0,0,0,0,67.82,0
630.718,14.81,33.3,5.5,5.68,85,3,26,14.57,69,69.9,65.17,95,2834.5,2909,61,2.3,18.6,22,22,22,22,22,22,211,92,1.4,0,0,0,0,0,0,68.77,0
630.818,14.81,34.1,5.64,5.89,85,3,26,14.58,69.8,70.6,66.06,95,2835.1,2938,62,1.6,18.7,22,22,22,22,22,22,212,91.9,1.42,0,0,0,0,0,0,70.66,0
630.907,14.81,38,5.75,6.21,85,3,26,14.67,71.2,74,68.58,95,2820.7,2976,62,1.4,19.5,21.5,21.5,21.5,21.5,21.5,21.5,214,92.8,1.44,0,0,0,0,0,0,75.72,0
630.996,14.81,49,5.73,7.32,85,3,26,14.79,79.5,87.4,78.78,95,2785.4,3015,63,2.6,23.1,18.5,18.5,18.5,18.5,18.5,18.5,231,100,1.53,0,0,0,-3,0,0,99.94,0
631.087,14.81,65.5,5.64,8.65,85,3,26,14.09,115.5,124.7,114.5,95,2537.1,3068,63,1.4,58.9,13.9,11,13.9,11,13.9,13.9,328,97.5,1.66,0,-3,0,-3,0,0,149.65,0
631.175,14.81,89.8,7.25,14.41,85,3,26,14.05,127.5,175.9,127.28,95,2333.7,3092,64,-4.4,77.8,12.4,9.5,12.4,9.5,12.4,12.4,402,100,2.07,0,-3,0,-3,0,0,199.39,0
631.266,14.81,100,9.56,16.65,85,3,26,14.41,141,189.6,143.64,95,2337.4,3162,65,-7.1,86.3,8.5,5.5,8.5,5.5,8.5,8.5,440,100,2.22,0,-3,0,-3,0,0,207.61,0
631.356,14.81,100,12.55,17.03,86,3,25,14.44,156.8,190.5,163.83,95,2300.1,3248,66,-8.2,82.5,7,4,7,4,7,7,484,100,2.26,0,-3,0,-3,0,0,212.3,0
631.447,14.81,100,15.55,17.21,86,3,25,14.32,174.8,190.6,186.64,95,2300.4,3308,68,-8.3,78.4,5.5,2.8,5.5,2.8,5.5,5.5,544,86.1,2.27,0,-2.7,0,-2.7,0,0,216.88,0
631.535,14.81,100,16.41,17.35,86,3,25,15.14,180.8,190.7,197.39,95,2314.9,3378,69,-3.4,77.1,4.9,2.3,4.9,2.3,4.9,4.9,576,85.2,2.28,0,-2.7,0,-2.7,0,0,223.53,0
631.628,14.81,100,16.78,17.33,86,3,25,14.34,183.8,190.9,205.94,95,2290.9,3466,70,0.2,77.4,5.5,2.8,2.5,2.8,5.5,5.5,592,79.4,2.28,0,-2.7,-3,-2.7,0,0,228.41,0
631.715,14.81,100,16.8,17.17,86,3,25,13.96,185.2,191,210.72,95,2285.4,3540,72,2.2,78,6,3.3,3,3.3,6,6,594,77.7,2.27,0,-2.3,-3,-2.3,0,0,235.36,0
631.807,14.81,100,16.8,16.97,86,3,25,13.66,186.8,191.6,219.72,95,2274.3,3632,74,2.3,78.9,6,3.7,3,3.7,6,6,597,76.8,2.27,0,-2.3,-3,-2.3,0,0,240.69,0
631.896,14.81,100,16.85,16.92,86,3,25,13.53,187.5,191.6,224,95,2272.4,3712,76,1.9,79.4,6,3.7,3,3.7,6,6,597,75,2.27,0,-2.3,-3,-2.3,0,0,246.8,0
631.986,14.81,100,16.62,16.87,86,3,25,13.45,187.5,192,228.69,95,2262.7,3792,77,1.3,80.8,6.5,4.2,3.8,4.2,6.5,6.5,598,75.3,2.27,0,-2.3,-2.7,-2.3,0,0,252.35,0
632.076,14.81,100,16.56,16.84,86,3,25,13.44,187.5,192.3,232.83,95,2236.1,3857,79,0.9,81.1,6.5,4.6,3.8,4.6,6.5,6.5,595,74.3,2.28,0,-1.9,-2.7,-1.9,0,0,258.44,0
632.167,14.82,100,16.41,16.81,86,3,25,13.28,187.5,192.7,237.83,95,2247.4,3933,81,-0.1,82.6,6.5,4.6,3.8,4.6,6.5,6.5,594,75.5,2.28,0,-1.9,-2.7,-1.9,0,0,264.36,0
632.255,14.82,100,16.32,16.81,86,3,25,13.28,186.8,193,242.03,95,2254.3,4010,82,-0.5,84.2,6.5,4.6,3.8,4.6,6.5,6.5,590,75.3,2.28,0,-1.9,-2.3,-1.9,0,0,270.7,0
632.346,14.82,100,16.3,16.74,86,3,25,13.31,186.8,192.7,245.19,95,2243.7,4070,84,-0.8,85.3,7,5.1,4.7,5.1,7,7,587,75.8,2.28,0,-1.5,-2.3,-1.5,0,0,275.36,0
632.448,14.82,100,16.26,16.69,86,3,25,13.23,186.8,192.3,250.39,95,2224.9,4169,85,-1.2,86.5,7,5.5,4.7,5.5,7,7,583,74.2,2.28,0,-1.5,-2.3,-1.5,0,0,280.8,0
632.548,14.82,100,16.2,16.61,86,3,25,13.26,186,191.8,253.53,95,2198.3,4236,87,-1.3,87.8,7,5.5,5.1,5.5,7,7,578,74.4,2.28,0,-1.5,-1.9,-1.5,0,0,285.95,0
632.648,14.82,100,16.11,16.57,86,3,25,13.19,185.2,191.2,259.22,95,2171.2,4350,89,-1.7,89.4,7.5,6.3,5.6,6.3,7.5,7.5,574,74.8,2.29,0,-1.2,-1.9,-1.2,0,0,292.03,0
632.735,14.82,100,16.07,16.57,86,3,24,13.19,184.5,190.8,261.39,95,2171.4,4388,91,-1.9,90.4,7.5,6.3,5.6,6.3,7.5,7.5,568,75.3,2.29,0,-1.2,-1.5,-1.2,0,0,295.46,0
632.827,14.81,100,16.01,16.54,86,3,24,13.14,183.8,190.2,265.97,95,2176.7,4490,92,-1.9,91.5,7.5,6.3,6,6.3,7.5,7.5,562,76.8,2.3,0,-1.2,-1.5,-1.2,0,0,300.02,0
632.916,14.81,100,16.06,16.53,86,3,24,13.05,183.8,189.8,269.69,95,2175.6,4558,94,-2.3,92.6,8,7.2,6.5,7.2,8,8,564,75.3,2.3,0,-0.8,-1.5,-0.8,0,0,305.15,0
633.009,14.82,100,16.03,16.55,86,3,24,13.05,183,189.1,271.86,95,2172.5,4596,95,-2.4,93.2,8,7.2,6.5,7.2,8,8,562,75.8,2.3,0,-0.8,-1.2,-0.8,0,0,308.17,0
633.107,14.82,100,15.99,16.52,86,3,24,12.95,182.2,188.2,277.36,95,2175.3,4720,97,-2.9,94.4,8,7.2,6.8,7.2,8,8,558,75.3,2.31,0,-0.8,-1.2,-0.8,0,0,314.2,0
633.196,14.82,100,15.99,16.49,86,3,24,12.99,181.5,187.7,279.83,95,2175.4,4776,98,-2.7,95,8,7.6,6.8,7.6,8,8,555,76,2.31,0,-0.4,-1.2,-0.4,0,0,318.08,0
633.287,14.82,100,16.1,16.46,86,3,24,12.97,181.5,186.7,283.78,95,2166.3,4838,100,-2.5,95.6,8,7.6,6.8,7.6,8,8,550,76.2,2.31,0,-0.4,-0.8,-0.4,0,0,321.6,0
633.376,14.82,100,16.18,16.45,86,3,24,12.93,180.8,186,286.75,95,2155,4906,101,-2.3,96.2,8,7.6,7.2,7.6,8,8,548,77.1,2.32,0,-0.4,-0.8,-0.4,0,0,326.11,0
633.467,14.82,100,16.15,16.43,86,3,24,12.89,180.8,185.2,291.31,95,2131.1,5014,103,-2.1,96.8,8,7.6,7.2,8,8,8,545,78.3,2.32,0,0,-0.8,0,0,0,329.46,0
633.567,14.82,100,16.35,16.45,86,3,24,12.8,180.8,184.8,295.17,95,2105.8,5066,104,-2.2,97.3,8,8,7.2,8,8,8,542,78.6,2.32,0,0,-0.4,0,0,0,333.92,0
633.668,14.82,100,16.36,16.45,86,3,24,12.75,180.8,184.1,300.67,95,2103.5,5150,106,-2.3,97.7,8,8,7.6,8,8,8,538,78.7,2.32,0,0,-0.4,0,0,0,337.6,0
633.759,14.82,100,16.45,16.45,86,3,24,12.78,181.5,183.5,305.22,95,2130.8,5218,107,-2.3,97.9,8,8,7.6,8,8,8,538,79.3,2.33,0,0,-3.4,0,0,0,342,0
633.847,14.82,100,16.66,16.43,86,3,24,12.7,180.8,182.9,307.86,95,2137.8,5268,109,-2.6,96.7,8,8,4.6,8,8,8,529,80.6,2.33,0,0,-3.4,0,0,0,344.86,0
633.935,14.82,100,16.84,16.43,86,3,24,12.67,181.5,182.5,312.14,95,2157.6,5343,110,-2.7,92.4,8,8,4.6,8,8,8,526,78,2.33,0,0,-3.4,0,0,0,349.42,0
634.027,14.82,100,16.75,16.41,86,3,24,12.71,180,181.9,315.17,95,2157,5416,111,-2.5,91,8,8,4.6,8,8,8,524,80.4,2.33,0,0,-3.4,0,0,0,352.76,0
634.129,14.82,100,16.64,16.39,86,3,24,12.62,179.2,181.2,319.39,95,2174.6,5524,113,-2.8,94.3,8.5,8.5,5.1,8.5,8.5,8.5,518,81.4,2.33,0,0,-3,0,0,0,357.94,0
634.236,14.82,100,16.56,16.34,86,3,24,12.65,179.2,180.5,321.11,95,2170.1,5568,115,-2.8,95.2,9,9,6,9,9,9,525,80.6,2.33,0,0,-3,0,0,0,360.78,0
634.329,14.82,100,16.41,16.27,86,3,24,12.61,178.5,179.9,323.75,95,2189.7,5614,116,-2.8,96.3,9,9,6,9,9,9,522,81.1,2.33,0,0,-3,0,0,0,363.08,0
634.416,14.82,100,16.13,16.21,86,3,24,12.55,177.8,179.4,326.72,95,2200.5,5704,118,-3,97.1,9,9,6,9,9,9,518,80.8,2.33,0,0,-3,0,0,0,366.43,0
634.517,14.82,100,16.31,16.11,86,3,24,12.54,176.2,178.5,328.64,95,2172.2,5785,119,-2.9,99,9,9,6,9,9,9,511,82.3,2.32,0,0,-2.7,0,0,0,370.44,0
634.617,14.82,100,16.09,16.04,87,3,24,12.47,175.5,178,330.17,95,2178.8,5800,121,-3.4,99.7,9,9,6.3,9,9,9,506,82.5,2.32,0,0,-2.7,0,0,0,372.53,0
634.707,14.82,100,15.79,16.02,87,3,24,12.59,174.8,177.5,330.89,95,2169.2,5887,122,-3,99.7,9.5,9.5,6.8,9.5,9.5,9.5,504,82.3,2.32,0,0,-2.7,0,0,0,374.89,0
634.806,14.82,100,15.84,16,87,3,24,12.53,173.2,176.9,332.5,95,2183.8,5926,123,-3.3,99.7,9.5,9.5,6.8,9.5,9.5,9.5,498,83.9,2.33,0,0,-2.7,0,0,0,378.94,0
634.898,14.82,100,16.01,15.96,87,3,24,12.5,173.2,176.3,336.33,95,2180.5,6014,124,-3.5,99.7,10,10,7.7,10,10,10,494,86.2,2.33,0,0,-2.3,0,0,0,383.21,0
635.006,14.82,100,16.01,15.92,87,3,24,12.44,173.2,175.7,339.89,95,2197.9,6068,126,-4.2,99.7,10,10,7.7,10,10,10,490,87.1,2.33,0,0,-2.3,0,0,0,386.65,0
635.097,14.82,100,16.21,15.89,87,3,24,12.37,174,175.4,344.94,95,2169.9,6125,127,-4.7,99.6,10,10,7.7,10,10,10,492,87.7,2.33,0,0,-2.3,0,0,0,390.16,0
635.186,14.82,100,16.39,15.87,87,3,24,12.4,174.8,175,349.67,95,2160.6,6190,128,-5.3,98.5,10,10,7.7,10,10,10,490,86.6,2.34,0,0,-2.3,0,0,0,393.59,0
635.276,14.82,100,16.34,15.94,87,3,24,12.46,174,174.8,351,95,2148.9,6240,130,-5.5,84.4,10,10,8.1,10,10,10,488,84.7,2.35,0,0,-1.9,0,0,0,397.63,0
635.369,14.82,100,15.91,15.97,87,3,24,12.36,171,174.3,348.11,95,2132.6,6283,131,-6.6,100.6,10,10,8.1,10,10,10,482,85.5,2.36,0,0,-1.9,0,0,0,400.52,0
635.456,14.82,100,15.78,15.91,87,3,25,12.37,170.2,174.1,348.78,95,2178.2,6394,132,-6.9,99.6,10.5,10.5,8.6,10.5,10.5,10.5,472,85.5,2.36,0,0,-1.9,0,0,0,404.58,0
635.556,14.82,100,15.65,15.83,87,3,25,12.38,168.8,173.7,349.31,95,2182.5,6410,133,-7.2,99.6,10.5,10.5,8.6,10.5,10.5,10.5,470,85.9,2.36,0,0,-1.9,0,0,0,408.91,0
635.657,14.82,100,15.4,15.73,87,3,25,12.33,168,173.4,350.5,95,2191.4,6445,134,-7.6,99.6,10.5,10.5,9,10.5,10.5,10.5,466,85.5,2.36,0,0,-1.5,0,0,0,411.34,0
635.745,14.82,100,15.49,15.67,87,3,25,12.48,166.5,173.1,352.36,95,2221.5,6522,135,-7.4,99.6,10,10,8.5,10,10,10,456,85,2.36,0,0,-1.5,0,0,0,415.65,0
635.836,14.82,100,15.5,15.56,87,3,25,12.48,166.5,173,354.17,95,2235.9,6554,137,-6.9,99.7,10,10,8.5,10,10,10,452,85.6,2.36,0,0,-1.5,0,0,0,419.33,0
635.936,14.82,100,15.29,15.5,88,3,25,12.39,166.5,172.9,356.47,95,2241.2,6606,138,-7.3,99.7,10,10,8.5,10,10,10,446,85.3,2.36,0,0,-1.2,0,0,0,422.12,0
636.027,14.82,100,15.33,15.5,88,3,25,12.41,166.5,172.8,359.19,95,2211,6702,139,-7.6,99.7,10,10,8.8,10,10,10,442,84.5,2.36,0,0,-1.2,0,0,0,425.05,0
636.116,14.82,100,15.48,15.43,88,3,25,12.27,166.5,172.7,361.22,95,2240,6742,140,-8.6,99.7,10,10,8.8,10,10,10,438,84.6,2.36,0,0,-1.2,0,0,0,428.55,0
636.217,14.82,100,15.24,15.35,88,3,25,12.33,166.5,172.6,363.75,95,2213.5,6809,141,-9.1,99.9,10,10,8.8,10,10,10,434,84.3,2.36,0,0,-1.2,0,0,0,433.13,0
636.307,14.82,100,15.1,15.27,88,3,26,12.31,166.5,172.5,366.08,95,2200.9,6826,142,-9.9,99.8,10,10,9.2,10,10,10,430,84,2.36,0,0,-0.8,0,0,0,433.51,0
636.406,14.82,100,15.18,15.36,88,3,26,12.56,165.8,172.8,353.86,95,2223,6538,143,-9.4,99.8,3.2,3.2,3.2,3.2,3.2,3.2,384,83.7,2.35,0,0,-0.8,0,0,0,405.49,0
636.496,14.82,100,16.95,16.17,88,4,26,13.04,179.2,179,306.75,95,2190.4,5226,144,-4.9,99.4,7.2,7.2,7.2,7.2,7.2,7.2,464,82.8,2.34,0,0,-0.8,0,0,0,347.58,0
636.589,14.82,100,18.15,16.67,88,4,26,12.91,183.8,183,313.86,95,2106.1,5276,145,-3.6,60,8,8,7.2,8,8,8,550,63.1,2.34,0,0,-0.8,0,0,0,343.62,0
636.687,14.82,100,17.07,16.55,88,4,26,12.87,180,182.8,308.33,95,2101.2,5302,146,-2.3,62.1,8,8,7.2,8,8,8,530,68.8,2.33,0,0,-0.8,0,0,0,344.5,0
636.787,14.82,100,15.87,16.52,88,4,26,12.65,176.2,182.5,303.58,95,2125.4,5328,147,-3,92.1,8.5,8.5,7.7,8.5,8.5,8.5,523,75.3,2.34,0,0,-0.8,0,0,0,347.15,0
636.876,14.82,100,15.97,16.52,88,4,26,12.68,174.8,182.1,303.75,95,2173.1,5382,149,-3.3,95.2,9,9,8.2,9,9,9,519,76.5,2.34,0,0,-0.4,0,0,0,348.82,0
636.967,14.82,100,16.03,16.52,88,4,26,12.76,176.2,181.8,308.11,95,2176.5,5420,150,-2.9,95.9,9,9,8.6,9,9,9,519,77.3,2.34,0,0,-0.4,0,0,0,350.28,0
637.058,14.82,100,16.22,16.5,88,4,26,12.65,176.2,181.5,309.86,95,2177.6,5433,151,-3.3,96.3,8.5,8.5,8.1,8.5,8.5,8.5,517,76.9,2.34,0,-3,-0.4,0,0,0,352.69,0
637.146,14.82,100,16.21,16.52,88,4,26,12.73,176.2,181.4,310.97,95,2182,5473,152,-3.2,96.8,8.5,5.5,8.1,8.5,8.5,8.5,512,77.7,2.34,0,-3,-0.4,0,0,0,354.66,0
637.245,14.82,100,16.17,16.52,88,4,26,12.65,177,181.1,314.25,95,2178.1,5514,153,-3.1,97.2,8.5,5.5,8.1,8.5,8.5,8.5,518,78.3,2.34,0,-3,0,0,0,0,356.24,0
637.335,14.82,100,16.39,16.51,88,4,26,12.6,177,180.8,316.08,95,2168.5,5546,154,-3,97.9,9,6,9,9,9,9,520,78.6,2.34,0,-3,0,0,0,0,357.65,0
637.427,14.82,100,16.38,16.48,88,4,27,12.58,177,180.4,319.31,95,2168.2,5566,155,-3.1,98.1,9,6,9,9,9,9,518,79.1,2.34,0,-3,0,0,0,0,360.21,0
637.524,14.82,82.7,16.32,16.45,88,4,27,12.56,177,179.9,322.06,95,2159.5,5648,156,-3.3,98.3,8.7,6.3,8.7,8.7,8.7,8.7,516,79.2,2.29,0,-2.7,0,0,0,0,354.98,0
637.627,14.82,66.3,17.44,11.75,88,4,27,12.6,167.2,151.5,303.89,95,2186.6,5627,157,-3.5,43.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,437,37.7,1.82,0,-2.7,0,0,0,0,276.61,0
637.728,14.82,33.7,21.65,6.32,88,4,27,13.2,111,95.6,200.42,95,2378.8,5552,158,0.5,19.3,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,256,21.1,1.41,0,-2.7,0,0,0,0,163.91,0
637.826,14.82,0,15.75,4.65,88,4,27,23.37,125.2,23.2,222.17,95,2258,5450,158,0,27.6,-7,-7,-7,-7,-7,-7,-24,0,1.33,0,0,0,0,0,0,102.65,0
637.927,14.82,0,11.66,4.31,88,4,27,42.6,66,21.4,118.42,95,2085.6,5552,158,0,21,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,0,1.29,0,0,0,0,0,0,72.8,0
638.016,14.82,0,9,3.51,88,4,28,47.57,41.2,21.4,74.5,95,1880,5535,157,0,18.5,0,0,0,0,0,0,-36,0,1.24,0,0,0,0,0,0,57.03,0
638.116,14.82,0,7.23,2.77,89,4,28,45.41,30,21.3,53.97,95,1783.7,5522,157,0,16.5,3,3,3,3,3,3,-40,0,1.2,0,0,0,0,0,0,48.63,0
638.207,14.82,0,5.75,2.67,89,4,28,57.85,24,21.3,43.17,95,1790,5523,157,0,15.5,5.5,5.5,5.5,5.5,5.5,5.5,-43,0,1.23,0,0,0,0,0,0,46.78,0
638.295,14.82,0,4.72,4.72,89,4,28,63.26,24.8,30,44.47,95,1791.4,5490,156,0,15,5.5,5.5,5.5,5.5,5.5,5.5,-50,93.1,1.3,0,0,0,0,0,0,50.64,0
638.395,14.82,0,4.06,4.72,89,4,28,133.39,26.2,30,47.39,95,1806.3,5468,156,0,16.4,4.5,4.5,4.5,4.5,4.5,4.5,-50,96,1.32,0,0,0,0,0,0,52.58,0
638.488,14.82,0,3.43,4.72,89,4,28,156.76,27.8,30,49.08,95,1820,5474,156,0,17.4,4,4,4,4,4,4,-50,100,1.33,0,0,0,0,0,0,53.49,0
638.586,14.82,0,2.98,4.72,89,4,28,178.09,27.8,30,49.33,95,1831.6,5466,155,0,18.2,4,4,4,4,4,4,-49,100,1.33,0,0,0,0,0,0,54.05,0
638.676,14.82,0,3.07,4.72,89,4,28,160.94,28.5,30,50.33,95,1842.6,5438,155,0,18.4,4,4,4,4,4,4,-49,100,1.33,0,0,0,0,0,0,54.22,0
638.766,14.82,0,3.19,4.72,89,4,28,171.56,29.2,30,51.28,95,1853.8,5436,155,0,18.2,3.5,3.5,3.5,3.5,3.5,3.5,-49,100,1.33,0,0,0,0,0,0,54.27,0
638.866,14.82,0,3.31,4.72,89,4,28,181.35,29.2,30,51.17,95,1863.4,5411,154,0,17.8,3.5,3.5,3.5,3.5,3.5,3.5,-48,100,1.33,0,0,0,0,0,0,54.24,0
638.969,14.82,0,3.43,4.72,90,4,28,200.93,29.2,30,51.22,95,1874.1,5389,153,0,17.6,3.5,3.5,3.5,3.5,3.5,3.5,-48,100,1.33,0,0,0,0,0,0,54.1,0
639.067,14.82,0,3.51,4.72,90,4,28,215.62,29.2,30,51.14,95,1882.9,5386,154,0,17.4,3.5,3.5,3.5,3.5,3.5,3.5,-48,100,1.33,0,0,0,0,0,0,54.02,0
639.156,14.82,0,3.52,4.72,90,4,28,230.3,29.2,30,51.17,95,1892.3,5390,153,0,17.3,3.5,3.5,3.5,3.5,3.5,3.5,-48,100,1.33,0,0,0,0,0,0,53.99,0
639.256,14.82,0,3.58,4.72,90,4,28,230.3,29.2,30,51.11,95,1900,5384,153,0,17.2,3.5,3.5,3.5,3.5,3.5,3.5,-48,100,1.33,0,0,0,0,0,0,53.94,0
639.346,14.82,0,3.59,4.72,90,4,28,235.2,29.2,30,50.83,95,1909.2,5318,152,0,17.1,3.5,3.5,3.5,3.5,3.5,3.5,-48,100,1.33,0,0,0,0,0,0,53.69,0
639.436,14.82,0,3.62,4.72,90,4,28,235.2,29.2,30,50.81,96,1916.5,5360,152,0,16.9,3.5,3.5,3.5,3.5,3.5,3.5,-48,100,1.33,0,0,0,0,0,0,53.65,0
