﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
329.759,14.75,24.7,0,0,110,754,1,35,14.9,27,28.1,-13.93,11.3,110,1574,-2.96,1261,10,6.09,12.6,13.5,13.5,13.5,13.5,13.5,13.5,54,100,1,0,0,0,0,0,0,0,0,0,27.5,12.3,11.74,0,0,0.3,0,0,-0.01,0
329.858,14.75,25.7,0,0,110,754,1,35,14.89,27.8,28.3,-13.94,11.8,110,1729.1,-2.88,1304,10,6.85,12.9,14,14.5,14.5,14.5,14.5,14.5,58,100,1,0,0,0,0,0,0,0,0,0,28.2,12.9,12.25,0,0,0.28,0,0,-0.01,0
329.948,14.75,27.6,0,0,110,755,1,34,14.86,27,28.6,-13.95,11.9,110,1906.4,-2.96,1340,10,6.76,13.2,15,15.5,15,15.5,15,15.5,60,100,1,0,0,0,0,0,0,0,0,0,28.4,13.5,12.75,0,0,0.27,0,0,-0.01,0
330.049,14.75,29.3,0,0,110,755,1,34,14.8,28.5,29.3,-13.96,12.8,110,2091.7,-3.02,1379,11,6.66,13.8,15.5,15.5,15.5,15.5,15.5,15.5,62,100,1,0,0,0,0,0,0,0,0,0,29.3,14.4,13.5,0,0,0.25,0,0,-0.01,0
330.169,14.75,32.8,0,0,110,757,1,34,14.65,30,31,-13.96,14,110,2274.8,-2.88,1430,11,5.46,14.7,16.5,16.5,16,16.5,16.5,16,67,100,1,0,0,0,0,0,0,0,0,0,31.8,16.4,14.95,0,0,0.22,0,0,-0.01,0
330.280,14.75,36.1,0,0,110,757,1,34,14.6,33,34,-13.96,16.1,110,2406.8,-3.05,1510,12,5.2,16.1,17.5,17.5,17.5,17.5,18,17.5,78,100,1,0,0,0,0,0,0,0,0,0,34.7,18.7,16.91,0,0,0.19,0,0,-0.01,0
330.379,14.75,36.4,0,0,110,759,1,34,14.59,36,36.1,-13.96,18.4,110,2468.5,-3.34,1582,12,4.92,17.4,18.5,18,18,18.5,18,18,92,100,1,0,0,0,0,0,0,0,0,0,37,20.5,18.77,0,0,0.18,0,0,-0.01,0
330.479,14.75,36.4,0,0,110,759,1,34,14.61,37.5,37.6,-13.96,20.2,110,2506.3,-3.67,1656,13,4.71,18.5,19,19,19.5,19,19.5,19,104,100,1,0,0,0,0,0,0,0,0,0,37.7,22.2,20.53,0,0,0.16,0,0,-0.01,0
330.579,14.75,36.4,0.1,0,110,761,1,34,14.74,36.8,38.8,-13.96,20.2,110,2536.4,-3.61,1702,13,5.45,19.4,20,20,20,20,20,20,107,100,1,0,0,0,0,0,0,0,0,0,37.6,23,21.83,0,0,0.16,0,0,-0.02,0
330.678,14.75,36.4,0.1,0,110,761,1,34,14.6,38.2,39.3,-13.96,21.2,110,2552.1,-3.64,1714,14,4.72,19.7,20.5,20.5,20,20.5,20.5,20.5,106,100,1,0,0,0,0,0,0,0,0,0,38.3,23.6,22.57,0,0,0.16,0,0,-0.02,0
330.778,14.75,36.4,0.1,0,110,763,1,34,14.39,37.5,39.9,-13.96,21.2,110,2562.2,-3.67,1752,15,3.27,19.9,21,20.5,21,21,21,20.5,110,100,1,0,0,0,0,0,0,0,0,0,37.7,24.4,23.36,0,0,0.15,0,0,-0.02,0
330.878,14.74,36.4,0.1,0,110,763,1,34,14.32,40.5,40.5,-13.96,23.7,110,2528.9,-3.7,1824,15,2.07,20.3,21.5,21.5,21.5,21.5,21.5,21.5,110,100,1,0,0,0,0,0,0,0,0,0,42.2,26.2,24.5,0,0,0.14,0,0,-0.03,0
330.979,14.74,36.4,0.2,0,110,765,1,34,14.4,42,40.9,-13.96,26.1,110,2548.9,-3.7,1930,16,1.62,20.8,21.5,22,21.5,21.5,21.5,22,125,100,1,0,0,0,0,0,0,0,0,0,42.4,27.8,25.97,0,0,0.13,0,0,-0.05,0
331.078,14.74,36.4,0.2,0,110,765,1,34,15,42,41.2,-13.96,27.3,110,2581.7,-3.67,2008,17,5.59,21.4,22,22,22.5,22,22.5,22,127,100,1,0,0,0,0,0,0,0,0,0,41.9,29,27.43,0,0,0.12,0,0,-0.09,0
331.178,14.74,36.1,0.3,0,110,767,1,34,15.03,41.2,41.9,-13.96,27.3,110,2606.3,-3.79,2068,17,8.82,21.5,23,23,23,23,23,23,125,100,1,0,0,0.1,0,0,0,0,0,0,41,30.3,28.69,0,0,0.12,0,0,-0.16,0
331.268,14.74,36.1,0.4,0,110,767,1,34,14.97,40.5,42.3,-13.96,28,110,2619.4,-3.87,2130,18,9.06,21.5,23,23,23,23,23,23,121,100,1,0,0,0.1,0,0,0,0,0,0,41.1,31.5,29.9,0,0,0.11,0,0,-0.24,0
331.368,14.74,36.1,0.5,0,110,770,1,34,14.73,41.2,42.7,-13.96,29.6,110,2644.3,-3.9,2230,19,7.45,21.5,23,23,23,23,23,23,122,100,1,0,0,0.1,0,0,0,0,0,0,40.7,33.2,31.43,0,0,0.11,0,0,-0.35,0
331.469,14.74,36.1,0.6,0,110,770,1,34,14.82,39.8,43,-13.96,30,110,2653,-3.9,2316,20,8.2,21.7,23,23,23,23,23,23,120,100,1,0,0,0.1,0,0,0,0,0,0,40,34.8,33.11,0,0,0.11,0,0,-0.49,0
331.568,14.74,36.1,0.8,0,110,772,1,34,14.88,39.8,43.5,-13.96,30.9,110,2658.8,-3.9,2390,20,10.03,21.7,23.5,23.5,23,23.5,23,23.5,117,100,1,0,0,0.1,0,0,0,0,0,0,43.2,36.5,34.62,0,0,0.1,0,0,-0.69,0
331.659,14.74,36.1,0.9,0,110,772,1,34,14.97,44.2,43.9,-13.96,35.7,110,2638,-4.02,2487,21,11.86,21.5,22.5,22.5,23,22.5,22.5,22.5,128,100,1,0,0,0.1,0,0,0,0,0,0,46.2,38.7,36.23,0,0,0.1,-0.01,0,-0.97,0
331.758,14.74,35.4,1.1,0,110,774,1,34,15.15,45.8,44.4,-13.96,39.1,110,2700,-4.08,2620,22,14.66,21.6,23,23,23,23,23,23,140,100,1,0,0,0.1,0,0,0,0,0,0,46.5,40.8,38.46,0,0,0.09,-0.01,0,-1.38,0
331.848,14.74,34.4,1.3,0,110,774,1,34,14.89,46.5,44.4,-13.96,40.3,110,2713.1,-4.2,2688,23,15.88,21.6,23,23,23,23,23,23,140,100,1,0,0,0.1,0,0,0,0,0,0,46,42.8,39.57,0,0,0.09,-0.01,0,-1.78,0
331.938,14.74,31.3,1.5,0,110,774,1,34,14.43,45.8,45.4,-13.96,40.7,110,2718,-4.05,2734,23,11.84,21.3,23,23,21,23,21,23,137,100,1,0,0,0.1,0,0,0,0,0,0,45.6,40.9,40.29,0,0,0.09,-0.01,0,-2.17,0
332.028,14.74,30.6,1.7,0,110,776,1,34,14.17,43.5,41.9,-13.96,39.6,110,2715.4,-4.05,2824,24,10.08,20.2,19.8,18.5,21.2,19.4,20.4,21.2,130,100,1,0,0,0.1,0,0,0,0,0,0,42.7,40.1,39.62,0,0,0.09,-0.02,0,-2.62,0
332.118,14.74,29.3,1.9,0,110,776,1,34,14.11,40.5,39.8,-13.96,38.3,110,2718.9,-4.11,2905,25,8.48,19.5,20.9,21.9,21.6,21.1,21.2,21.9,121,100,1,0,0,0.1,0,0,0,0,0,0,39.2,39.3,38.88,0,0,0.09,-0.01,0,-2.92,0
332.218,14.74,27.6,2,0,110,778,1,34,13.97,37.5,38.1,-13.96,36.3,110,2721.8,-4.11,2984,26,6.12,18.8,26,25.5,25.5,26,25.5,25.5,109,100,1,0,0,0.1,0,0,0,0,0,0,36.2,37.3,37.73,0,0,0.09,0,0,-3.14,0
332.318,14.74,26.3,2,0,109,778,1,34,13.86,33.8,34.9,-13.96,33.6,110,2712.8,-4.11,3047,26,3.42,18,28,27.5,28.5,28,28,28.5,98,100,1,0,0,0.1,0,0,0,0,0,0,33.2,35.7,36.08,0,0,0.1,0,0,-3.22,0
332.418,14.74,25.7,2,0,109,780,2,34,14.05,32.2,33.3,-13.96,32.7,110,2706.7,-4.14,3102,27,2.26,17.6,29.5,29,29,29,29.5,29,86,100,1,0,0,0.1,0,0,0,0,0,0,32.7,35.8,35.13,0,0,0.1,0,0,-3.2,0
332.509,14.74,24,2,0,109,780,2,34,14.36,33,33.6,-13.96,33.8,110,2700.3,-4.11,3152,27,2.55,17.6,29.5,29.5,29,29.5,29.5,29,84,100,1,0,0,0.1,0,0,0,0,0,0,32.1,35,35.03,0,0,0.1,0,0,-3.14,0
332.609,14.75,17.5,2,0,109,781,2,34,14.59,31.5,31.8,-13.96,32.9,110,2694.5,-4.16,3210,27,3.73,17.6,30,30,30,30,30,30,82,100,1,0,0,0.1,0,0,0,0,0,0,28.5,30.2,33.08,0,0,0.11,0,0,-3.15,0
332.708,14.75,0,2,0,109,781,2,34,14.67,23.2,22,-13.96,24.7,110,2666.7,-4.23,3218,28,6.61,15.5,15.6,21.2,14.7,17.4,17.9,14.7,58,100,1,0,0,0,0,0,0,0,0,0,16.4,16,22.53,0,0,0.18,0,0,-3,0
332.809,14.75,0,1.9,0,109,782,2,33,14.6,13.5,12.6,-13.96,14,110,2543.1,-3.79,3107,28,6.97,10,17.1,16.5,15.6,17.2,18.3,15.6,5,100,1,0,0,0,0,0,0,0,0,0,12.8,13.2,15.84,0,0,0.21,0,0,-2.55,0
332.908,14.75,0,1.7,0,109,782,2,33,14.22,12,12.4,-13.96,12.1,110,2495.8,-3.64,2962,28,4.81,8.4,-3,-3,-2.4,-3,-0.4,-3,-14,100,1,0,0,0,0,0,0,0,0,0,12.5,12.4,13.42,0,0,0.22,0,0,-2.19,0
333.010,14.75,0,1.6,0,109,782,2,33,13.96,12,12.4,-13.96,11.3,110,2506.3,-3.67,2781,28,3.35,8.2,-8.4,-7.8,-9,-7.8,-9,-7.2,-22,100,1,0,0,0,0,0,0,0,0,0,12.5,11.6,12.14,0,0,0.23,0,0,-1.97,0
333.108,14.75,0,1.4,0,109,782,2,33,13.82,12,12.4,-13.96,10.4,110,2494.7,-3.7,2580,29,1.91,8,-13.8,-15,-14.4,-13.2,-14.4,-15,-27,100,1,0,0,0,0,0,0,0,0,0,12.6,10.8,11.2,0,0,0.24,0,0,-1.75,0
333.218,14.75,0,1.3,0,109,780,2,33,13.73,12,12.4,-13.96,9.7,110,2465.4,-3.58,2374,29,0.76,7.4,-16.5,-16,-16.5,-16,-16.5,-16.5,-30,100,1,0,0,0,0,0,0,0,0,0,12.6,9.9,10.26,0,0,0.28,0,0,-1.64,0
333.318,14.75,0,1.3,0,109,780,2,33,14.05,12,12.3,-13.96,9,110,2450,-3.73,2226,29,1.28,7,-16,-16.5,-16,-16,-16,-16,-29,100,1,0,0,0,0,0,0,0,0,0,12.5,9.1,9.49,0,0,0.31,0,0,-1.49,0
333.409,14.75,0,1.2,0,109,778,2,33,14.14,12,12.3,-13.96,8.4,110,2433.4,-3.55,2074,29,0.94,6.8,-16,-16,-16,-16,-16,-15.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.3,8.7,8.9,0,0,0.34,0,0,-1.4,0
333.509,14.75,0,1.1,0,109,778,2,34,14.4,12,12.3,-13.96,8,110,2412,-3.58,1978,28,1.04,6.6,-15.5,-15.5,-15.6,-15.5,-15.5,-16,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,8.3,8.4,0,0,0.36,0,0,-1.25,0
333.598,14.75,0,1,0,109,776,2,34,14.5,12,12.2,-13.96,7.7,110,2389.9,-3.7,1936,28,1.11,6.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.3,8.1,8.11,0,0,0.37,0,0,-1.12,0
333.688,14.75,0,1,0,109,776,2,34,14.44,12,12.2,-13.96,7.6,110,2368.2,-3.61,1928,27,0.57,6.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.3,8.1,7.99,0,0,0.38,0,0,-1.04,0
333.778,14.75,0,0.9,0,109,773,2,34,14.38,12,12.2,-13.96,7.6,110,2355.7,-3.61,1940,27,0.15,6.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.1,8.2,7.99,0,0,0.37,0,0,-0.94,0
333.878,14.75,0,0.9,0,109,773,2,34,14.32,12,12.2,-13.96,7.6,110,2332.8,-3.61,1941,26,0.01,6.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.2,8.1,7.99,0,0,0.38,0,0,-0.88,0
333.970,14.75,0,0.9,0,109,771,2,34,14.35,12,12.2,-13.96,7.6,110,2313.4,-3.64,1910,26,0.01,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.3,8,7.89,0,0,0.39,0,0,-0.82,0
334.068,14.75,0,0.8,0,109,771,2,34,14.36,12,12.1,-13.96,7.4,110,2297.7,-3.67,1868,26,-0.79,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.2,7.8,7.72,0,0,0.4,0,0,-0.73,0
334.169,14.75,0,0.8,0,109,768,2,34,14.3,12,12.1,-13.96,7.3,110,2280,-3.55,1849,25,-1.26,6.7,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0,0,0,0,0,0,0,12.3,7.7,7.59,0,0,0.41,0,0,-0.67,0
334.269,14.75,0,0.7,0,109,768,2,34,14.27,12,12.1,-13.96,7.2,110,2265.5,-3.61,1834,25,-1.65,6.7,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0,0,0,0,0,0,0,12.2,7.6,7.5,0,0,0.41,0,0,-0.59,0
334.369,14.75,0,0.7,0,108,766,2,34,14.23,12,12.1,-13.96,7.2,110,2252.4,-3.67,1828,25,-2.07,6.7,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0,0,0,0,0,0,0,12.3,7.6,7.45,0,0,0.41,0,0,-0.55,0
334.469,14.75,0,0.7,0,108,766,2,34,14.26,12,12.1,-13.96,7.1,111,2240.3,-3.7,1823,25,-2.31,6.7,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0,0,0,0,0,0,0,12.1,7.6,7.42,0,0,0.41,0,0,-0.51,0
334.569,14.75,0,0.7,0,108,764,2,34,14.46,12,12.1,-13.96,7.1,111,2228.9,-3.58,1814,25,-1.95,6.7,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0,0,0,0,0,0,0,12.2,7.5,7.38,0,0,0.42,0,0,-0.49,0
334.669,14.75,8.6,0.7,0,108,764,2,34,14.49,12,12,-13.96,7.1,111,2217.3,-3.58,1801,25,-0.61,6.8,-14.6,-14.8,-15,-14.7,-14.6,-15,-26,100,1,0,0,0,0,0,0,0,0,0,12.1,7.5,7.33,0,0,0.42,0,0,-0.47,0
334.768,14.75,8.6,0.6,0,108,762,2,34,14.6,12,12,-13.95,7,111,2216.2,-3.61,1790,24,0.01,6.8,-14,-12.9,-13.2,-14.1,-13.5,-12.9,-30,100,1,0,0,0,0,0,0,0,0,0,12.2,7.5,7.28,0,0,0.42,0,0,-0.45,0
334.859,14.75,12.2,0.6,0,108,762,2,34,14.76,12.8,13.9,-13.95,7.6,111,2206.3,-3.67,1780,24,0.01,7.1,-9,-9.4,-10.7,-9,-11.2,-9.8,-26,100,1,0,0,0,0,0,0,0,0,0,15.8,10.3,8.62,0,0,0.31,0,0,-0.43,0
334.959,14.75,16.9,0.6,0,108,761,2,34,14.97,17.2,18.4,-13.96,10.4,111,2198.8,-3.7,1806,24,0.01,9.5,-5.4,-6.6,-4.4,-5.8,-4.9,-4.4,-10,100,1,0,0,0,0,0,0,0,0,0,19.4,12.5,10.81,0,0,0.26,0,0,-0.42,0
335.048,14.75,18.9,0.6,0,108,761,2,34,15.42,20.2,20.7,-13.96,12,111,2218.2,-3.61,1833,24,-1.67,10.6,-2.8,-0.8,-2,-0.8,-2.4,-1.2,8,100,1,0,0,0,0,0,0,0,0,0,21.6,13.9,12.41,0,0,0.24,0,0,-0.41,0
335.138,14.75,18.9,0.6,0,108,761,2,34,15.78,22.5,22.6,-13.96,13.6,111,2260.6,-3.64,1862,24,0.01,11.9,2.4,1.6,0.8,2,2.4,1.2,20,100,1,0,0,0,0,0,0,0,0,0,22.6,15,13.77,0,0,0.22,0,0,-0.39,0
335.228,14.75,18.2,0.6,0,108,759,2,34,15.74,22.5,23.7,-13.96,13.8,111,2314.8,-3.67,1843,24,1.3,12.6,5.2,6.4,6,4.8,5.6,6.4,30,100,1,0,0,0,0,0,0,0,0,0,23.2,15.1,14.49,0,0,0.23,0,0,-0.38,0
335.319,14.75,17,0.5,0,108,759,2,34,15.4,22.5,24.1,-13.96,13.5,111,2333.1,-3.58,1821,24,0.2,12.8,10,9.6,8.4,10,8,9.2,38,100,1,0,0,0,0,0,0,0,0,0,21.6,13.7,14.47,0,0,0.26,0,0,-0.36,0
335.418,14.75,12.4,0.6,0,108,760,2,34,15.05,21,21.8,-13.96,12.8,111,2314.8,-3.67,1828,24,0.01,11.8,12.7,12,13.6,12.4,13.3,13.6,38,100,1,0,0,0,0,0,0,0,0,0,19.7,12.1,13.24,0,0,0.28,0,0,-0.35,0
335.520,14.75,0,0.5,0,108,760,2,34,14.93,16.5,16,-13.96,9.8,111,2251.9,-3.58,1833,25,0.01,10.2,11.2,8.6,9.8,8.6,10.7,9.4,30,100,1,0,0,0,0,0,0,0,0,0,14.3,8.7,10.48,0,0,0.38,0,0,-0.35,0
335.618,14.75,0,0.5,0,108,760,2,34,14.89,12.8,12.6,-13.96,7.6,111,2251,-3.61,1813,25,0.01,8.1,13.4,14.6,17.3,12.4,16.3,17.3,7,100,1,0,0,0,0,0,0,0,0,0,12.3,7.5,8.27,0,0,0.42,0,0,-0.33,0
335.710,14.75,0,0.5,0,108,760,2,34,14.92,12,12.1,-13.96,7.2,111,2248.7,-3.64,1813,25,0.01,7.2,6.2,7.8,11.6,6.2,13.8,9.8,-2,100,1,0,0,0,0,0,0,0,0,0,12.3,7.5,7.65,0,0,0.42,0,0,-0.3,0
335.808,14.75,0,0.5,0,108,760,2,34,14.91,12,12,-13.95,6.9,111,2254.5,-3.58,1764,25,0.01,7.1,-5.6,-2.5,-7,-3.9,-7,-1.5,-14,100,1,0,0,0,0,0,0,0,0,0,12.2,7.2,7.3,0,0,0.43,0,0,-0.29,0
335.898,14.75,0,0.4,0,108,760,2,34,14.89,12,12,-13.95,6.7,111,2251.3,-3.61,1740,25,0.01,7.1,-11.3,-13.6,-12.8,-11.5,-12,-13.6,-24,100,1,0,0,0,0,0,0,0,0,0,12.1,7.2,7.1,0,0,0.43,0,0,-0.28,0
335.989,14.75,0,0.4,0,108,758,2,34,14.87,12,12,-13.95,6.8,111,2243.2,-3.58,1743,25,0.01,7,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0,0,0,0,0,0,0,11.9,7.2,7.06,0,0,0.44,0,0,-0.25,0
336.088,14.75,0,0.4,0,108,758,2,34,14.84,11.2,12,-13.95,6.7,111,2230.1,-3.55,1772,24,0.01,7.1,-15,-15,-14.5,-15,-15,-14.5,-27,100,1,0,0,0,0,0,0,0,0,0,11.7,7.3,7.13,0,0,0.44,0,0,-0.25,0
336.178,14.75,0,0.4,0,108,757,2,34,14.97,11.2,12,-13.95,6.7,111,2219.1,-3.49,1774,24,0,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-27,100,1,0,0,0,0,0,0,0,0,0,11.9,7.3,7.16,0,0,0.45,0,0,-0.25,0
336.268,14.75,0,0.4,0,108,757,2,34,14.98,12,12,-13.95,6.8,111,2207.8,-3.61,1739,24,0.28,7.3,-14.5,-14.5,-15,-14.5,-14.5,-14.5,-27,100,1,0,0,0,0,0,0,0,0,0,12.2,7.1,7.06,0,0,0.46,0,0,-0.24,0
336.362,14.75,0,0.4,0,108,755,2,34,14.99,12,11.9,-13.94,6.7,111,2198.8,-3.64,1708,24,0.3,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0,0,0,0,0,0,0,12.2,7,6.93,0,0,0.46,0,0,-0.24,0
336.459,14.75,0,0.4,0,107,755,2,34,15.01,12,11.9,-13.92,6.5,111,2184,-3.52,1678,23,0.28,7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0,0,0,0,0,0,0,11.9,6.8,6.79,0,0,0.47,0,0,-0.23,0
336.559,14.75,0,0.4,0,107,754,2,34,14.98,11.2,11.9,-13.9,6.3,111,2172.7,-3.55,1646,23,0.1,6.9,-14,-14.5,-14.5,-14.5,-14,-14.5,-26,100,1,0,0,0,0,0,0,0,0,0,12,6.6,6.61,0,0,0.48,0,0,-0.21,0
336.648,14.75,0,0.4,0,107,754,2,34,14.97,11.2,11.8,-13.85,6.2,111,2168.9,-3.64,1599,22,0.04,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0,0,0,0,0,0,0,11.8,6.4,6.44,0,0,0.49,0,0,-0.21,0
336.738,14.76,0,0.4,0,107,754,2,34,14.96,11.2,11.7,-13.74,5.9,111,2164.5,-3.46,1556,22,0.01,6.7,-14,-14.5,-14.5,-14.5,-14.2,-14.5,-26,100,1,0,0,0,0,0,0,0,0,0,11.8,6.2,6.25,0,0,0.5,0,0,-0.19,0
