﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
352.571,14.51,0,0.7,0,109,715,3,27,235.2,12,12.4,-14.66,12,110,2803.6,-2.41,2974,60,0.01,11.7,-5.5,-6,-6,-5.5,-5.5,-6,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12.7,12.53,0,0,0.3,0,0,-0.53,0
352.661,14.51,0,0.7,0,109,715,3,27,235.2,12,12.4,-14.66,12,110,2805.6,-2.52,2958,60,0.01,11.6,-6,-6,-6,-6,-6,-6,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12.6,12.48,0,0,0.3,0,0,-0.53,0
352.761,14.51,0,0.7,0,109,714,3,27,235.2,12,12.4,-14.66,11.9,110,2806.2,-2.5,2942,59,0.01,11.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12.6,12.43,0,0,0.3,0,0,-0.53,0
352.861,14.51,0,0.7,0,109,714,3,27,235.2,12,12.4,-14.66,11.9,110,2807.6,-2.44,2934,59,0.01,11.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,12.5,12.37,0,0,0.3,0,0,-0.5,0
352.960,14.51,0,0.7,0,109,714,3,27,235.2,12,12.4,-14.66,11.7,110,2810.5,-2.35,2922,59,0.01,11.4,-7,-7,-7,-7,-7,-7,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,12.5,12.33,0,0,0.3,0,0,-0.5,0
353.061,14.51,0,0.7,0,109,714,3,27,235.2,12,12.4,-14.66,11.7,110,2810.5,-2.41,2914,59,0.01,11.4,-7,-7,-7,-7,-7,-7,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12.4,12.26,0,0,0.31,0,0,-0.49,0
353.151,14.51,0,0.7,0,109,714,3,27,235.2,12,12.4,-14.66,11.7,110,2811.4,-2.38,2892,59,0.01,11.4,-7,-7,-7,-7,-7,-7,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,12.4,12.21,0,0,0.31,0,0,-0.49,0
353.251,14.51,0,0.7,0,109,714,3,27,235.2,12,12.4,-14.66,11.5,110,2814.9,-2.5,2886,59,0.01,11.4,-7,-7,-7,-7,-7,-7,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,12.3,12.17,0,0,0.31,0,0,-0.48,0
353.351,14.51,0,0.7,0,109,714,3,27,235.2,12,12.4,-14.66,11.5,110,2814.9,-2.41,2890,58,0.01,11.4,-7,-7,-7,-7,-7,-7,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,12.3,12.13,0,0,0.31,0,0,-0.48,0
353.451,14.51,0,0.7,0,109,714,3,27,235.2,12,12.4,-14.66,11.5,110,2816.1,-2.32,2882,58,0.01,11.4,-7,-7,-7,-7,-7,-7,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12.3,12.1,0,0,0.31,0,0,-0.48,0
353.571,14.51,0,0.7,0,109,713,3,27,235.2,12,12.4,-14.66,11.5,110,2817.8,-2.38,2848,58,0.01,11.3,-8,-8,-8,-8,-8,-8,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12.2,12.04,0,0,0.31,0,0,-0.48,0
353.671,14.51,0,0.7,0,109,713,3,27,235.2,12,12.4,-14.66,11.5,110,2819.5,-2.41,2838,57,0.01,11.1,-8,-8,-8,-8,-8,-8,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12.1,11.99,0,0,0.31,0,0,-0.48,0
353.771,14.51,0,0.7,0,109,713,3,27,235.2,12,12.4,-14.66,11.4,110,2819.2,-2.29,2838,57,0.01,11.1,-8,-8,-8,-8,-8,-8,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12.1,11.93,0,0,0.31,0,0,-0.47,0
353.871,14.51,0,0.7,0,109,713,3,27,235.2,12,12.4,-14.66,11.3,110,2820.7,-2.32,2806,57,0.01,11.1,-8,-8,-8,-8,-8,-8,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12,11.87,0,0,0.32,0,0,-0.47,0
353.971,14.51,0,0.7,0,109,713,3,27,235.2,12,12.4,-14.66,11.3,110,2822.7,-2.38,2820,57,0.01,11.1,-8,-8,-8,-8,-8,-8,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,12,11.82,0,0,0.32,0,0,-0.47,0
354.071,14.51,0,0.6,0,109,713,3,27,235.2,12,12.4,-14.66,11.3,110,2823.9,-2.41,2792,56,0.01,11,-8.5,-8.5,-8,-8.5,-8.5,-8.5,-48,100,1,0,0,0,0,0,0,0,0,0,12.4,11.9,11.77,0,0,0.32,0,0,-0.46,0
354.171,14.51,0,0.7,0,109,712,3,27,235.2,12,12.4,-14.66,11.1,110,2824.2,-2.32,2786,56,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,11.9,11.73,0,0,0.32,0,0,-0.47,0
354.270,14.51,0,0.6,0,109,712,3,27,235.2,12,12.4,-14.66,11.1,110,2825.9,-2.41,2772,56,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,11.8,11.68,0,0,0.32,0,0,-0.46,0
354.375,14.51,0,0.7,0,109,712,3,27,235.2,12,12.4,-14.66,11.1,110,2827.1,-2.38,2766,56,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1,0,0,0,0,0,0,0,0,0,12.5,11.8,11.63,0,0,0.32,0,0,-0.46,0
354.471,14.51,0,0.6,0,109,712,3,27,235.2,12,12.4,-14.66,11.1,110,2828.8,-2.46,2752,56,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1,0,0,0,0,0,0,0,0,0,12.6,11.7,11.59,0,0,0.32,0,0,-0.45,0
354.561,14.51,1,0.6,0,109,712,3,27,235.2,12,12.4,-14.66,11,110,2829.7,-2.46,2734,55,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,11.7,11.53,0,0,0.33,0,0,-0.45,0
354.661,14.51,9.6,0.6,0,109,712,3,27,235.2,12,12.4,-14.66,10.9,110,2774.9,-2.44,2738,55,0.01,10.2,-8.5,-8.4,-8.5,-8.4,-8.5,-8.4,-40,100,1,0,0,0,0,0,0,0,0,0,16.2,17,13.34,0,0,0.22,0,0,-0.45,0
354.761,14.51,19,0.7,0,109,712,3,27,235.2,18.8,19.5,-14.66,16.6,110,2592.1,-2.41,2736,55,0.01,13.7,-4.5,-5.2,-5.8,-4.5,-6.4,-5.8,-24,100,1,0,0,0,0,0,0,0,0,0,21.4,22,17.63,0,0,0.18,0,0,-0.46,0
354.891,14.51,36.4,0.6,0,109,712,3,27,90.27,31.5,31,-14.66,28.6,110,2477.8,-2.67,2772,55,0.01,17.8,4.2,1.3,8.5,1.3,8.5,0.6,7,100,1,0.7,0,0.1,0,0,0,0,0,0,58,75.4,44.14,0,0,0.07,0,0,-0.58,0
354.991,14.51,74,0.1,5.9,109,713,3,27,22.04,67.5,102.5,-14.66,65.8,110,2640.6,-3.11,2998,55,0.01,68.4,18.5,19.5,17,19,17.5,17,177,100,1.39,12.6,19.8,1.6,0,0,0,0,0,0,68,159.1,96.17,0,0,2.56,0.37,0,17.83,0
355.091,14.51,100,0.8,15.8,109,713,3,27,15.24,71.2,176,-14.66,66,110,2669,-3.17,2802,56,0.01,96.6,16.5,16,16,16,16.5,16,209,100,1.88,16.1,24.5,5.4,0,0,0,0,0,0,76.1,163.2,145.36,0,0,1.93,0.76,0,18.31,0
355.191,14.51,100,1.6,16.2,109,717,3,27,16.17,78.8,176.9,-14.66,72.2,110,2813.2,-3.14,2856,56,11.89,97.8,14.5,14,15,14.5,14.5,14,240,100,2.05,16,26.8,7.8,0,0,0,0,0,0,82.6,170.8,162.63,0,0,1.87,0,0,18.96,0
355.291,14.51,100,2.5,15.9,109,717,3,27,15.41,87.8,176.7,-14.66,83.5,110,2803.9,-3.2,2938,57,18.32,98,14.5,14.5,14.5,14.5,14.5,14.5,264,100,2.1,16,29.3,9.6,0,0,0,0,0,0,92.8,174.4,172.52,0,0,1.88,0,0,19.69,0
355.391,14.51,100,3.9,15.9,109,721,3,27,13.96,99,176.4,-14.66,95.5,110,2833.8,-3.14,2994,58,17.65,98.1,14.5,14.5,14.5,14.5,14.5,14.5,308,100,2.12,15.5,30.8,10.5,0,0,0,0,0,0,105.8,178.4,177.72,0,0,1.82,0,0,20.29,0
355.491,14.51,100,5.5,15.7,109,721,3,27,13.75,110.2,178.7,-14.66,108.4,110,2840.1,-3.2,3042,59,17.82,98.1,14,13.5,14,14,14,13.5,358,100,2.12,16,32.4,11.3,0,0,0,0,0,0,116.1,184.9,183.31,0,0,1.74,0,0,21.13,0
355.590,14.51,100,7.7,16.1,109,726,3,27,14.07,121.5,179.2,-14.66,121.9,110,2872,-3.29,3114,60,16.63,98.1,14,14,14,14,14,14,390,100,2.13,16,33.9,12.2,0,0,0,0,0,0,129.4,189.3,188.55,-0.2,0,1.62,0,0,21.76,0
355.681,14.51,100,10,15.7,109,726,3,27,14.52,135,177,-14.66,140.3,110,2875.2,-3.29,3198,61,16.62,98,9.3,9,9.3,9.5,9.4,9,435,100,2.13,15.7,29.6,12.6,0,0,0,0,0,0,146.2,195.3,192.07,-0.2,0,1.31,0,0,17.05,0
355.780,14.51,100,13.2,15.8,108,730,3,26,13.89,156,177.8,-14.66,164.9,110,2914.7,-3.34,3290,63,16.35,98,9.6,8.6,9.2,12.1,9.2,8.8,453,100,2.12,15.8,18,13.2,0,0,0,0,0,0,167.8,202.9,197.36,-0.2,0,0.78,0,0,4.78,0
355.881,14.51,100,16.5,15.9,108,730,3,26,13.58,180,179.1,-14.66,195.8,110,2981.1,7.01,3426,64,15.39,98,4.8,6.7,12.8,5.2,4.8,7.1,504,88.1,2.13,16,13.6,13.9,0,0,0,0,0,0,181.8,213.6,204.6,-0.2,1048576,0.66,-0.15,0,-0.09,0
355.981,14.51,100,16.2,16.1,108,735,3,26,13.72,180.8,180.5,-14.66,205.4,110,3020.3,7.62,3541,66,15.1,98,12.2,7.6,5.3,12.2,5.3,7.5,516,86.8,2.14,16.2,14.3,14.4,0,0,0,0,0,0,180.4,223.9,213.88,-0.2,0,0.67,0,0,-0.14,0
356.082,14.51,100,15.9,16.2,108,735,3,26,13.61,177.8,180.7,-14.66,210.1,110,3012.4,7.36,3654,68,14.36,98,14,13.2,12.3,14,12.2,13.1,544,87.1,2.16,16.4,15.6,14.9,0,0,0,0,0,0,176.3,230.1,222.74,-0.2,0,0.68,0.08,0,0.59,0
356.183,14.51,100,15.7,16.5,108,738,3,26,13.62,174.8,180.5,-14.66,212.8,110,3029.6,6.54,3752,70,13.72,98.1,14,14,14,14,14,14,536,88.8,2.17,16.5,17.4,15.8,0,0,0,0,0,0,174.7,237.2,230.57,-0.2,0,0.69,0.11,0,1.57,0
356.281,14.51,100,15.6,16.5,108,738,3,26,13.71,174.8,180.4,-14.66,217.2,110,3012.7,6.39,3838,72,13.48,98,14.5,14.5,14.5,14.5,14.5,14.5,532,87.5,2.18,16.6,18.1,16.5,0,0,0,0,0,0,174.4,243.8,237.09,-0.2,0,0.67,0,0,1.67,0
356.381,14.51,100,15.7,16.7,108,739,3,26,13.69,173.2,181,-14.66,223.8,110,2995.3,6.86,4011,74,13.14,98,14.5,14.5,14.5,14.5,14.5,14.5,528,87.4,2.19,16.8,19.5,17.3,0,0,0,0,0,0,173.4,251.3,245.1,-0.2,0,0.68,0.11,0,2.09,0
356.481,14.51,100,15.6,16.9,108,739,3,26,13.72,173.2,181.1,-14.66,228.3,110,3002.9,6.86,4059,76,12.91,98,15,15,15,15,15,15,525,87.7,2.21,17,20.4,18.1,0,0,0,0,0,0,173.6,258.1,252.15,-0.2,0,0.68,0,0,2.26,0
356.597,14.51,100,15.6,17,108,737,3,26,13.76,173.2,181.6,-14.66,233.9,110,2973.9,6.92,4156,78,12.84,98,15,15,15,15,15,15,525,87.4,2.22,17.2,21.4,19,0,0,0,0,0,0,173.9,265.6,259.61,-0.2,0,0.68,0,0,2.39,0
356.691,14.5,100,16.2,17.3,108,737,3,26,13.7,173.2,182.3,-14.66,240.2,110,2951.8,7.18,4268,80,12.54,98,15.5,15.5,15,15.5,15.5,15,523,87.1,2.23,17.3,22.4,19.9,0,0,0,0,0,0,174,271.2,266.99,-0.2,0,0.68,0,0,2.51,0
356.781,14.5,100,16.3,17.4,108,732,3,26,13.73,174,182.5,-14.66,244.1,110,2981.1,7.09,4324,82,12.63,98,15.5,15.5,15.5,15.5,15.5,15.5,524,87.4,2.25,17.4,23,20.5,0,0,0,0,0,0,174.8,276.3,272.27,-0.1,0,0.68,0,0,2.53,0
356.881,14.51,100,16.4,17.5,108,732,3,26,13.67,174,183.2,-14.66,249.6,110,2954.7,7.33,4432,84,12.49,98,15.5,15.5,15.5,15.5,15.5,15.5,525,87,2.26,17.7,24,21.2,0,0,0,0,0,0,174.3,283.8,279,-0.1,0,0.68,0.04,0,2.77,0
356.971,14.51,100,16.4,17.8,108,724,3,26,13.57,174,183.9,-14.66,253.6,110,2964,7.42,4524,85,12.16,98,16,16,16,16,16,16,522,88,2.27,18,26.6,22.1,0,0,0,0,0,0,173.9,291.2,286.03,0,0,0.69,0.28,0,4.17,0
357.070,14.51,100,16.1,18.1,108,724,3,26,13.59,174,185.2,-14.66,260.4,110,3000,6.98,4624,87,12.15,98,16,16,16,16,16,16,517,87.5,2.29,18.2,27.8,23.1,0,0,0,0,0,0,175.2,298.7,294.49,0,0,0.69,0,0,4.64,0
357.171,14.51,100,16.8,18.3,108,715,3,26,13.49,175.5,186.6,-14.66,266.7,110,2985.8,7.15,4706,89,11.84,98,16,16,16,16,16,16,516,87.6,2.31,18.4,28.6,24,0,0,0,0,0,0,176.4,305.9,301.14,0,0,0.68,0,0,4.6,0
357.270,14.51,100,17.1,18.6,108,715,3,26,13.39,177,187.8,-14.66,273.1,110,2975,7.12,4796,91,11.51,97.9,16,16,16,16,16,16,516,86.9,2.32,18.8,29.8,24.4,0,0,0,0,0,0,177.3,316.1,303.93,0,0,0.69,0.05,0,5.39,0
357.371,14.51,100,17,18.9,108,703,3,25,13.27,177,189.9,-14.66,278.8,110,2988.9,7.09,4888,93,11.17,98,16,16,16,16,16,16,511,88.3,2.34,19,32.2,25.2,0,0,0,0,0,0,177.8,325.4,308,0,0,0.7,0,0,7.06,0
357.480,14.51,100,16.8,19.1,108,703,3,25,13.13,178.5,191.6,-14.66,287.8,110,2986.3,6.77,4998,95,10.54,97.9,16,16,16,16,16,16,510,88,2.37,19.2,33.4,26.4,0,0,0,0,0,0,179.4,334.5,313.63,0,0,0.7,0,0,6.98,0
357.580,14.51,100,17.2,19.3,108,692,3,25,13.01,179.2,192.6,-14.66,294.4,110,3013,6.83,5082,97,9.98,97.9,16,16,16,16,16,16,510,87.9,2.39,19.4,34.9,27.7,0,0,0,0,0,0,180.2,342.7,319.48,0,0,0.71,0,0,7.21,0
357.680,14.51,100,17.6,19.5,108,692,3,25,12.96,180,193.4,-14.66,300.6,110,3000,7.01,5156,99,9.47,97.9,16,16,16,16,16,16,510,87.8,2.41,19.6,37,29.2,0,0,0,0,0,0,180.7,348.8,325.73,0,0,0.72,0,0,7.82,0
357.780,14.51,100,17.6,19.8,108,682,3,25,12.95,180.8,194.3,-14.66,305.8,110,3001.7,7.07,5256,101,9.03,97.9,16.5,16.5,16.5,16.5,16.5,16.5,508,87.8,2.43,19.9,40.8,30.9,0,0,0,0,0,0,180.6,357,332.37,0,0,0.76,0.23,0,9.69,0
357.871,14.51,100,17.7,20,108,682,3,25,12.92,180,195.3,-14.66,309.9,110,2987.5,6.98,5327,102,8.61,97.9,16.5,16.5,16.5,16.5,16.5,16.5,504,88.3,2.45,20.1,44.4,32.6,0,0,0,0,0,0,180.3,363.5,338.7,0,0,0.79,0.18,0,11.63,0
357.961,14.51,100,17.7,20.1,108,675,3,25,12.89,180,195.9,-14.66,313.6,110,2977.6,6.74,5390,104,8.18,98,17,17,17,17,17,17,501,88.9,2.47,20.2,46.5,34.2,0,0,0,0,0,0,180.6,369.4,345.12,0,0,0.8,0,0,12.25,0
358.061,14.51,100,17.5,20.4,108,675,3,25,12.88,180,196.9,-14.66,318.9,110,2973.3,6.27,5473,106,7.79,97.9,17,17,17,17,17,17,498,89.6,2.49,20.6,51.1,36.4,0,0,0,0,0,0,180.2,378.1,352.62,0,0,0.83,0.13,0,14.61,0
358.161,14.51,100,17.8,20.9,108,670,3,25,12.82,180,198,-14.66,324.7,110,3007.5,5.28,5597,107,7.23,98,17.5,17.5,17.5,17.5,17.5,17.5,493,91.6,2.52,21,55.1,38.6,0,0,0,0,0,0,180.7,386.6,360.8,0,0,0.85,0,0,16.48,0
358.260,14.51,100,18.3,21,108,670,3,25,12.7,181.5,197.7,-14.66,332.5,110,2998.5,4.63,5673,109,6.5,98,17.5,17.5,17.5,17.5,17.5,17.5,494,90,2.55,20.9,51.6,40.8,0,0,0,0,0,0,182.8,389.5,368.65,0,0,0.79,0,0,10.78,0
358.350,14.51,100,18.2,20.8,108,670,3,25,12.65,181.5,196.4,-14.66,336.9,110,3007.8,6.42,5732,111,5.96,98,17.5,17.5,17.5,17.5,17.5,17.5,498,88.6,2.56,20.9,53,42.4,-3,0,0,0,0,0,181.5,392,374.89,0,0,0.81,0,0,10.62,0
358.440,14.51,100,18.1,20.8,108,670,3,25,12.67,180,195.2,-14.66,337.4,110,3011.6,6.1,5790,112,5.75,98,14.5,17.5,17.5,17.5,17.5,17.5,491,90.5,2.57,20.8,56.1,43.9,-3,0,0,0,0,0,179.7,394.9,380.68,0,0,0.84,0,0,12.19,0
358.540,14.51,100,18.1,20.7,108,672,3,25,12.67,178.5,194,-14.66,340.9,110,2990.4,5.13,5927,114,5.57,98,14.5,17.5,17.5,17.5,17.5,17.5,484,90.4,2.58,20.7,56.8,45.3,-3,0,0,0,0,0,178.8,398.6,386.69,0,0,0.83,0,0,11.51,0
358.648,14.51,100,18.1,20.6,108,672,3,25,12.66,178.5,192.9,-14.66,345.3,110,2975.6,5.48,5993,116,5.32,98,14.5,17.5,17.5,17.5,17.5,17.5,480,90,2.59,20.7,57.8,46.4,-3,0,0,0,0,0,178.5,401.6,392.5,0,0,0.84,0,0.2,11.36,0
358.742,14.51,100,18.1,20.6,108,678,3,25,12.67,177.8,192.5,-14.66,346.8,110,2970.7,5.34,6036,118,5.08,98,15,18,18,18,18,18,479,90.6,2.6,20.7,58.6,47.4,-2.7,0,0,0,0,0,178.2,405.3,397.93,0,0,0.83,0,0.4,11.23,0
358.841,14.51,100,18.2,20.7,108,678,3,25,12.61,177,192.5,-14.66,350.3,110,2955.6,5.19,6138,119,4.77,98,15.3,18,18,18,18,18,475,91.3,2.61,20.8,62.2,48.4,-2.7,-3,0,0,0,0,176.9,411,403.51,0,0,0.86,0.28,0.6,13.52,0
358.948,14.51,100,17.9,20.9,108,686,3,25,12.55,176.2,192.5,-14.66,354.1,110,2980.5,4.37,6230,121,4.16,98,15.3,15,18,18,18,18,468,92.5,2.62,21,64.4,49.6,-2.7,-3,0,0,0,0,176.3,417.4,409.31,0,0,0.87,0,0.8,14.88,0
359.040,14.51,100,18.4,21,108,686,3,25,12.53,176.2,192.5,-14.66,358.6,110,2973.9,3.9,6263,122,3.56,98,15.3,15,18,18,18,18,466,92.5,2.63,21.1,64.1,50.7,-2.7,-3,0,0,0,0,177.1,421.4,414.96,0,0,0.86,0,0.9,13.44,0
359.131,14.51,100,18.2,21.1,108,695,3,25,12.55,177,192.5,-14.66,362.2,110,2984,3.81,6342,124,3.1,97.9,15.3,15,18,18,18,18,466,92.1,2.63,21.2,65.6,51.6,-2.3,-3,0,0,0,0,176.6,425.2,419.8,0,0,0.85,0,1.1,13.93,0
359.232,14.51,100,18.4,21.3,108,695,3,25,12.51,175.5,192.5,-14.66,364,110,2989.8,4.63,6422,125,2.43,98,15.7,15,18,18,18,18,461,90.7,2.65,21.5,70.8,52.8,-2.3,-2.7,0,0,0,0,174.2,430.5,425.2,0,0,0.84,0.47,0,17.61,0
359.330,14.51,100,17.9,21.6,107,706,3,25,12.57,172.5,191.7,-14.66,361.9,110,3011.9,5.01,6486,127,2,98.1,15.7,15.3,18,18,18,18,452,90.3,2.66,21.6,74.2,53.9,-2.3,-2.7,0,0,0,0,171.5,431.5,430.25,0,0,0.84,0.44,0,19.93,0
359.426,14.51,100,18,21.6,107,706,3,25,12.69,170.2,190.9,-14.66,360,110,3018.5,5.1,6514,128,1.92,98,15.7,15.3,18,18,18,18,448,90.2,2.67,21.7,76.2,54.7,-2.3,-2.7,0,0,0,0,169,433.1,434.17,0,0,0.84,0.41,0,21.08,0
359.521,14.51,100,17.7,21.8,107,718,3,26,12.74,166.5,190,-14.66,357.1,110,3029.3,5.36,6635,129,2.06,98,16.2,15.8,18.5,18.5,18.5,18.5,438,89.9,2.68,22,80.1,55.7,-1.9,-2.7,0,0,0,0,165.4,436.1,438.32,0,0,0.83,0.62,0,23.73,0
359.620,14.51,100,17.4,22.3,107,718,3,26,12.77,163.5,188.8,-14.66,354.6,110,3018.2,5.77,6718,131,2.15,98,16.6,15.8,18.5,18.5,18.5,18.5,415,89.5,2.7,22.4,84.7,56.8,-1.9,-2.3,0,0,0,0,162.1,438.3,442.47,0,0,0.83,0.66,0,27.2,0
359.720,14.51,100,17.6,22.3,106,730,4,26,12.93,162,188.2,-14.66,351.7,110,2990.7,5.92,6734,132,2.68,98,16.6,16.2,18.5,18.5,18.5,18.5,407,89.6,2.71,22.5,85.2,57.8,-1.9,-2.3,0,0,0,0,160.9,438.1,445.89,0,0,0.83,0,0,27.46,0
359.821,14.51,100,17.5,22.6,106,730,4,26,12.92,159.8,187.7,-14.66,349.3,110,2977.1,6.1,6738,133,3.08,98,3.2,-2,-2,-2,3.2,-2,384,89.3,2.73,22,84.9,58.5,-1.9,-2.3,0,0,0,0,167.3,426.5,448.5,0,4,0.85,0,0,26.45,0
359.921,14.51,100,17.9,21.3,106,743,4,26,15.63,171,190.1,-14.66,358.8,110,2540.2,5.3,6428,134,0.01,97.9,5.4,5.4,5.1,5.5,5.1,5.4,218,90.9,2.71,20.7,75.4,58.1,-1.9,-2.3,0,0,0,0,176.7,407.5,448.02,0,4,0.89,0,0,17.29,0
