﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.995 00002DF2132801 M2 v1.02a1 Stage2 Plus 95oct_102ron.mhd
148.576,14.68,0,0.78,2.48,88,3,21,235.17,12.8,12.9,11.67,105,1387.9,1307.3,2682,57,0,7.5,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.17,0,0,0,0,0,0,11.53,0
148.666,14.68,0,0.74,2.48,88,3,21,235.17,12.8,12.6,11.11,105,1389.5,1307.3,2652,57,0,7.3,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.17,0,0,0,0,0,0,11.18,0
148.756,14.68,0,0.7,2.48,88,3,21,235.17,12.8,12.3,10.83,105,1391,1307.3,2628,56,0,7.2,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.17,0,0,0,0,0,0,10.86,0
148.854,14.68,0,0.7,2.47,88,3,21,235.17,12,12.1,10.64,105,1392.9,1307.3,2602,56,0,7.1,7,3.5,3.5,3.5,3.5,3.5,3.5,-39,100,1.17,0,0,0,0,0,0,10.58,0
148.958,14.68,0,0.7,2.47,88,3,21,235.17,12,12.1,10.47,105,1395.4,1307.3,2572,55,0,7,7,3,3,3,3,3,3,-38,100,1.17,0,0,0,0,0,0,10.4,0
149.057,14.68,0,0.7,2.46,88,3,21,235.17,12,12.1,10.39,105,1397.2,1307.3,2546,54,0,6.9,6.8,3,3,3,3,3,3,-38,100,1.17,0,0,0,0,0,0,10.26,0
149.156,14.68,0,0.67,2.46,88,3,21,235.17,12,12.1,10.31,105,1399.6,1307.3,2526,54,0,6.8,6.8,3,3,3,3,3,3,-38,100,1.17,0,0,0,0,0,0,10.18,0
149.257,14.68,0,0.66,2.46,88,3,21,235.17,12,12.1,10.11,105,1401.9,1307.3,2510,54,0,6.8,6.8,3,3,3,3,3,3,-38,100,1.17,0,0,0,0,0,0,10.1,0
149.355,14.68,0,0.65,2.46,88,3,21,235.17,12,12.1,10,105,1403.6,1307.3,2497,53,0,6.8,6.7,3,3,3,3,3,3,-38,100,1.17,0,0,0,0,0,0,10.03,0
149.457,14.68,0,0.65,2.46,88,3,21,235.17,12,12.1,9.97,105,1405.1,1307.3,2485,53,0,6.7,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.17,0,0,0,0,0,0,9.97,0
149.545,14.68,0,0.62,2.46,88,3,21,235.17,12,12.1,9.97,105,1406.9,1307.3,2468,53,0,6.7,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.17,0,0,0,0,0,0,9.92,0
149.635,14.68,0,0.62,2.46,88,3,21,235.17,12,12.1,10.03,105,1408.2,1307.3,2452,52,0,6.7,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.17,0,0,0,0,0,0,9.86,0
149.725,14.68,0,0.62,2.46,88,3,21,235.17,12,12,9.92,105,1409.3,1307.3,2433,52,0,6.6,6.6,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.17,0,0,0,0,0,0,9.77,0
149.815,14.68,0,0.59,2.46,88,3,21,235.17,12.8,12,10.06,105,1411.9,1307.3,2418,51,0,6.6,6.6,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.17,0,0,0,0,0,0,9.7,0
149.905,14.68,0,0.58,2.46,88,3,21,235.17,12.8,12,10.06,105,1412.5,1307.3,2398,51,0,6.6,6.6,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.17,0,0,0,0,0,0,9.63,0
150.008,14.68,0,0.58,2.46,88,3,21,235.17,12.8,12,9.97,105,1413.5,1307.3,2381,51,0,6.5,6.5,2,2,2,2,2,2,-38,100,1.17,0,0,0,0,0,0,9.54,0
150.116,14.68,0,0.56,2.46,88,3,21,235.17,12.8,12,9.72,105,1416.3,1307.3,2362,50,0,6.4,6.4,1.5,1.5,1.5,1.5,1.5,1.5,-39,100,1.17,0,0,0,0,0,0,9.45,0
150.204,14.68,0,0.58,2.46,88,3,21,235.17,12.8,12,9.72,105,1417.3,1307.3,2332,50,0,6.3,6.3,1,1,1,1,1,1,-39,100,1.17,0,0,0,0,0,0,9.35,0
150.308,14.68,0,0.54,2.46,88,3,21,235.17,12,12,9.42,105,1419.1,1307.3,2306,49,0,6.2,6.1,0.5,0.5,0.5,0.5,0.5,0.5,-39,100,1.17,0,0,0,0,0,0,9.24,0
150.396,14.68,0,0.54,2.46,88,3,21,235.17,12,12,9.28,105,1421,1307.3,2284,49,0,6.1,6.1,0,0,0,0,0,0,-39,100,1.17,0,0,0,0,0,0,9.15,0
150.496,14.68,0,0.52,2.46,88,3,21,235.17,12,12,9.06,105,1422.9,1307.3,2260,48,0,6,5.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,100,1.17,0,0,0,0,0,0,9.04,0
150.608,14.68,0,0.51,2.46,88,3,21,235.17,12,12,8.94,105,1424.2,1307.3,2232,48,0,5.8,5.8,-1,-1,-1,-1,-1,-1,-40,100,1.17,0,0,0,0,0,0,8.9,0
150.705,14.68,0,0.5,2.46,88,3,21,235.17,12,12,8.75,105,1425.7,1307.3,2195,47,0,5.6,5.6,-2,-2,-2,-2,-2,-2,-40,100,1.17,0,0,0,0,0,0,8.78,0
150.806,14.68,0,0.5,2.46,88,3,21,235.17,12,12,8.69,105,1426.4,1307.3,2171,46,0,5.6,5.5,-2,-2,-2,-2,-2,-2,-40,100,1.17,0,0,0,0,0,0,8.67,0
150.906,14.68,0,0.49,2.46,88,3,21,235.17,12,12,8.61,105,1428.9,1307.3,2146,46,0,5.5,5.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,100,1.17,0,0,0,0,0,0,8.56,0
151.005,14.68,0,0.46,2.46,88,3,21,235.17,12,12,8.47,105,1429.9,1307.3,2117,45,0,5.4,5.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1.17,0,0,0,0,0,0,8.44,0
151.104,14.68,0,0.46,2.46,87,3,21,235.17,12,11.9,8.33,105,1430.8,1307.3,2090,45,0,5.4,5.4,-4,-4,-4,-4,-4,-4,-40,100,1.17,0,0,0,0,0,0,8.32,0
151.194,14.68,0,0.44,2.46,87,3,21,235.17,12,11.9,8.19,105,1432.3,1307.3,2053,44,0,5.3,5.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1.17,0,0,0,0,0,0,8.19,0
151.285,14.68,0,0.46,2.46,87,3,21,235.17,12,11.9,8.17,105,1434.1,1307.3,2042,44,0,5.3,5.2,-5,-5,-5,-5,-5,-5,-40,100,1.17,0,0,0,0,0,0,8.12,0
151.375,14.68,0,0.42,2.46,87,3,21,235.17,12,11.9,8.14,105,1434.8,1307.3,2016,43,0,5.2,5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1.17,0,0,0,0,0,0,8.02,0
151.474,14.68,0,0.42,2.46,87,3,22,235.17,12,11.9,8.11,105,1436.5,1307.3,2011,43,0,5.2,5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1.17,0,0,0,0,0,0,7.97,0
151.566,14.68,0,0.42,2.46,87,3,22,235.17,12,11.9,7.97,105,1438.2,1307.3,1990,42,0,5.2,5.2,-6,-6,-6,-6,-6,-6,-40,100,1.17,0,0,0,0,0,0,7.89,0
151.665,14.68,0,0.41,2.46,87,3,22,235.17,12,11.9,7.83,105,1438.8,1307.3,1981,42,0,5.1,5.1,-6,-6,-6,-6,-6,-6,-40,100,1.17,0,0,0,0,0,0,7.84,0
151.765,14.68,0,0.39,2.46,87,3,22,235.17,12,11.9,7.78,105,1441.5,1307.3,1971,42,0,5.1,5.1,-6,-6,-6,-6,-6,-6,-40,100,1.17,0,0,0,0,0,0,7.79,0
151.855,14.68,0,0.39,2.46,87,3,22,235.17,12,11.9,7.75,105,1442,1307.3,1952,42,0,5.1,5.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,1.17,0,0,0,0,0,0,7.73,0
151.956,14.68,0,0.38,2.46,87,3,22,235.17,12,11.9,7.72,105,1442.8,1307.3,1928,41,0,5,5.1,-7,-7,-7,-7,-7,-7,-41,100,1.17,0,0,0,0,0,0,7.66,0
152.045,14.68,0,0.38,2.46,87,3,22,235.17,12,11.9,7.69,105,1444.4,1307.3,1916,41,0,5,5,-7,-7,-7,-7,-7,-7,-41,100,1.17,0,0,0,0,0,0,7.59,0
152.147,14.68,0,0.38,2.46,87,3,22,235.17,12,11.9,7.67,105,1445.4,1307.3,1905,41,0,5,5,-7,-7,-7,-7,-7,-7,-41,100,1.17,0,0,0,0,0,0,7.53,0
152.245,14.68,0,0.37,2.46,87,3,22,235.17,12,11.9,7.58,105,1446.8,1307.3,1898,41,0,4.9,4.9,-7,-7,-7,-7,-7,-7,-41,100,1.17,0,0,0,0,0,0,7.49,0
152.337,14.68,0,0.37,2.46,87,3,22,235.17,12,11.9,7.47,105,1447.3,1307.3,1871,40,0,4.8,4.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1.17,0,0,0,0,0,0,7.41,0
152.434,14.68,1.2,0.36,2.46,87,3,22,235.17,12,11.9,7.42,105,1448.3,1307.3,1854,40,0,4.8,4.7,-8,-8,-8,-8,-8,-8,-41,100,1.17,0,0,0,0,0,0,7.33,0
152.528,14.68,6.3,0.37,2.46,87,3,22,235.17,12,13.1,7.36,105,1419.1,1321.1,1852,39,0,5.9,5.1,19.4,19.4,19.4,19.4,19.4,19.4,-25,100,1.17,0,0,0,0,0,0,8.16,0
152.618,14.68,6.3,0.33,2.46,87,3,22,235.17,13.5,16,8.22,105,1405,1426,1890,39,0,6.8,6.5,19.6,19.6,19.6,19.6,19.6,19.6,-5,100,1.17,0,0,0,0,0,0,9.1,0
152.715,14.68,6.7,0.32,2.46,87,3,22,235.17,14.2,13.9,8.5,105,1424.4,1444.2,1842,39,0,6.3,6.3,15.2,15.2,15.2,15.2,15.2,15.2,0,100,1.17,0,0,0,0,0,0,9.48,0
152.806,14.68,5.9,0.33,2.46,87,3,22,235.17,15,15.6,9.14,105,1430.8,1441.4,1822,39,0,6.4,6.5,16.5,16.5,16.5,16.5,16.5,16.5,8,100,1.17,0,0,0,0,0,0,9.47,0
152.907,14.68,5.9,0.32,2.46,87,3,22,140.04,15,15.6,9.06,105,1431.6,1435,1838,39,0,6.5,6.5,17.6,17.6,17.6,17.6,17.6,17.6,8,100,1.17,0,0,0,0,0,0,9.62,0
152.994,14.68,6.7,0.31,2.46,87,3,22,86.44,15.8,16.4,9.67,105,1433.8,1444.3,1840,39,0,6.9,6.9,30,30,30,30,30,30,12,100,1.17,0,0,0,0,0,0,9.93,0
153.085,14.68,7.5,0.31,2.46,87,3,22,58.8,16.5,17,10.17,105,1443.6,1454.3,1838,39,0,7.3,7.3,30,30,30,30,30,30,14,100,1.17,0,0,0,0,0,0,10.45,0
153.176,14.68,8.6,0.31,2.46,87,3,22,46.79,17.2,17.6,10.67,105,1472.9,1482.7,1838,39,0,7.6,7.5,28.5,28.5,28.5,28.5,28.5,28.5,21,100,1.17,0,0,0,0,0,0,11.58,0
153.275,14.68,16.5,0.27,2.46,87,3,22,34.49,24,26.3,14.44,105,1609.1,1774.2,1840,39,0,10.3,10.2,21.1,21.1,21.1,21.1,21.1,21.1,33,100,1.17,0,0,0,0,0,0,16.88,0
153.367,14.68,21.6,0.2,2.46,87,3,22,27.7,38.2,40.7,23.19,105,2214.9,2318.1,1872,39,0,15.2,16.3,20.9,20.9,20.9,20.9,20.9,20.9,76,100,1.17,0,0,0,0,0,0,24.06,0
153.456,14.68,25.5,0.19,2.62,87,3,22,15.4,45,48.6,27.58,105,2581.4,2641.6,1891,39,0,18.2,18.6,19.9,19.9,19.9,19.9,19.9,19.9,122,100,1.18,0,0,0,0,0,0,29.09,0
153.547,14.68,26.3,0.26,2.92,87,3,22,14.19,50.2,52,30.5,105,2773.2,2745,1880,39,-0.8,20.3,20.1,19,19,19,19,19,19,141,100,1.21,0,0,0,0,0,0,31.97,0
153.644,14.68,33.7,0.33,4.26,87,3,22,14.56,53.2,57.8,32.47,105,2825.3,2812,1894,40,0.2,25.8,23.4,18.5,18.5,18.5,18.5,18.5,18.5,153,100,1.28,0,0,0,0,0,0,36.88,0
153.734,14.68,33.3,0.42,4.92,87,3,22,15.14,58.5,63.7,36.58,105,2883.3,2867,1941,40,2.3,43.3,36.5,17.5,17.5,17.5,17.5,17.5,17.5,174,100,1.33,0,0,0,0,0,0,39.84,0
153.826,14.68,33.3,0.62,5.25,87,3,22,15.47,61.5,64.2,39.25,105,2875.7,2871.1,1982,41,4.7,44.4,45.5,17,17,17,17,17,17,182,100,1.36,0,0,0,0,0,0,41.67,0
153.925,14.68,33.3,0.91,5.39,87,3,22,15.24,63.8,64.7,41.47,105,2863.2,2868.8,2014,41,7.6,45,45.5,17,17,17,17,17,17,190,100,1.37,0,0,0,0,0,0,43.07,0
154.016,14.68,33.7,1.26,5.59,87,3,22,14.83,64.5,65,42.67,105,2873.8,2866.1,2044,42,8.8,34.3,33.5,17.5,17.5,17.5,17.5,17.5,17.5,198,100,1.39,0,0,0,0,0,0,44.03,0
154.105,14.68,33.7,1.65,5.72,87,3,22,14.63,64.5,65.5,43.03,105,2868.8,2862.7,2056,42,9.4,27.4,27.3,17.5,17.5,17.5,17.5,17.5,17.5,198,100,1.4,0,0,0,0,0,0,44.55,0
154.206,14.68,33.3,2.01,5.76,87,3,22,14.73,64.5,65,42.94,105,2875.2,2863.2,2065,43,8.7,23,22.3,18,18,18,18,18,18,198,100,1.4,0,0,0,0,0,0,44.73,0
154.294,14.68,32.9,2.43,5.77,87,3,22,14.51,63.8,64.7,43.44,105,2874.5,2864.5,2094,44,6.9,21,20.3,18.5,18.5,18.5,18.5,18.5,18.5,196,100,1.4,0,0,0,0,0,0,45.09,0
154.385,14.68,32.9,2.7,5.78,87,3,22,14.78,64.5,64.9,44.28,106,2872,2864.9,2114,44,6.8,19.8,19.8,18.5,18.5,18.5,18.5,18.5,18.5,196,100,1.4,0,0,0,0,0,0,45.63,0
154.476,14.68,32.9,3.02,5.8,87,3,22,14.83,64.5,65.1,44.72,106,2868.6,2864.7,2144,45,7.2,18.8,19,19,19,19,19,19,19,197,100,1.41,0,0,0,0,0,0,46.41,0
154.574,14.68,33.3,3.31,5.89,87,3,22,14.84,65.2,65.8,45.78,106,2866.8,2861.5,2176,46,8,18.7,18.7,19,19,19,19,19,19,199,100,1.41,0,0,0,0,0,0,47.43,0
154.677,14.68,33.3,3.65,5.91,87,3,22,14.67,65.2,66,46.75,106,2859,2858.7,2212,46,8.1,18.3,18.2,19.5,19.5,19.5,19.5,19.5,19.5,202,100,1.41,0,0,0,0,0,0,48.34,0
154.780,14.68,33.3,3.97,5.89,87,3,22,14.62,65.2,66,47.39,106,2862.2,2857.3,2232,47,7.3,17.7,17.6,19.5,19.5,19.5,19.5,19.5,19.5,202,100,1.41,0,0,0,0,0,0,49.3,0
154.873,14.68,35.3,4.26,6.16,87,3,22,14.71,66.8,68.8,49.33,106,2857.7,2845.9,2276,48,7.2,18,18.2,20,20,20,20,20,20,203,100,1.43,0,0,0,0,0,0,51.65,0
154.979,14.68,38,4.52,6.17,87,3,22,14.85,69.8,69.9,52.08,106,2826.7,2834.2,2312,48,8.1,18.1,18,19.5,19.5,19.5,19.5,19.5,19.5,213,100,1.43,0,0,0,0,0,0,54.91,0
155.086,14.68,39.2,4.87,6.26,87,3,21,14.9,75,74.8,56.81,106,2796.8,2800.6,2346,49,10.5,18.6,18.9,18,18,18,18,18,18,227,100,1.44,0,0,0,0,0,0,58.04,0
155.186,14.68,41.2,5.39,6.25,87,3,21,14.58,76.5,77,58.75,106,2797.6,2784.6,2370,50,12.1,18.3,18.3,17.5,17.5,17.5,17.5,17.5,17.5,236,100,1.44,0,0,0,0,0,0,61.4,0
155.276,14.68,41.2,5.85,6.19,87,3,21,14.42,81,79.1,63.83,106,2767.4,2764.8,2430,50,10.2,17.9,18.3,16.5,16.5,16.5,16.5,16.5,16.5,244,95.2,1.44,0,0,0,0,0,0,63.62,0
155.375,14.68,41.2,6.2,5.92,87,3,21,14.34,80.2,79.4,63.89,105,2772,2761.2,2458,51,7.8,17.2,17.5,16.5,16.5,16.5,16.5,16.5,16.5,247,92.3,1.42,0,0,0,0,0,0,65,0
155.474,14.68,41.2,6.3,5.67,87,3,21,14.61,81,79.6,64.92,105,2766,2759.1,2478,52,6.3,17.1,17.1,16.5,16.5,16.5,16.5,16.5,16.5,248,89.8,1.4,0,0,0,0,0,0,66.1,0
155.566,14.68,41.2,6.16,5.4,87,3,21,14.79,80.2,80.7,65.78,105,2761.5,2756.4,2528,53,6.6,17.3,16.9,17,17,17,17,17,17,250,88.5,1.39,0,0,0,0,0,0,68.04,0
155.674,14.68,42.4,5.91,5.45,87,3,21,14.66,81,82.5,66.97,105,2755.3,2745.4,2557,53,7.1,17.9,17.8,17,17,17,17,17,17,246,90.6,1.4,0,0,0,0,0,0,72.82,0
155.773,14.68,48.6,5.79,6.21,87,3,21,14.56,87.8,92,73.81,105,2711.3,2704.7,2604,54,7.2,20.2,19.6,15.5,15.5,15.5,15.5,15.5,15.5,264,92.3,1.44,0,0,0,0,0,0,83.88,0
155.865,14.68,55.3,5.8,7.54,87,3,21,14.28,99.8,105.3,85.81,105,2633.8,2626.2,2662,55,4.4,25.7,24.4,13.5,13.5,13.5,13.5,13.5,13.5,300,100,1.54,0,0,0,0,0,0,99.71,0
155.954,14.68,64.7,6.12,8.28,87,3,21,13.94,119.2,124.5,104.5,105,2527.6,2504.5,2717,56,-0.1,62.6,52.3,12,12,12,12,12,12,359,99.2,1.63,0,0,0,0,0,0,122.27,0
156.045,14.68,78.8,7.67,11.52,87,3,20,14.46,129.8,161.4,115.11,105,2370,2365.1,2748,57,-2.9,68.5,69.6,11,11,11,11,11,11,413,100,1.91,0,0,0,0,0,0,164.65,0
156.145,14.68,98,9.59,12.33,87,3,20,14.9,142.5,148.1,129.39,105,2345.1,2354.1,2823,58,-2.7,68.1,68.7,7.5,7.5,7.5,7.5,7.5,7.5,446,92.4,2.01,0,0,0,0,0,0,165.39,0
156.240,14.68,100,11.7,15.72,87,3,20,14.5,157.5,188.8,146.72,105,2349.3,2344.8,2896,60,-3.3,70.5,70.2,6,6,6,6,6,6,494,94.4,2.1,0,0,0,0,0,0,182.8,0
156.325,14.68,100,13.16,15.65,87,3,20,14.64,166.5,187.2,159.31,105,2344.2,2334.3,2971,61,-1.2,69.7,69.1,5.5,5.5,5.5,5.5,5.5,5.5,530,89.9,2.16,0,0,0,0,0,0,191.25,0
156.428,14.68,100,14.57,16.09,87,3,20,14.55,176.2,190.1,171.08,105,2339.4,2327.4,3017,62,1.2,69.4,69.3,5,5,5,5,2,5,563,85.2,2.19,0,0,0,0,-3,0,197.77,0
156.541,14.68,100,15.55,16.37,87,3,20,14.26,180.8,190.3,182.28,105,2331.2,2315.2,3152,64,2.9,69.7,69.5,4.5,4.5,4.5,4.5,1.5,4.5,582,80.3,2.21,0,0,0,0,-3,0,205.18,0
156.644,14.68,100,16.27,16.75,87,3,20,14.16,183,190.5,190.58,105,2314.4,2303.8,3226,66,5,70.3,70.2,4.5,4.5,4.5,4.5,1.5,4.5,586,78.5,2.25,0,0,0,0,-3,0,211.86,0
156.736,14.68,100,16.43,17.06,87,3,20,14.17,182.2,190.7,195.28,105,2292,2295,3318,68,6.7,70.8,70.8,5,5,5,5,2,5,590,79.1,2.26,0,0,0,0,-3,0,214.74,0
156.841,14.68,100,16.61,17.18,87,3,20,13.94,183,190.8,201.92,105,2260.8,2285.8,3412,70,7.4,71.4,71.3,5.5,5.5,5.5,5.5,2.8,5.5,598,77.9,2.27,0,0,0,0,-2.7,0,221.58,0
156.935,14.68,100,16.53,17,87,3,20,13.78,184.5,190.9,208.83,105,2257.7,2276.8,3514,72,7.5,72.1,72,6,6,6,6,3.3,6,602,75.9,2.27,0,0,0,0,-2.7,0,228.61,0
157.026,14.68,100,16.47,16.84,87,3,20,13.59,185.2,191.3,214.97,105,2259.3,2266.7,3605,74,6.8,73,73.2,6,6,6,6,3.3,6,602,75.5,2.26,0,0,0,0,-2.7,0,235.55,0
157.124,14.68,100,16.4,16.73,87,3,20,13.58,186,191.6,221.28,105,2271.2,2259.8,3689,75,6.3,73.9,73.7,6,6,6,6,3.7,6,603,74.4,2.26,0,0,0,0,-2.3,0,244.09,0
157.216,14.68,100,16.29,16.64,87,3,19,13.42,186.8,192.1,228.28,105,2266.2,2248.4,3776,77,5.3,75.3,75.3,6.5,6.5,6.5,6.5,4.2,6.5,604,74.1,2.26,0,0,0,0,-2.3,0,250.12,0
157.317,14.68,100,16.25,16.59,87,3,19,13.43,186.8,192.4,232.42,105,2259,2241.5,3843,79,4.6,76.3,76.5,6.5,6.5,6.5,6.5,4.2,6.5,601,73.6,2.26,0,0,0,0,-2.3,0,254.99,0
157.414,14.69,100,16.16,16.56,87,3,19,13.44,187.5,192.7,238.81,105,2239.1,2231,3944,81,4.3,78.1,78.2,6.5,6.5,6.5,6.5,4.6,6.5,599,73.4,2.27,0,0,0,0,-1.9,0,261.79,0
157.505,14.69,100,16.11,16.56,87,3,19,13.39,186.8,193,242.81,105,2239.9,2224.5,4023,83,3.9,79.9,79.9,7,7,7,7,5.1,7,598,72.3,2.27,0,0,0,0,-1.9,0,269.16,0
