﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98DCT
507.884,14.7,18.3,-4.6,0.7,0,0,0,0,0,0,0,73.6,3,72,13.51,13.52,33.2,33.3,4.7,3.9,27.9,732.7,2505,2.8,4.3,9.7,29.2,27.8,41.6,24.8,0
507.973,14.7,18.3,-4.5,0.7,0,0,0,0,0,0,0,73,3,72,13.48,13.55,32.9,33.3,4.7,3.9,28,736.9,2515,2.6,4.4,9.7,29.2,27.6,41.4,24.6,0
508.058,14.7,24.7,-4.2,0.6,0,0,0,0,0,0,0,72.9,3,72,13.47,13.49,34.5,37.6,4.7,3.9,29.7,722,2527,2.3,4,11,28.9,27,40.9,24.2,0
508.153,14.7,39.3,-2.2,0.6,0,0,0,0,0,0,0,70.7,3,72,13.49,13.55,45.2,54.8,4.7,3.9,37.4,733.3,2556,2.2,4.3,16.8,25.9,25.9,40,23.2,0
508.238,14.7,57,-0.1,0.6,3.1,0,0,0,0,0,0,68.8,3,72,13.68,13.62,72.6,111.8,4.7,4.7,64.7,829.6,2624,3.3,5,36.9,4.9,36.8,49.4,22.2,0
508.328,14.7,66.6,0.9,1,7.8,0,0,0,0,0,0,69.9,3,72,13.09,13.12,92.7,145.8,3.9,4.7,101,1057,2622,-4,-2.4,58.3,6.8,80,88.1,21.5,0
508.423,14.7,79.6,1.6,1.8,12.2,0,0,0,0,0,0,72.9,3,72,12.39,12.43,97.1,164.9,3.1,3.9,128.4,1415.4,2675,-11.4,-8.6,78.4,10.1,80,91.1,24.6,0
508.508,14.7,99.6,2.4,2.6,12.3,0,0,0,0,0,0,77.1,3,72,12.89,12.53,103.8,166.4,3.1,3.1,142.9,1503.3,2700,-14.7,-16.1,80.1,13.5,80,92.6,18.6,0
508.588,14.7,99.6,3.1,3.3,12.4,0,0,0,0,0,0,74.3,3,72,12.96,12.95,109.8,168.5,2.3,2.3,150.3,1649.4,2736,-16.1,-18.6,81.1,12.4,80,92,19.1,0
508.668,14.7,99.6,3.9,4.1,13,0,0,0,0,0,0,70.5,3,72,14.35,14.18,114.8,171.8,1.6,2.3,156.5,1934.8,2781,-12.5,-14.2,81.1,12,80,92,24.2,0
508.748,14.7,99.6,4.8,5,13.5,0,0,0,0,0,0,70.7,3,72,14.5,14.73,119.2,176,0.8,1.6,163.1,2272.7,2834,-13.4,-12.5,81.1,12,80,92.1,22.2,0
508.833,14.7,99.6,4.9,6.1,13.5,0,0,0,0,0,0,74.8,3,72,15.1,14.87,119.1,177.6,0.8,0.8,168,2510.2,2859,-12.7,-12.3,81.1,12,80,92,19.8,0
508.923,14.7,99.6,6.2,7.3,13.5,0,0,0,0,0,0,75.2,3,72,15.77,15.32,128.1,183.6,0,0,175.6,2552.8,2934,-7.6,-10.4,81,10.5,80,92.6,19.5,0
509.008,14.7,99.6,8.5,8.8,13.5,0,0,0,0,0,0,75.5,3,72,14.97,14.79,143.9,186.8,0,0,183.5,2675.9,2972,-8.4,-10.7,81,9,80,92.7,19.2,0
509.088,14.7,99.6,9.4,10.2,13.5,0,0,0,0,0,0,77.5,3,72,14.76,14.91,151.6,188.9,0,0,190.3,2682.6,3034,-9,-10.7,81,9,62.1,73.6,16.2,0
509.168,14.7,99.6,11.2,11.8,13.5,0,0,0,0,0,0,76.9,3,72,14.18,14.01,165.5,188.9,0,-0.8,195.9,2686.9,3110,-8.5,-11,81,6.4,26.6,40.7,17,0
509.248,14.7,99.6,12.7,13,13.5,0,0,0,0,0,0,75.9,3,72,13.22,13.35,174.9,188.9,0,-0.8,201.6,2733.4,3181,-12.4,-14.6,81,7.5,21.5,35.7,17.6,0
509.333,14.7,99.6,13.3,13.6,13.5,0,0,0,0,0,0,79.9,3,72,13.87,13.95,179.3,188.9,-0.8,-0.8,207,2578.2,3227,-9.4,-11,81,3.4,19.8,33.6,17.8,0
509.423,14.7,99.6,13.3,13.4,13.5,0,0,0,0,0,0,71.3,3,72,13.75,13.64,179.4,188.9,-0.8,-0.8,212,2565.9,3313,-7.2,-9.3,81,3,21,33.7,18.2,0
509.513,14.7,99.6,12.7,12.7,13.5,0,0,0,0,0,0,73,3,72,13.34,13.62,175.2,188.9,-0.8,-0.8,216.9,2621.1,3376,-8.4,-8.4,81,4.1,24.9,37.7,18.6,0
509.599,14.7,99.6,12.2,12.3,13.5,0,0,0,0,0,0,78,3,72,13.38,13.26,170.4,188.9,-0.8,-0.8,221.1,2570.1,3452,-7.2,-8.4,81,6.4,26.8,39.7,19,0
509.694,14.7,99.6,12.2,12.4,13.5,0,0,0,0,0,0,73.9,3,72,13.21,13.21,168.3,188.9,-0.8,-0.8,225.4,2493.1,3524,-7.9,-8.4,81,7.1,25.2,39.2,19.3,0
509.783,14.7,99.6,12.2,12.9,13.5,0,0,0,0,0,0,72.3,3,72,13.16,13.08,167,188.2,-0.8,-0.8,229.2,2466.5,3602,-7.8,-9.1,81,7.9,24,38.2,19.7,0
509.869,14.7,99.6,12.9,13.3,13.5,0,0,0,0,0,0,72,3,70,13.11,12.83,169.8,187.6,-0.8,-0.8,233.4,2447.8,3676,-7.2,-8.8,81,7.9,23.6,36.8,20,0
509.963,14.7,99.6,12.9,13.3,13.5,0,0,0,0,0,0,73.4,3,70,13.16,13.04,167.9,187.1,-0.8,-0.8,237.4,2538.2,3735,-6.6,-8.7,81,7.9,23.7,36.9,20.2,0
510.053,14.7,99.6,12.9,13.1,13.5,0,0,0,0,0,0,75.9,3,70,13.18,13.29,165.7,186.3,-0.8,-0.8,241.6,2510.2,3818,-5.7,-6.6,81,7.5,24.7,38,20.3,0
510.138,14.7,99.6,12.7,12.9,13.5,0,0,0,0,0,0,72.9,3,70,13.11,13.25,163.9,185.9,-0.8,-0.8,246,2574.8,3877,-4.2,-4.7,81,7.5,25.9,39.1,20.6,0
510.223,14.7,99.6,12.7,12.8,13.5,0,0,0,0,0,0,75,3,70,12.99,13.02,163.3,185.3,-0.8,-0.8,250.2,2563.6,3947,-3.4,-4.7,81,7.9,25.9,39.1,20.9,0
510.313,14.7,99.6,12.7,12.9,13.5,0,0,0,0,0,0,70.5,3,70,12.79,12.73,164.2,184.4,-0.8,-0.8,254.5,2576.7,4024,-3,-3.9,81,7.5,26.5,39.7,21.4,0
510.403,14.7,99.6,12.7,13.1,13.5,0,0,0,0,0,0,75,3,70,12.76,12.45,163.5,184.1,-0.8,-0.8,257.9,2594.2,4068,-2.6,-5.9,81,7.5,26.1,39.3,21.4,0
510.493,14.7,99.6,12.7,13.4,13.5,0,0,0,0,0,0,71.6,3,68,12.75,12.75,162.4,183.2,-0.8,-0.8,261,2554.7,4161,-1.6,-3.6,81,6.8,25.2,39.4,21.5,0
510.583,14.7,99.6,13.4,13.7,13.5,0,0,0,0,0,0,71.1,3,68,12.56,12.4,167,181.9,-0.8,-0.8,265.4,2494.9,4230,-1.3,-2.1,81,6.8,25.3,38.5,22.2,0
510.673,14.7,99.6,13.4,13.8,13.5,0,0,0,0,0,0,71.3,3,68,12.38,12.53,165.1,181.1,-0.8,-0.8,268.9,2455.5,4316,-1.5,-2.1,78.2,6.8,25.1,39.3,22.3,0
510.758,14.7,99.6,13.4,13.5,13.5,0,0,0,0,0,0,72.5,3,68,12.46,12.53,164.7,180.3,-0.8,-0.8,272.6,2330.4,4374,-0.7,-2.7,79.9,6.8,25.6,39.8,22.5,0
510.843,14.7,99.6,13.3,13.2,13.5,0,0,0,0,0,0,73.7,3,68,12.29,12.42,163.7,179.6,-0.8,-0.8,276.2,2292.9,4438,-1.2,-2.5,81,6.8,27.4,40.5,22.7,0
510.928,14.7,99.6,13.1,13,13.5,0,0,0,0,0,0,75.2,3,68,12.18,12.2,162.2,178.8,0,-0.8,279.6,2254.5,4498,-1.9,-2.7,81,7.5,29,42.2,23.1,0
511.013,14.7,99.6,12.8,13,13.5,0,0,0,0,0,0,72,3,68,12.12,12.07,160.8,177.5,0,-0.8,282.5,2200,4575,-2.6,-3.9,81.1,6.8,28.9,42,23.5,0
511.098,14.7,99.6,12.8,13.1,13.5,0,0,0,0,0,0,74.8,3,68,12.23,12.3,159.6,176.3,0,0,285.4,2181.2,4642,-2,-2.6,81,6.8,29.1,42.2,23.7,0
511.183,14.7,99.6,12.9,13.3,13.5,0,0,0,0,0,0,70.2,3,68,12.23,12.26,159.9,175.2,0,0,287.7,2139,4699,-1.7,-2.3,81,6.8,28.3,42.4,23.8,0
511.268,14.7,99.6,13.5,13.5,13.5,0,0,0,0,0,0,72.3,3,68,12.22,12.3,163.6,174.2,0,0,289.5,2137.8,4759,-1.1,-1.3,81,6.8,27.2,41.4,23.7,0
511.354,14.7,99.6,13.4,13.6,13.5,0,0,0,0,0,0,71.4,3,68,12.13,12.12,162.4,173.3,0,0,291.3,2120.5,4807,-1.3,-1.5,81,6.8,27.5,40.8,24,0
511.439,14.7,99.6,13.3,13.5,13.5,0,0,0,0,0,0,73.6,3,68,12.23,12.26,162.9,172.1,0,0,293.5,2155.1,4876,-1.2,-1.2,81,6.8,27.9,41.2,24.3,0
511.533,14.7,99.6,13.2,12.9,13.5,0,0,0,0,0,0,74.3,3,68,12.13,12.19,162.2,170.5,0,0,296.2,2153.9,4968,-1.7,-1.6,81,6.8,32.1,45.1,24.6,0
511.619,14.7,99.6,12.7,12.9,13.5,0,0,0,0,0,0,74.5,3,68,12.28,12.16,159.2,169.4,0,0,298.9,2081.3,5043,-1,-1.8,81,6.8,30.7,43.8,24.8,0
511.713,14.7,99.6,12.8,13.2,13.5,0,0,0,0,0,0,71.3,3,68,12.18,12.07,160.7,168.2,0,0,300.9,2021.5,5091,-0.9,-1.3,81,6.8,30.2,44.2,24.9,0
511.804,14.7,99.6,12.8,13.3,13.5,0,0,0,0,0,0,70,3,68,12.13,12.12,160.8,167.4,0,0,302.9,2043.9,5167,-1.7,-2.1,81,6.8,29.9,43,25.1,0
511.889,14.7,99.6,12.8,13.5,13.5,0,0,0,0,0,0,73,3,68,12.28,12.28,161.5,166.7,0,0,304.6,2011.4,5197,-0.9,-1.3,81,6.8,29,43.1,25,0
511.983,14.7,99.6,12.8,13.4,13.5,0,0,0,0,0,0,70.9,3,68,12.26,12.19,161.7,165.3,0,0,306.4,2005.9,5267,-0.3,-1.2,81.1,6.8,29.8,42.9,25.4,0
512.073,14.7,99.6,12.8,13.4,13.5,0,0,0,0,0,0,73,3,68,12.16,12.19,161.7,164.3,0,0,308.4,2009.3,5332,-0.6,-0.8,81.1,6.8,30.1,44.2,25.5,0
512.164,14.7,99.6,12.8,13.1,13.5,0,0,0,0,0,0,71.8,3,68,12.13,12.2,161.9,162.9,0,0,310.6,1981.1,5419,-0.8,-0.9,81,6.8,32.2,46.5,25.8,0
512.253,14.7,99.6,12.7,13,13.5,0,0,0,0,0,0,71.3,3,68,11.99,12.07,161.1,162.3,0,0,312.7,2019.2,5478,-2.1,-1.6,81,6.8,32.1,46.4,25.8,0
512.339,14.7,99.6,12.7,13,13.5,0,0,0,0,0,0,76,3,68,12.2,12.1,161.1,161.2,0,0,314.4,2046.4,5543,-1.6,-2.2,81,7.5,32.2,45.5,25.9,0
512.428,14.7,99.6,12.7,13,13.5,0,0,0,0,0,0,73,3,68,12.12,12.06,162,160.6,0,0,316.2,2019.2,5578,-2.2,-1.7,81,7.5,32.3,45.6,26.2,0
512.513,14.7,99.6,12.7,13,13.5,0,0,0,0,0,0,71.8,3,68,12.09,12.1,161.9,159.8,0,0,317.7,2024.5,5643,-2.6,-2.7,81,7.5,32.4,46.4,26.2,0
512.598,14.7,99.6,12.7,13,13.5,0,0,0,0,0,0,69.7,3,68,12.12,12.03,162.5,158.8,0,0,319.2,1961.3,5689,-2.7,-3.2,81,7.5,32.6,45.8,26.3,0
512.678,14.7,99.6,12.7,12.8,13.5,0,0,0,0,0,0,75,3,68,12.18,12.1,162,157.8,0,0,320.8,1957.1,5757,-2.5,-3.1,81,7.5,34.3,47.3,26.7,0
512.763,14.7,99.6,12.7,12.8,13.5,0,0,0,0,0,0,73.9,3,68,11.99,11.97,162.3,156.9,0,0,322.2,1940.2,5835,-3.9,-4,81.1,7.5,33.8,47,26.8,0
512.853,14.7,99.6,12.4,12.6,13.5,0,0,0,0,0,0,73,3,68,12.07,12.03,161.2,156.1,0,0,324.1,1920.1,5873,-4.1,-3.5,81,7.5,34.3,48.8,26.9,0
512.938,14.7,99.6,12.4,12.8,13.5,0,0,0,0,0,0,75,3,68,12.2,12.1,161.1,155.2,0,0,325.4,1888.6,5925,-3.6,-3.7,80.9,7.5,34.4,47.7,26.9,0
513.018,14.7,99.6,12.4,12.9,13.5,0,0,0,0,0,0,71.6,3,68,12.13,12.03,160.8,154.8,0,0,326.7,1902.5,5976,-4.1,-4.6,81.1,7.5,34.6,47.8,27,0
513.098,14.7,99.6,12.4,12.8,13.5,0,0,0,0,0,0,74.6,3,68,12.18,12.2,160.7,153.9,0,0,327.7,1880.8,6031,-4.1,-3.8,81,7.5,34.9,47.9,27.2,0
513.178,14.7,99.6,12.4,12.8,13.5,0,0,0,0,0,0,69.3,3,68,12.18,12.12,161.1,153.2,0,0,329.2,1859.2,6078,-3.9,-4.3,81,7.5,35.2,48.2,27.5,0
513.263,14.7,99.6,12.4,12.8,13.5,0,0,0,0,0,0,73,3,68,12.13,12.07,161.6,152.4,0,0,330.2,1850.4,6099,-4.3,-4.8,81.1,7.5,35.4,48.4,27.5,0
513.348,14.7,99.6,12.4,12.5,13.5,0,0,0,0,0,0,72.5,3,68,12.13,12.1,160.7,151.6,0,0,331.7,1835.8,6180,-4.4,-4.7,81,7.5,36.3,49.2,28.1,0
513.429,14.7,99.6,12.4,12.6,13.5,0,0,0,0,0,0,70.5,3,68,12.07,11.95,160.7,150.7,0,0,333.1,1849.1,6233,-5.2,-4.5,80.9,7.5,36.9,49.8,28.4,0
513.508,14.7,99.6,12.4,12.7,13.5,0,0,0,0,0,0,69,3,68,12.12,11.97,161.2,150.4,0,0,334.5,1864.5,6278,-5.4,-5.9,81.1,7.5,36.9,51.1,28.3,0
513.588,14.7,99.6,12.4,12.7,13.5,0,0,0,0,0,0,72.5,3,68,12.07,12.1,162.1,149.4,0,0,335.4,1840.2,6307,-5.2,-6.4,81.1,7.9,36.7,50.8,28.3,0
513.673,14.7,99.6,12.4,12.6,13.5,0,0,0,0,0,0,73.4,3,70,12.13,12.1,161.6,149,0,0,336.6,1898.1,6344,-6,-6.8,81,7.9,37.6,50.8,28.8,0
513.759,14.7,99.6,12.4,12.8,13.5,0,0,0,0,0,0,72.2,4,70,12.2,12.16,161.9,149.1,0,0,337.2,1785.1,6334,-5.2,-6.2,81,7.9,36.4,50.5,28.1,0
513.843,14.7,99.6,12.4,12.7,13.5,0,0,0,0,0,0,74.3,4,70,12.13,12.15,161.1,149.8,0,0,337.6,1872.1,6280,-5.7,-6.1,81,7.9,36.7,49.9,28,0
513.933,14.7,99.6,13.9,14.1,13.5,0,0,0,0,0,0,89.9,4,70,13.21,12.12,168.2,163.8,0,0,330.1,1738.6,5390,0,0,81,6.8,29.6,42.7,26.7,0
514.023,14.7,99.6,13.9,16,13.5,-3,0,0,0,0,0,47.2,4,70,234.95,12.94,166.3,168.9,0,0,316.4,1537.7,5076,0,0,44.2,-1.5,26.8,40.5,25.4,0
514.113,14.7,99.6,13.5,18.7,13.5,-3,0,0,0,0,0,66.8,4,70,11.96,11.62,164.8,167.8,0,0,309.8,2201.9,5124,-0.8,0,29,-1.1,25.3,38.8,24.7,0
514.203,14.7,99.6,13.5,18.7,13.5,-2.7,0,0,0,-3,0,79.9,4,70,12.05,11.64,163.9,167.9,0,0,306.7,2192.4,5148,-1.8,-4.3,27.7,3.8,25.9,38.7,24.8,0
514.288,14.7,99.6,13.2,17.1,13.5,-2.7,0,0,0,-6,0,79.6,4,72,11.83,11.76,162.4,167.3,0,0,306.2,2135.5,5167,-4.4,-5.3,30.4,3.8,26,40.1,24.6,0
514.373,14.7,99.6,13.1,15,13.5,-2.7,0,0,0,-6,0,82.2,4,72,12.12,12.07,161.9,167,0,0,306.2,2148.5,5199,-4.6,-5.7,37.6,3.8,28.8,41.6,24.6,0
514.463,14.7,99.6,12.9,13.5,13.5,-2.3,0,0,0,-5.7,0,79,4,72,12.35,12.25,160.7,166.5,0,0,306.9,2115.8,5231,-2.5,-4.1,52.1,4.1,30.5,43.3,24.9,0
514.549,14.7,99.6,12.9,13.1,13.5,-2.3,0,0,0,-5.7,0,74.1,4,72,12.19,12.12,160.7,165.4,0,0,307.7,2107.4,5270,-3,-3.7,80.2,4.1,30.6,44.3,25.1,0
514.633,14.7,99.6,12.8,13.2,13.5,-2.3,0,0,0,-5.3,0,72.7,4,72,12.07,12.2,160.3,164.9,0,0,308.7,1963.5,5308,-3.2,-4,80.8,4.1,29.7,42.4,25.2,0
514.718,14.7,99.6,12.8,13.4,13.5,-2,0,0,0,-5.3,0,70.7,4,72,12.22,12.23,159.7,164.5,0,0,309.7,1858.1,5348,-2.7,-3.4,81.2,4.5,28.7,42.5,25.3,0
514.803,14.7,99.6,12.8,13.3,13.5,-2,0,0,0,-5.3,0,71.6,4,72,12.28,12.16,160.1,164.5,0,0,310.5,1829.7,5358,-1.8,-3.1,81.1,4.5,28.6,41.4,25.3,0
514.893,14.7,99.6,12.8,13.2,13.5,-2,0,0,0,-5,0,70.7,4,72,12.26,12.15,160.4,163.9,0,0,311.4,1875.3,5393,-1.6,-2.2,81.1,4.5,29.1,42.9,25.3,0
514.983,14.7,99.6,12.8,13.1,13.5,-1.7,0,0,0,-5,0,73.9,4,72,12.12,12.12,160.8,163.3,0,0,312.4,1921.3,5424,-2.2,-2.4,81,4.9,30.3,43.1,25.4,0
515.073,14.7,99.6,12.8,13,13.5,-1.7,0,0,0,-5,0,70.4,4,72,12.09,12.06,160.5,162.9,0,0,313.5,1931.8,5458,-2.3,-3.1,81,4.9,30.9,43.7,25.5,0
515.163,14.7,99.6,12.7,13,13.5,-1.3,0,0,0,-4.7,0,75.5,4,72,12.03,12.07,159.9,162.4,0,0,314.5,1948.8,5507,-3.4,-3.1,81,6,30.9,43.7,25.6,0
515.253,14.7,99.6,12.7,13.1,13.5,-1.3,0,0,0,-4.7,0,73.2,4,72,12.12,12.12,159.9,161.5,0,0,315.5,1924.3,5541,-3.2,-4.1,81,6,30.8,44.6,25.9,0
515.338,14.7,99.6,12.7,13.1,13.5,-1.3,0,0,0,-4.7,0,72.9,4,72,12.12,12.19,160.7,161.1,0,0,316.5,1953.6,5568,-3.3,-3.3,81,6,31.2,44.2,26,0
515.423,14.7,99.6,12.7,13.1,13.5,-1,0,0,0,-4.3,0,69,4,72,12.16,12.03,160.4,160.8,0,0,317.5,1946.3,5609,-3.2,-4.1,81,6.4,31.1,43.9,25.9,0
515.513,14.7,99.6,12.7,13.1,13.5,-1,0,0,0,-4.3,0,70,4,73,12.13,12.19,160.7,159.9,0,0,318.4,1982.2,5629,-3.4,-4.9,81,6.4,31.5,44.3,26.3,0
515.604,14.7,99.6,12.7,13,13.5,-1,0,0,0,-4.3,0,72.3,4,73,12.13,12.19,160.4,159.5,0,0,319.4,1966.8,5674,-3.6,-4.1,81,6.4,31.8,44.3,26.4,0
515.693,14.7,99.6,12.7,13.1,13.5,-0.7,0,0,0,-4,0,70.5,4,73,12.12,12.06,160.8,159.3,0,0,320.2,1937.6,5692,-4.2,-4.1,81,6.8,31.3,43.9,26,0
515.783,14.7,99.6,12.7,13.1,13.5,-0.7,0,0,0,-4,0,73,4,73,12.2,12.06,160.5,158.9,0,0,321.2,1934.4,5736,-3.7,-4.6,81,6.8,31.7,44.3,26.1,0
515.873,14.7,99.6,12.7,13.1,13.5,-0.7,0,0,0,-4,0,71.1,4,73,12.13,12.07,160.8,158.2,0,0,322.1,1907.9,5753,-4,-4.5,81,6.8,32,45.5,26.3,0
515.959,14.7,99.6,12.7,12.9,13.5,-0.3,0,0,0,-3.7,0,72,4,73,12.16,12.03,161.1,157.7,0,0,322.9,1849.2,5786,-4,-5.5,81,7.1,32.5,45,26.5,0
516.043,14.7,99.6,12.7,12.7,13.5,-0.3,0,0,0,-3.7,0,71.1,4,73,12.12,12.12,161.7,157.1,0,0,323.6,1825.8,5806,-4.5,-5.2,81.1,7.1,33.4,45.9,26.6,0
516.133,14.7,99.6,12.7,12.8,13.5,-0.3,0,0,0,-3.7,0,69.5,4,75,12.07,12.06,161.2,157,0,0,324.3,1882.2,5833,-5.1,-5.1,81.1,7.1,32.7,46.5,26.2,0
516.218,14.7,99.6,12.6,12.9,11.9,0,0,0,0,-3.3,0,70.5,4,75,12.13,12.12,161,156.2,0,0,325,1914.1,5870,-5,-5.5,78.9,7.5,29.1,42.8,26.3,0
516.303,14.7,99.6,12,13.3,11.9,0,0,0,0,-3.3,0,71.6,4,75,12.16,12.1,156.6,155.9,0,0,325.8,1935.4,5892,-5,-5.7,47.4,7.5,28.5,42.2,26,0
516.388,14.7,99.6,11.9,13.3,11.8,0,0,0,0,-3.3,0,73.4,4,75,12.22,12.28,156.1,155.8,0,0,326.6,1917.8,5912,-4.6,-4.3,44.7,7.5,27.8,41.5,25.6,0
516.468,14.7,99.6,11.7,13,11.9,0,0,0,0,-3,0,72.3,4,75,12.23,12.16,155.2,155.1,0,0,327.3,1914.4,5940,-4.3,-4.1,47.4,7.5,28.3,41.1,25.5,0
516.553,14.7,99.6,11.6,12.5,11.8,0,0,0,0,-3,0,68.8,4,75,12.2,12.1,154.7,154.7,0,0,327.9,1869.2,5965,-4.3,-4.7,49.8,7.9,29.1,42,25.7,0
