﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 1 93_98DCT
72.428,14.9,16.8,-4.6,0.2,0,0,0,0,0,0,0,72.5,2,14.76,14.54,32.1,33.4,-1.6,0,644.1,2119,-5.1,-4.9,8.6,33,115.3,33.5,49.9,49.9,30.1,0
72.561,14.9,17.1,-4.5,0.2,0,0,0,0,0,0,0,72.2,2,15,14.54,33.2,33.6,-1.6,0,649.7,2138,-4.5,-4.6,8.6,33,119.6,33.1,49.3,49.3,29.7,0
72.649,14.9,22.5,-4.3,0.3,0,0,0,0,0,0,0,72.7,2,15.26,14.68,33.1,36.1,-0.8,0,675,2157,-3.9,-3.2,9.2,33,119.8,32.4,48.9,48.9,29.1,0
72.749,14.9,25,-3.3,0.2,0,0,0,0,0,0,0,72.2,2,15.33,14.74,38.2,41.7,-0.8,0,688.5,2182,-3.6,-2.8,11,30.8,138.1,31.4,47.8,47.8,28.2,0
72.839,14.9,25.7,-1.6,0.3,0,0,0,0,0,0,0,72,2,15.19,14.91,47.3,49.8,-0.8,0,709.9,2220,-3,-3,15.7,24.4,169.9,30,46.4,46.4,26.9,0
72.954,14.9,25.4,-1,0.5,0,0,0,0,0,0,0,71.8,2,14.73,14.97,54.5,55.3,0,0,728.2,2256,-3.3,-3.6,17.8,19.5,196.7,28.7,45.2,45.2,25.8,0
73.056,14.9,25.5,-0.7,0.7,0,0,0,0,0,0,0,71.6,3,15.03,15.57,59.8,60.2,-0.8,0,741.3,2273,-0.7,-0.9,20.3,16.9,218.8,26.9,43.3,43.3,24.1,0
73.346,14.9,25.8,-0.4,1,0,0,0,0,0,0,0,72.5,3,15.16,15.76,63,63.4,-0.8,0,776.8,2297,1.2,1.5,20.4,16.5,231.5,25.3,41.7,41.7,22.7,0
73.439,14.9,27.1,-0.3,1.9,0.2,0,0,0,0,0,0,72.5,3,17.15,16.38,66.4,73.4,-1.6,-0.8,920.6,1743,0,0,15.1,13.5,230.3,22,38.4,38.4,19.8,0
73.606,14.9,27.8,0.1,1.8,0.5,0,0,0,0,0,0,72,3,17.91,19.56,77.2,79.2,-1.6,-0.8,968.3,1809,0,0,17.8,7.9,260.2,21.4,37.8,37.8,19.2,0
73.848,14.9,30,0.7,1.7,1.3,0,0,0,0,0,0,69.2,3,16.22,15.89,85.8,93,-1.6,-0.8,1122,1835,7,6.8,25.9,13.5,290.9,20.8,36.3,36.3,18,0
73.951,14.9,99.6,2.1,2.3,8.9,0,0,0,0,0,0,67.2,3,14.91,14.44,108.2,164.3,-2.3,-0.8,1745.8,1935,4.6,0.2,74.5,9.8,359.8,80,95.1,95.1,21.9,0
74.080,14.9,99.6,2.6,2.8,10.3,0,0,0,0,0,0,69.7,3,14.3,13.98,111,164.5,-2.3,-0.8,1929.5,1961,0.8,-3,79.7,9.4,368.7,80,95.2,95.2,56.1,0
74.170,14.9,99.6,3.2,3.4,10.5,0,0,0,0,0,0,76.4,3,14.14,14.05,114.9,165.1,-1.6,-0.8,1999.3,2034,-3,-7.5,81.1,10.1,384,80,95.3,95.3,58.7,0
74.253,14.9,99.6,3.6,3.8,10.5,0,0,0,0,0,0,77.1,3,14.76,14.83,117.3,165.4,-1.6,-0.8,2066.1,2060,-2.8,-6.5,81.1,10.5,392.3,80,96.3,96.3,56.7,0
74.339,14.9,99.6,4.1,4.2,10.6,0,0,0,0,0,0,74.8,3,15.77,16.09,119.8,165.9,-1.6,-0.8,2141.5,2121,0.9,0.2,81.1,10.5,400.9,80,95.5,95.5,49.8,0
74.428,14.9,99.6,4.5,4.7,10.6,0,0,0,0,0,0,73,3,15.46,15.5,122.5,166.2,-1.6,-0.8,2216.5,2157,0.7,-0.9,81,9.8,412.6,80,96.3,96.3,38.7,0
74.516,14.9,99.6,5.1,5.3,10.8,0,0,0,0,0,0,73.2,3,14.97,14.89,126.1,166.7,-1.6,-0.8,2336,2217,-1,-5.1,81,9.4,426,80,95.5,95.5,30,0
74.652,14.9,99.6,5.7,5.9,10.8,0,0,0,0,0,0,73.6,3,15.19,15.43,129.7,167,-1.6,-0.8,2394.2,2249,-1,-2.1,81,8.2,436.6,80,95.4,95.4,26.2,0
74.881,14.9,99.6,6.7,6.8,11,0,0,0,0,0,0,71.4,3,15,14.94,135.2,167.4,-1.6,-0.8,2560.2,2342,-2,-4.3,81,7.5,458,80,95.5,95.5,22.1,0
74.969,14.9,99.6,8.4,8.8,11.2,0,0,0,0,0,0,71.6,3,15.33,15.23,145.2,167.9,-0.8,0,2904,2484,-1.6,-3.3,81,5.2,487.7,69.1,85.4,85.4,19,0
75.104,14.9,99.6,9.6,9.7,11.6,0,0,0,0,0,0,74.6,3,14.47,14.53,149.6,168,-0.8,0,2978.8,2537,-5.9,-6.7,81,4.5,499.9,45.3,61.8,61.8,20,0
75.199,14.9,99.6,10.5,11.1,11.7,0,0,0,0,0,0,75.5,3,15.06,15.09,154.8,168,-0.8,0,2967.3,2636,-4.6,-5.5,81,3.4,518.9,20.4,36.8,36.8,18.4,0
75.514,14.9,99.6,11.4,11.5,11.7,0,0,0,0,0,0,77.8,3,14.7,15.19,160.7,168,0,0,2952.2,2728,-6.3,-4.8,81,3.4,545,21.1,37.5,37.5,18.4,0
75.703,14.9,99.6,11.7,12.1,12.1,0,0,0,0,0,0,74.5,3,13.08,13.21,162.6,168,0,0,2843.3,2921,-8.7,-8.2,81,3.4,564.4,21.4,37.8,37.8,19.6,0
75.825,14.9,99.6,11.7,12.1,11.9,0,0,0,0,0,0,74.5,3,12.86,12.91,164.7,168,0,0,2767.8,3061,-7.5,-7.3,80.9,3.4,568.6,21.1,36.5,36.5,19.1,0
75.920,14.9,99.6,11.7,11.8,11.7,0,0,0,0,0,0,79.7,3,12.55,12.35,165.9,168,0,0,2713.9,3158,-8.3,-9.8,80.7,3.4,574,21.2,36.6,36.6,18.8,0
76.026,14.9,99.6,11.4,11.5,11.8,0,0,0,0,0,0,73.7,3,12.58,12.76,163.2,168,0,0,2718.1,3220,-9.2,-7.3,80.9,3.4,565.2,22.8,38.2,38.2,18.3,0
76.114,14.9,99.6,11.4,11.6,12,0,0,0,0,0,0,76.6,3,12.56,12.49,161.6,167.9,0,0,2737,3306,-9.1,-9.4,81,3.8,560.6,22.1,38.3,38.3,18.2,0
76.236,14.9,99.6,11.4,12,12.1,0,0,0,0,0,0,67,3,12.58,12.4,161.2,167.8,0,0,2723.5,3351,-10,-11.1,81,3.8,558.5,20.8,37,37,18.6,0
76.329,14.9,99.6,11.4,11.9,12.3,0,0,0,0,0,0,67.2,3,12.76,13.01,159.6,167.6,0,0,2770.8,3439,-8.9,-8.9,81,3.8,552.1,24.8,41,41,19.4,0
76.436,14.9,99.6,11.4,12,12.4,0,0,0,0,0,0,79.7,3,12.72,12.59,158.8,167.5,0,0,2799.6,3491,-9.2,-11.3,81,3.8,549.7,23.5,38.9,38.9,19.6,0
76.547,14.9,99.6,12.2,12.2,12.5,0,0,0,0,0,0,76,3,12.65,12.86,163.3,167.3,0,0,2794.3,3581,-9.8,-10.2,81,4.5,574.4,22.8,39.2,39.2,19.5,0
76.819,14.9,99.6,12.2,12.4,12.7,0,0,0,0,0,0,78.3,3,12.58,12.69,161.7,167.1,0,0,2792.2,3653,-11,-12.3,81,4.5,569.6,23.9,39.3,39.3,19.9,0
76.910,14.9,99.6,13,13.1,13.3,0,0,0,0,0,0,84,3,12.66,13.08,161.6,165.5,0,0,2769.2,3866,-8.8,-10.2,81,4.5,569.3,23.6,40,40,20.3,0
77.000,14.9,99.6,12.9,13,13.3,0,0,0,0,0,0,70.7,3,12.79,12.73,160.2,164.8,0,0,2761.3,3910,-8,-9.3,81,4.5,565.4,24.6,40,40,20,0
77.151,14.9,99.6,12.6,12.7,13.1,0,0,0,0,0,0,72.7,3,12.86,12.78,158.5,163.7,0,0,2757.8,3976,-6.9,-8.8,81,4.5,561.2,24.7,41.1,41.1,20,0
77.239,14.9,99.6,12.5,12.5,13.1,0,0,0,0,0,0,76.9,3,12.88,12.59,156.1,162.2,0,0,2732.2,4070,-6.4,-8,81,4.9,554.4,24.6,39.9,39.9,19.8,0
77.357,14.9,99.6,12.4,12.6,12.9,0,0,0,0,0,0,71.3,3,12.88,12.86,156.8,160.9,0,0,2698.6,4161,-5.3,-7.1,81,4.9,555.6,24.2,39.8,39.8,19.8,0
77.456,14.9,99.6,12.4,12.7,12.7,0,0,0,0,0,0,75,3,12.88,12.79,156.8,159.4,0,0,2617.7,4230,-3.4,-5.7,81,4.9,556.6,23,39.3,39.3,19.9,0
77.803,14.9,99.6,12.4,12.7,12.7,0,0,0,0,0,0,71.6,3,12.78,13.11,155.1,158.6,0,0,2547.7,4305,-2.8,-1.9,81,4.9,554.2,22.7,39.1,39.1,19.5,0
77.909,14.9,99.6,11.5,11.6,12.5,0,0,0,0,0,0,66.7,3,13.06,12.92,148.4,156,0,0,2367.7,4527,2,0.8,81,6,535.3,25.9,41.2,41.2,19.3,0
78.074,14.9,99.6,11.6,11.7,12.6,0,0,0,0,0,0,68.4,3,13.04,12.91,148.6,156,0,0,2364.3,4629,2.9,1.6,81,6,535.6,26.6,41.7,41.7,20,0
78.159,14.9,99.6,11.6,12,12.6,0,0,0,0,0,0,73,3,12.91,12.96,148.6,156,0,0,2390.4,4700,3.8,2.6,81,6,537.6,25.6,42,42,19.4,0
78.249,14.9,99.6,11.7,12.1,12.5,0,0,0,0,0,0,71.1,3,12.88,12.79,149.5,156,0,0,2369.3,4757,4.6,3,81,6,539.3,25.7,42.1,42.1,19.9,0
78.381,14.9,99.6,11.7,12,12.7,0,0,0,0,0,0,70.2,3,12.83,12.86,148.4,156,0,0,2329.3,4824,5.4,4,81,6,537.1,27.6,42.9,42.9,20.2,0
78.478,14.9,99.6,11.7,12.1,12.6,0,0,0,0,0,0,72.3,3,12.69,12.66,149,156,0,0,2292.3,4927,6.1,4.6,81,6,539.6,27.3,42.7,42.7,20.5,0
78.589,14.9,99.6,11.7,12,12.5,0,0,0,0,0,0,71.3,3,12.63,12.61,149.6,156,0,0,2295.3,4967,6.5,5.1,81,6,541.8,27.7,43,43,20.6,0
78.679,14.9,99.6,11.7,11.9,12.5,0,0,0,0,0,0,72.9,3,12.46,12.49,149.1,156,0,0,2223.8,5041,6,5,81,6.4,548,28.3,43.6,43.6,21,0
78.848,14.9,99.6,11.7,11.9,12.5,0,0,0,0,0,0,69.5,3,12.45,12.36,149.6,156,0,0,2198.7,5121,6.3,4.9,81,6.4,549.6,29.4,44.4,44.4,22,0
78.939,14.9,99.6,11.7,12.2,12.4,0,0,0,0,0,0,72,3,12.39,12.38,149.6,156,0,0,2163,5226,6.4,5,81.1,6.4,552.4,29.6,45.6,45.6,22.8,0
79.098,14.9,99.6,11.7,12.3,12.4,0,0,0,0,0,0,71.8,3,12.4,12.36,150.2,156,0,0,2148.5,5251,7.2,5.2,81.1,6.8,552.8,29.2,44.2,44.2,23.2,0
79.189,14.9,99.6,12.2,12.6,12.3,0,0,0,0,0,0,70.2,3,11.95,11.97,153.4,156,0,0,2171.5,5390,5.9,3.9,80.1,6.8,570.7,29.3,44.4,44.4,24.3,0
79.279,14.9,99.6,12.2,12.6,12.3,0,0,0,0,0,0,71.4,3,12.13,12.18,153.5,156,0,0,2107.3,5444,6.8,5.7,80.3,6.8,571.4,29.7,45.7,45.7,24.7,0
79.404,14.9,99.6,12.2,12.6,12.3,0,0,0,0,0,0,69.3,3,12.03,11.97,154,156,0,0,2108.4,5484,6.6,4.7,80.5,6.8,571.6,30.2,45.2,45.2,25.2,0
79.499,14.9,99.6,12.2,12.5,12.2,0,0,0,0,0,0,71.1,3,11.93,11.83,154.4,155.7,0,0,2051.9,5553,5.9,4.4,81,7.5,575.5,30.7,45.8,45.8,25.5,0
79.604,14.9,99.6,12.2,12.3,12.1,0,0,0,0,0,0,67.4,3,11.9,11.77,154.3,155.5,0,0,2000.5,5638,5.3,3,80.9,7.5,575.2,30.9,46.9,46.9,25.6,0
79.689,14.9,99.6,12.1,12.3,12.1,0,0,0,0,0,0,69.2,3,11.77,11.92,153.6,155.3,0,0,1962.5,5686,3.8,3.2,81,7.5,575.1,31,47,47,25.7,0
79.779,14.9,99.6,12,12.2,12,0,0,0,0,0,0,68.1,3,11.95,11.82,153.3,155.1,0,0,1926.7,5736,4.1,3.4,81,7.5,573.2,30.9,46.9,46.9,25.8,0
79.895,14.9,99.6,12,12.1,12,0,0,0,0,0,0,67.5,3,11.86,11.79,153.4,155,0,0,1941.7,5765,3.6,2.3,81.1,7.5,569.9,31.3,46.3,46.3,26.1,0
80.019,14.9,99.6,12,12,11.9,0,0,0,0,0,0,68.4,3,11.85,11.79,153.2,154.6,0,0,1947.2,5850,3.4,1.8,80.9,7.5,569.6,32.2,48,48,26.7,0
80.109,14.9,99.6,11.8,11.9,11.8,0,0,0,0,0,0,65.1,3,11.82,11.83,152.6,154.4,0,0,1920.2,5926,2.7,1.7,81.1,7.5,567.2,31.9,46.9,46.9,26.8,0
80.199,14.9,99.6,11.8,11.9,11.8,0,0,0,0,0,0,66.3,3,11.85,11.87,152.6,154.2,0,0,1949.4,5941,2.7,1.5,81,7.5,567.8,32,48,48,26.8,0
80.284,14.9,99.6,11.7,12,11.6,0,0,0,0,0,0,68.1,3,11.8,11.83,153.1,153.6,0,0,1967.8,6021,2.2,1.3,80.3,7.9,567.9,32.3,47.3,47.3,27.3,0
80.428,14.9,99.6,11.7,11.8,11.5,0,0,0,0,0,0,63.7,3,11.85,11.85,152.6,153.3,0,0,1954.9,6079,2,1.3,80.3,7.9,567.8,32.4,47.4,47.4,27.5,0
80.514,14.9,99.6,11.6,11.8,11.5,0,0,0,0,0,0,69,3,11.85,11.96,151.6,152.5,0,0,1927.4,6123,1.8,1,79.5,7.9,563.7,32.1,47.1,47.1,27.1,0
80.633,14.9,99.6,11.5,11.8,11.3,0,0,0,0,0,0,64.5,3,11.8,11.93,151.3,151.7,0,0,1902.6,6206,1.4,0.5,80.7,7.9,562.8,32,47.9,47.9,27.2,0
80.733,14.9,99.6,11.5,11.8,11.3,0,0,0,0,0,0,64,3,11.89,11.89,150.8,151.1,0,0,1932,6245,1.7,0.8,78.5,7.9,560.8,31.2,47.1,47.1,26.9,0
80.838,14.9,99.6,11.5,11.6,11.1,0,0,0,0,0,0,63.7,3,11.85,11.74,151.3,150.5,0,0,1924.6,6278,1.4,0.8,78.7,7.9,561.3,31.2,47.1,47.1,26.8,0
80.944,14.9,99.6,11.4,11.5,11,0,0,0,0,0,0,61.2,3,11.89,11.74,151,149.8,0,0,1906.9,6338,1.6,-0.1,78,8.2,561.6,31,47.1,47.1,26.9,0
81.043,14.9,99.6,11.1,11.3,10.9,0,0,0,0,0,0,65.4,3,11.8,11.77,148.7,149.2,0,0,1876.5,6387,0.9,-0.6,79.3,8.2,553.5,30.9,47,47,26.7,0
81.129,14.9,99.6,11.1,11.3,10.9,0,0,0,0,0,0,61.7,3,11.8,11.89,148.3,148.8,0,0,1844.6,6422,0.9,0.4,77.7,8.2,550.6,30.8,46,46,26.8,0
81.219,14.9,99.6,10.9,11.3,10.9,0,0,0,0,0,0,62.4,3,11.89,11.79,147.5,148.7,0,0,1841.8,6448,1.4,-0.1,78.7,8.2,550.2,30.3,46.4,46.4,26.3,0
81.351,14.9,99.6,10.8,11.1,10.8,0,0,0,0,0,0,64.5,4,11.82,11.85,147,148.1,0,0,1861.9,6472,0.8,-0.3,78.6,8.2,546,30.7,46.7,46.7,26.5,0
81.440,14.9,99.6,11.5,12.2,12.3,0,0,0,0,0,0,96.4,4,13.65,11.96,150.6,155.9,0,0,1920.2,5505,0,0,80.4,7.5,373.3,29,45,45,24,0
81.529,14.9,99.6,12.4,13.1,12.5,0,0,0,0,0,0,60,4,13.05,14.31,154.6,156,0,0,1856.8,5293,9.9,0,80.6,4.1,548.6,24.2,40.1,40.1,23.1,0
81.657,14.9,99.6,13.1,13.6,12.5,0,0,0,0,0,0,61.3,4,12.43,12.18,158.2,156,0,0,2260.9,5268,8.4,0,76.7,3.4,561.1,24.4,39.3,39.3,22.8,0
81.749,14.9,99.6,13,13,12.5,0,0,0,0,0,0,71.8,4,11.95,11.97,157.4,156,0,0,1906.9,5232,5.6,1.7,76.7,4.1,568.1,25.2,40.2,40.2,22.5,0
81.858,14.9,99.6,12.5,12.5,12.5,0,0,0,0,0,0,73.6,4,11.99,12.1,154.6,156,0,0,1916.9,5259,5.6,1.8,79.2,5.6,563.4,26,40.9,40.9,22.7,0
81.993,14.9,55.8,12,12.1,12.5,0,0,0,0,0,0,73.2,4,11.95,12.05,151.1,156,0,0,1928.9,5302,4.2,1.8,80.9,6.8,560,36,50.9,50.9,32,0
82.089,14.9,11.4,11.9,12.7,9.9,0,0,0,0,0,0,74.1,4,12.26,12.33,150.2,139,0,0,1802.4,5325,4.7,2.6,70.5,0,514.4,14.4,30.1,30.1,19.5,0
82.271,14.9,0,6,17.6,1.5,0,0,0,0,0,0,80.8,4,12.56,12.53,115.9,86.3,0,0,2024.5,5272,6.7,3.9,18.1,-6.4,336.8,10.9,26.1,26.1,16.4,0
82.359,14.9,0,-8.2,10.2,0,-6,0,-6,-3,0,0,79.2,4,12.83,12.78,31.8,27.5,0,0,1497.6,5222,-0.7,-7.1,9.9,23.2,118.9,21.3,37.1,37.1,18.9,0
82.449,14.9,0,-9.8,7,0,0,0,0,0,0,0,71.3,4,12.19,12.53,22.4,23.8,0,0,1441,5202,-16.3,-21.3,8.2,31.5,81.9,19,34.7,34.7,16.9,0
82.579,14.9,0,-9.8,4.9,0,0,0,0,0,0,0,68.1,4,11.11,13.61,22.4,20.2,0,0,1392,5241,-10.7,-17.4,9.1,26.2,82,19.6,34.4,34.4,17.4,0
82.669,14.9,0,-10.6,3.3,0,0,0,0,0,0,0,66,4,12.25,15.9,17.8,16.6,0,0,1327.8,5230,1.9,2.3,8.6,15.8,61.7,32.2,47.1,47.1,28.6,0
82.759,14.9,0,-11.1,2.7,0,0,0,0,0,0,0,71.3,4,12.94,14.91,15,14,0,0,1242.9,5220,5.6,-7.1,7.9,12.4,50.4,47.7,62.4,62.4,42.4,0
82.886,14.9,0,-11.3,2.2,0,0,0,0,0,0,0,74.5,4,13.19,14.47,13.3,12.1,0,0,1178.6,5181,5.5,-12.3,6.9,8.2,42.1,48.5,63.2,63.2,43.1,0
83.041,14.9,0,-11.6,1.7,0,0,0,0,0,0,0,73.4,4,13.54,15.29,11.4,11.6,0,0,1122,5141,4.1,-2.3,7,-0.8,27.6,48.7,63.4,63.4,43.2,0
83.139,14.9,0,-11.6,1.3,0,0,0,0,0,0,0,81.2,4,17.54,23.65,11.2,11.5,0,0,902.4,5179,0,0,7.3,9.8,0,48.9,63.6,63.6,43.5,0
83.296,14.9,0,-11.6,1.2,0,0,0,0,0,0,0,81.7,4,35.95,39.92,11.4,11.4,0,0,768.9,5148,0,0,7.3,9.4,0,48.7,63.4,63.4,43.3,0
83.501,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.5,4,162.65,234.95,11.3,11.4,0,0,835.7,5113,0,0,7.3,9.4,0,48.8,63.4,63.4,43.3,0
83.588,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,80.1,4,234.95,234.95,11.3,11.4,0,0,866.2,5075,0,0,7.3,9.4,0,48.8,63.1,63.1,43.4,0
83.679,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,81.2,4,234.95,234.95,11.3,11.4,0,0,872.7,5061,0,0,7.4,9.4,0,48.8,63.1,63.1,43.4,0
83.774,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,80.8,4,234.95,234.95,11.3,11.4,0,0,877,5040,0,0,7.3,9.4,0,48.8,63.1,63.1,43.4,0
83.910,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,81.7,4,234.95,234.95,11.3,11.4,0,0,879.3,5047,0,0,7.4,9.4,0,48.8,64.1,64.1,43.4,0
84.090,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,81.9,4,234.95,234.95,11.2,11.4,0,0,881.4,5027,0,0,7.3,9.4,0,48.9,63.1,63.1,43.4,0
84.397,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.3,11.3,0,0,882.5,4985,0,0,7.4,9.4,0,48.9,60.6,60.6,43.5,0
84.488,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.3,11.3,0,0,884.7,4945,0,0,7.3,9,0,49,61,61,43.5,0
84.574,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.3,11.3,0,0,881.4,4915,0,0,7.3,9,0,49,61,61,43.5,0
84.729,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.4,4,234.95,234.95,11.2,11.3,0,0,884.4,4891,0,0,7.3,9,0,49,61,61,43.5,0
84.814,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11.1,11.2,0,0,885.2,4831,0,0,7.1,9.4,0,49.1,61.1,61.1,43.6,0
84.908,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.2,11.2,0,0,884.7,4811,0,0,7,9,0,49.1,61.1,61.1,43.6,0
85.037,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,84.4,4,234.95,234.95,11.1,11.2,0,0,880.4,4790,0,0,7,8.6,0,49.1,61.1,61.1,43.6,0
85.138,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.1,11.2,0,0,919.5,4745,0,0,7,8.6,0,49.2,61.1,61.1,43.7,0
