Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Engine Speed (RPM),Fuel Mass Delivered to Rail (mg),IAT (F),Intake Manifold Pressure (psi),Intake Manifold Pressure Sensor (Raw) (psi),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (%),PUT Sensor (Raw) (psi),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),Recirculation Actuator Position (%),Recirculation Actuator Setpoint (%),STFT (%),TPS (TPS),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Vehicle Speed (mph)
823.074,14.55,14.7,13.18,82,1.1,3,1888,0,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2102,2097,0,0,5,12,15,37238,25
823.082,14.55,14.7,13.18,82,1.1,3,1888,0,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2104,2090,0,0,4,12,15,37158,25
823.099,14.55,14.7,13.18,82,1.1,3,1888,0,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2099,2101,0,0,5,12,15,37238,25
823.136,14.55,14.7,13.18,82,1.1,3,1888,0.21,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2091,2098,0,0,5,12,15,37164,25
823.146,14.55,14.7,13.18,82,1.1,3,1920,0,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2097,2100,0,0,4,12,15,37000,25
823.163,14.55,14.7,13.18,82,1.1,3,1920,0,90,11.3,11.3,56,56,1,15.8,11.8,15.8,2097,2107,0,0,4,12,15,36847,25
823.19,14.55,14.7,13.18,82,1.1,3,1920,0,90,11.3,11.3,56,56,1,15.8,11.8,15.8,2099,2103,0,0,4,12,15,36993,25
823.203,14.55,14.7,13.18,82,1.1,3,1920,2.18,90,11.3,11.4,56,56,1,15.8,11.8,15.8,2094,2133,0,0,4,12,15,36975,25
823.234,14.55,14.7,13.38,82,1.1,3,1920,4.45,90,11.3,11.4,56,56,1,15.8,11.8,15.8,2084,2119,0,0,4,12,15,36938,25
823.241,14.55,14.7,13.48,82,1.1,3,1920,3.18,90,11.3,11.3,56,56,1,15.8,11.8,15.8,2085,2106,0,0,4,12,15,36938,26
823.269,14.55,14.7,13.87,82,1.1,3,1920,1.55,90,11.4,11.5,56,56,1,15.8,11.8,15.8,2107,2129,0,0,4,12,15,37036,26
823.275,14.55,14.7,14.26,82,1.1,3,1920,4.28,90,11.5,11.6,56,56,1,15.8,12,15.8,2105,2151,0,0,4,13,16,37140,26
823.294,14.55,14.7,14.75,82,1.1,3,1920,6.38,90,11.6,11.7,56,56,1,15.8,12.2,15.8,2106,2174,0,0,4,13,19,37091,26
823.329,14.55,14.7,15.33,82,1,3,1952,9.94,90,11.9,12,56,56,1,15.8,12.6,15.8,2131,2196,0,0,4,14,22,36987,26
823.335,14.55,14.7,15.62,82,1,3,1952,12.72,90,12.1,12.3,56,56,1,15.8,12.6,15.8,2140,2219,0,0,4,14,27,37091,26
823.351,14.55,14.7,16.21,82,1,3,1952,13.1,90,12.4,12.5,56,56,1,15.7,12.7,15.7,2160,2241,0,0,4,15,29,36981,26
823.365,14.55,14.7,16.7,82,1,3,1952,14.98,90,12.5,12.8,56,56,1,15.7,12.9,15.7,2207,2263,0,0,4,16,31,37268,26
823.383,14.55,14.7,17.48,82,1,3,1952,16.38,90,12.7,13,56,56,1,15.7,13.1,15.7,2226,2286,0,0,4,16,35,37305,26
823.407,14.55,14.7,17.97,82,1,3,1952,17,90,12.9,13.3,56,56,1,15.7,13.3,15.7,2247,2308,0,0,4,17,40,37457,26
823.423,14.55,14.7,18.36,82,1,3,1984,18.33,90,13.1,13.6,56,56,1,15.7,13.5,15.7,2295,2332,0,0,4,18,44,37732,26
823.437,14.55,14.7,18.85,82,1,3,1984,20.64,90,13.3,13.8,56,56,1,15.7,13.6,15.7,2308,2355,0,0,4,19,49,37952,26
823.468,14.55,14.7,19.63,82,1,3,1984,20.52,90,13.5,14,57,57,1,15.7,13.9,15.7,2328,2378,0,0,4,20,61,37933,27
823.487,14.41,14.7,21,82,1,3,1984,22.64,90,13.8,14.3,57,57,1,15.7,14.3,15.7,2369,2401,0,0,4,21,81,38696,27
823.501,14.41,14.7,22.66,82,0.9,3,1984,23.06,90,13.9,14.6,57,57,1,15.7,14.6,15.7,2384,2425,0,0,3,22,89,38354,27
823.52,14.41,14.7,24.02,82,1,3,1984,23.53,90,14,14.6,57,57,0,15.7,14.8,15.7,2403,2448,0,0,3,23,90,39136,27
823.534,14.41,14.7,25,82,1,3,2016,25.92,90,14.2,14.9,57,57,0,15.8,15,15.8,2430,2471,0,0,3,25,91,39569,27
823.542,14.41,14.7,25.88,82,1,3,2016,27.45,90,14.3,15,57,57,0,15.8,15.3,15.8,2444,2494,0,0,3,26,93,40033,27
823.564,14.41,14.7,26.56,82,1.1,3,2016,27.34,90,14.4,15.1,57,57,0,15.8,15.5,15.8,2467,2518,0,0,3,27,94,40302,27
823.58,14.41,14.7,27.83,82,1.1,3,2016,27.96,90,14.5,15.3,57,57,0,15.9,15.8,15.9,2511,2541,0,0,3,28,96,41351,27
823.605,14.55,14.7,29.2,82,1.2,3,2048,30.08,90,14.7,15.4,57,57,0,15.9,16.3,15.9,2519,2564,0,0,3,30,97,41705,27
823.632,14.55,14.7,31.74,82,1.2,3,2048,30.29,90,14.7,15.5,57,57,0,15.9,17,15.9,2536,2588,0,0,3,32,98,42224,27
823.645,14.55,14.7,34.96,82,1.3,3,2048,30.67,90,14.9,15.7,57,57,0,16,17.8,16,2582,2612,0,0,3,37,100,43268,27
823.661,14.55,14.7,38.48,82,1.3,3,2048,30.97,90,15.1,15.9,57,57,0,16,18.9,16,2599,2636,0,0,3,45,100,43933,27
823.675,14.55,14.7,43.16,82,1.4,3,2048,31.3,90,15.3,16.1,57,57,0,16.2,20.9,16.1,2642,2672,0,0,3,59,100,45306,27
823.689,14.41,14.7,45.31,82,1.5,3,2080,32.83,90,15.4,16.3,57,57,0,16.2,22.5,16.2,2662,2686,0,0,3,71,100,46869,27
823.715,14.41,14.7,46.78,82,1.6,3,2080,31.94,90,15.5,16.4,57,57,0,16.3,24.4,16.3,2681,2699,0,0,3,73,100,47845,27
823.742,14.41,14.7,47.27,82,1.6,3,2080,30.92,90,15.6,16.4,57,57,0,16.4,26.2,16.4,2705,2703,0,0,3,74,100,48633,27
823.76,14.41,14.7,47.27,82,1.8,3,2080,29.63,90,15.8,16.5,57,57,0,16.5,28.3,16.5,2733,2713,0,0,3,74,100,50415,28
823.774,14.41,14.7,47.27,82,1.8,3,2080,29.04,90,15.8,16.6,57,57,0,16.6,30.4,16.6,2744,2722,0,0,2,74,100,51331,28
823.784,14.41,14.7,47.07,82,2,3,2080,27.87,90,16,16.8,57,57,0,16.8,30.4,16.7,2766,2731,0,0,2,74,100,53320,28
823.801,14.41,14.7,47.07,82,2.1,3,2080,28.91,90,16.2,16.9,57,57,0,16.9,30.6,16.9,2769,2741,0,0,2,74,100,55090,28
823.83,14.41,14.7,47.07,82,2.4,3,2112,27.68,90,16.4,17.1,57,57,0,17.1,31,17.1,2787,2753,0,0,2,75,100,57965,28
823.843,14.55,14.7,47.07,82,2.4,3,2112,27.34,90,16.5,17.2,57,57,0,17.2,31,17.2,2798,2759,0,0,2,75,100,59027,28
823.873,14.55,14.7,47.07,82,2.5,3,2112,26.11,90,16.6,17.3,57,57,0,17.3,31,17.3,2809,2762,0,0,2,75,100,59839,29
823.893,14.55,14.7,47.07,82,2.7,3,2112,24.61,90,16.9,17.5,57,57,0,17.5,31.1,17.5,2826,2776,0,0,2,75,100,62836,29
823.902,14.55,14.7,47.07,82,2.8,3,2144,25.26,90,17,17.6,58,58,0,17.6,31.2,17.6,2824,2778,0,0,2,75,100,63770,29
823.934,14.55,14.7,47.27,82,2.9,3,2144,25.82,90,17.1,17.6,58,58,0,17.6,31.2,17.6,2817,2782,0,0,2,75,100,64777,29
823.941,14.55,14.7,47.46,82,3,3,2144,27.55,90,17.1,17.8,58,58,0,17.8,31.5,17.7,2807,2794,0,0,2,75,100,65857,29
823.97,14.55,14.7,47.46,82,3.1,3,2144,30.44,90,17.3,17.9,58,58,0,17.9,31.5,17.9,2793,2799,0,0,2,75,100,67780,29
823.977,14.55,14.7,47.27,82,3.3,3,2176,31.41,90,17.5,18.1,58,58,0,18,31.2,18,2802,2811,0,0,2,75,100,69824,29
823.993,14.55,14.7,47.07,82,3.4,3,2176,32.45,90,17.5,18.2,58,58,0,18.2,30.9,18.1,2801,2818,0,0,2,75,100,70630,29
824.017,14.55,14.7,47.07,82,3.5,3,2176,31.69,90,17.7,18.3,58,58,0,18.3,30.9,18.3,2821,2825,0,0,2,75,100,71802,29
824.041,14.55,14.7,47.07,82,3.7,3,2208,33.23,90,17.9,18.5,58,58,0,18.5,30.9,18.5,2827,2837,0,0,2,75,100,73090,29
824.06,14.55,14.7,47.07,82,3.8,3,2208,32.43,90,18,18.6,58,58,0,18.6,30.8,18.5,2838,2846,0,0,2,75,100,73633,29
824.074,14.55,14.7,46.88,82,3.9,3,2208,32.39,90,18.2,18.7,58,58,0,18.7,30.5,18.7,2858,2854,0,0,2,75,100,74890,30
824.083,14.55,14.7,46.88,82,4,3,2208,33.02,90,18.3,18.9,59,59,0,18.8,30.5,18.8,2861,2865,0,0,2,75,100,75714,30
824.106,14.55,14.7,46.88,82,4.2,3,2208,29.08,90,18.5,19,59,59,0,19,30.5,19,2917,2871,0,0,2,75,100,76929,30
824.126,14.55,14.7,46.88,82,4.3,3,2240,30.27,90,18.6,19.1,59,59,0,19.1,30.5,19.1,2906,2880,0,0,2,75,100,77765,30
824.141,14.55,14.7,46.88,82,4.5,3,2240,32.13,90,18.8,19.2,59,59,0,19.2,30.5,19.2,2902,2888,0,0,2,75,100,78925,30
824.158,14.41,14.7,46.88,82,4.6,3,2240,33.45,90,18.9,19.4,59,59,0,19.4,30.5,19.3,2895,2895,0,0,2,75,100,79864,30
824.172,14.41,14.7,46.58,82,4.8,3,2240,35.25,90,19.1,19.5,59,59,0,19.5,30.5,19.5,2896,2907,0,0,2,76,100,81049,30
824.191,14.41,14.7,46.58,82,4.8,3,2272,35.93,90,19.1,19.7,59,59,0,19.6,30.5,19.6,2894,2915,0,0,2,76,100,81598,30
824.205,14.41,14.7,46.58,82,5,3,2272,36.5,90,19.4,19.8,59,59,0,19.8,30.4,19.8,2908,2926,0,0,2,76,100,83197,30
824.213,14.26,14.7,46.39,82,5.1,3,2272,36.16,90,19.4,19.9,60,60,0,19.9,30.4,19.9,2921,2930,0,0,2,76,100,83679,30
824.239,14.26,14.7,45.31,82,5.3,3,2272,36.75,90,19.6,20,60,60,0,20,29.1,20,2933,2939,0,0,2,76,100,85022,30
824.268,14.26,14.7,42.68,82,5.4,3,2304,39.78,90,19.8,20.2,60,60,0,20.2,27.3,20.2,2931,2957,0,0,2,76,100,85736,31
824.282,14.26,14.7,39.06,82,5.5,3,2304,41.88,90,19.8,20.3,60,60,0,20.3,25.8,20.3,2928,2964,0,100,1,76,100,87115,31
824.306,14.26,14.7,36.23,82,5.7,3,2336,44,90,20,20.5,61,61,0,20.5,24.8,20.5,2935,2976,0,100,1,76,100,88525,31
824.332,14.26,14.7,34.96,82,5.8,3,2336,43.85,90,20.1,20.6,61,61,0,20.6,24.1,20.6,2946,2980,0,100,1,76,100,89215,31
824.351,14.26,14.7,34.38,82,6,3,2336,41.84,90,20.3,20.7,61,61,0,20.7,23.2,20.7,2975,2982,0,100,1,76,100,90485,31
824.365,14.26,14.7,34.38,82,6.1,3,2336,41.48,90,20.4,21,61,61,0,20.9,22.3,20.8,2988,2991,0,100,1,76,100,90961,32
824.388,14.26,14.7,34.57,82,6.3,3,2368,42.52,90,20.7,21,61,61,0,21.1,21.7,21.1,2992,2994,0,100,1,76,100,92194,32
824.402,14.26,14.7,34.57,82,6.5,3,2368,43.98,90,20.9,21.3,61,61,0,21.3,21.9,21.3,2993,3003,0,100,1,76,100,92712,32
824.43,14.26,14.7,34.57,82,6.6,3,2368,44.49,90,21,21.5,62,62,0,21.5,21.7,21.4,3006,3009,0,100,1,76,99,93787,32
824.444,14.41,14.7,34.57,82,6.9,3,2368,45.82,90,21.2,21.6,62,62,0,21.6,21.7,21.6,3001,3014,0,100,1,75,97,94928,32
824.46,14.41,14.7,34.57,82,7,3,2400,46.93,90,21.3,21.9,62,62,0,21.8,21.7,21.7,2999,3022,0,100,1,74,96,95618,32
824.473,14.41,14.7,34.57,82,7.2,3,2400,47.54,90,21.6,21.9,62,62,0,22,21.8,22,3010,3026,0,100,1,73,95,96698,32
824.497,14.41,14.7,34.57,82,7.4,3,2400,47.84,90,21.8,22.2,62,62,0,22.2,21.9,22.2,3020,3033,0,100,1,73,93,97174,32
824.51,14.41,14.7,34.57,82,7.5,3,2400,47.88,90,21.9,22.3,62,62,0,22.3,21.9,22.3,3030,3037,0,100,1,72,92,98297,32
824.534,14.41,14.7,34.28,82,7.7,3,2432,48.83,90,22.1,22.5,63,63,0,22.5,22,22.5,3027,3042,0,100,0,71,90,99432,32
824.552,14.41,14.7,33.5,82,7.8,3,2432,51.33,90,22.2,22.7,63,63,0,22.6,21.5,22.6,3010,3048,0,100,0,69,89,99768,33
824.566,14.41,14.7,33.01,82,8,3,2464,53.56,90,22.3,22.7,63,63,0,22.8,21.4,22.8,3006,3051,0,100,0,55,85,100824,33
824.581,14.41,14.7,32.62,82,8.2,3,2464,52.97,90,22.3,22.7,63,63,0,22.9,21.2,22.9,3019,3049,0,100,0,46,81,101648,33
824.608,14.41,14.7,32.42,82,8.3,3,2464,51.1,90,22,22.4,63,63,0,23.2,21,23.1,3036,3038,0,100,0,35,72,101611,33
824.628,14.41,14.7,32.42,82,8.6,3,2464,47.01,90,21.8,21.8,63,63,0,23.4,21,23.3,3028,3021,0,100,0,28,67,102301,33
824.643,14.41,14.7,32.42,82,8.9,3,2496,45.51,90,21.4,21.2,62,62,0,23.6,21,23.6,2984,3003,0,100,0,24,63,103180,34
824.667,14.41,14.7,32.42,82,8.9,3,2496,41.71,90,20.9,20.7,62,62,0,23.7,21,23.7,2996,2985,0,100,0,22,60,102856,34
824.691,14.26,14.7,32.42,82,9,3,2496,37.32,90,20.6,20.3,61,61,0,23.7,20.9,23.7,2999,2967,0,100,0,21,54,103174,34
824.704,14.11,14.7,32.42,82,8.9,3,2496,31.98,90,20.3,19.9,61,61,0,23.7,20.9,23.7,3013,2949,0,100,0,21,50,102545,34
824.725,14.11,14.7,32.42,82,8.8,3,2496,29.84,90,20,19.7,61,61,0,23.5,20.9,23.6,3016,2932,0,100,0,21,49,102075,34
824.74,14.26,14.7,32.42,82,8.6,3,2496,26.94,90,19.8,19.5,61,61,0,23.3,20.8,23.4,3011,2926,0,100,0,21,49,101025,34
824.771,14.26,14.7,32.81,82,8.4,3,2528,26.6,90,19.8,19.5,61,61,0,23.1,20.8,23.1,2994,2932,0,100,0,21,51,100391,34
824.785,14.26,14.7,33.3,82,8.2,3,2528,31.96,90,19.9,19.6,61,61,0,22.9,21.3,23,2940,2931,0,100,0,22,71,99615,34
824.809,14.41,14.7,33.69,82,8,3,2560,31.86,90,20.2,19.7,61,61,0,22.6,21.5,22.7,2946,2936,0,100,0,23,70,99042,34
824.823,14.41,14.7,33.69,82,7.6,3,2560,33.42,90,20.4,20,61,61,0,22.4,21.5,22.4,2951,2943,0,100,0,25,71,97101,34
824.842,14.55,14.7,33.89,82,7.4,3,2560,33.21,90,20.6,20.3,62,62,0,22.1,21.5,22.1,2972,2950,0,100,0,27,73,96234,34
824.855,14.7,14.7,34.08,82,7.3,3,2560,33.13,90,20.5,20.4,62,62,0,22.1,21.8,22.1,2978,2955,0,100,0,28,76,95972,35
824.892,14.85,14.7,34.28,82,7.2,3,2592,35.08,90,20.7,20.6,62,62,0,22,21.8,22,2977,2963,0,100,0,29,78,95892,35
824.907,14.99,14.7,34.28,82,7.1,3,2592,33.78,90,20.7,20.8,62,62,0,21.9,21.9,21.9,2999,2965,0,100,1,31,78,95392,35
824.935,15.14,14.7,34.28,82,7.1,3,2624,33.87,90,20.8,21.1,63,63,0,21.8,21.9,21.8,3011,2975,0,100,1,35,78,95306,35
824.947,15.14,14.7,34.28,82,7.1,3,2624,34.59,90,20.8,21.2,63,63,0,21.8,21.9,21.8,3009,2977,0,100,1,36,78,95392,35
824.973,14.99,14.7,34.28,82,7.1,3,2624,37.58,90,20.9,21.4,63,63,0,21.8,22,21.8,2987,2984,0,100,1,40,78,95465,35
824.981,14.99,14.7,34.08,82,7.1,3,2624,39.55,90,21.1,21.4,63,63,0,21.9,21.9,21.9,2980,2990,0,100,1,42,78,96271,35
825.011,14.99,14.7,34.08,82,7.2,3,2656,38.89,90,21.2,21.6,64,64,0,21.9,21.9,21.9,2993,2989,0,100,1,43,78,96320,35
825.031,14.99,14.7,34.08,82,7.2,3,2656,38.93,90,21.3,21.6,64,64,0,22,22,22,3000,2989,0,100,1,43,78,96588,35
825.044,14.85,14.7,34.28,82,7.3,3,2656,37.83,90,21.3,21.7,64,64,0,22,22,22.1,3006,2990,0,100,1,44,77,96936,35
825.053,14.85,14.7,34.38,82,7.4,3,2656,38.93,90,21.4,21.8,64,64,0,22.1,22.1,22.1,3004,2993,0,100,1,44,77,97339,36
825.079,14.85,14.7,34.38,82,7.4,3,2688,39.23,90,21.5,21.9,64,64,0,22.2,22.2,22.2,3000,2995,0,100,1,44,77,97766,36
825.103,14.85,14.7,34.38,82,7.5,3,2688,38.64,90,21.6,22,64,64,0,22.3,22.2,22.3,3013,2998,0,100,1,45,76,98212,36
825.129,14.85,14.55,34.38,82,7.5,3,2688,38.43,90,21.6,22,64,64,0,22.3,22.2,22.3,3014,2997,0,100,2,45,76,98364,36
825.143,14.85,14.55,34.38,82,7.6,3,2720,39.74,90,21.7,22.1,64,64,0,22.4,22.2,22.4,3002,3001,0,100,2,45,76,98883,36
825.17,14.85,14.55,34.38,82,7.7,3,2720,40.57,90,21.8,22.1,64,64,0,22.5,22.2,22.4,3001,3001,0,100,2,44,75,99286,37
825.184,14.85,14.55,34.38,82,7.8,3,2720,39.66,90,21.8,22.3,65,65,0,22.6,22.2,22.6,3015,3004,0,100,2,42,74,99994,37
825.204,14.85,14.55,34.38,82,7.9,3,2752,40.33,90,21.8,22.2,65,65,0,22.7,22.3,22.7,3013,3004,0,100,2,41,73,100775,37
825.22,14.85,14.55,34.38,82,7.9,3,2752,39.97,90,21.9,22.2,65,65,0,22.7,22.3,22.7,3016,2999,0,100,2,41,73,100366,37
825.25,14.85,14.55,34.38,82,8,3,2752,40.57,90,21.9,22.3,65,65,0,22.8,22.3,22.8,3019,3002,0,100,2,41,72,100751,37
825.263,14.7,14.55,34.38,82,8.1,3,2752,39.49,90,21.9,22.2,65,65,0,22.8,22.3,22.8,3023,2999,0,100,2,40,71,101068,37
825.293,14.7,14.55,34.38,82,8.1,3,2784,38.85,90,21.9,22.3,65,65,0,22.9,22.3,22.8,3028,3003,0,100,2,40,71,101227,37
825.301,14.7,14.55,34.38,82,8.2,3,2784,39.13,90,22,22.3,65,65,0,22.9,22.3,22.9,3025,3004,0,100,2,39,70,101782,37
825.316,14.7,14.55,34.38,82,8.2,3,2784,39.46,90,22,22.3,65,65,0,22.9,22.3,22.9,3011,3000,0,100,2,37,69,101794,37
825.333,14.7,14.55,34.28,82,8.3,3,2816,39.38,90,22,22.1,65,65,0,23,22.3,23,3003,2994,0,100,2,35,68,102148,37
825.357,14.7,14.55,34.28,82,8.3,3,2816,39.32,90,22,22,65,65,0,23.1,22.3,23.1,3001,2990,0,100,2,34,68,102197,38
825.384,14.7,14.55,34.08,82,8.4,3,2816,38.7,90,22,22,66,66,0,23.1,22.3,23.1,3006,2990,0,100,2,33,66,102710,38
825.393,14.7,14.55,34.08,82,8.4,3,2816,37.81,90,21.9,22,66,66,0,23.2,22.3,23.2,3011,2990,0,100,2,32,66,102771,38
825.417,14.7,14.55,34.08,82,8.4,3,2848,37.05,90,21.9,21.8,66,66,0,23.2,22.3,23.2,3009,2984,0,100,2,31,65,102826,38
825.441,14.7,14.55,34.08,82,8.5,3,2848,36.98,90,21.9,21.8,66,66,0,23.2,22.3,23.2,3002,2984,0,100,2,30,64,103009,38
825.447,14.7,14.55,34.08,82,8.5,3,2848,35.35,90,21.8,21.5,66,66,0,23.3,22.3,23.3,3005,2974,0,100,2,29,63,102997,39
825.482,14.7,14.55,34.08,82,8.5,3,2848,34.04,90,21.7,21.6,66,66,0,23.3,22.3,23.3,3000,2974,0,100,2,29,63,103088,39
825.497,14.7,14.55,34.08,82,8.5,3,2880,33.53,90,21.7,21.3,65,65,0,23.3,22.3,23.3,2994,2965,0,100,2,28,63,102893,39
825.525,14.7,14.7,34.08,82,8.5,3,2880,31.83,90,21.6,21.2,65,65,0,23.2,22.3,23.2,2992,2960,0,100,2,28,63,102722,39
825.536,14.7,14.7,34.08,82,8.5,3,2880,31.6,90,21.5,21.2,65,65,0,23.2,22.3,23.2,2987,2959,0,100,2,28,62,102795,39
825.57,14.7,14.7,34.08,82,8.4,3,2880,30.63,90,21.4,21.1,65,65,0,23.2,22.3,23.2,2986,2957,0,100,2,28,63,102441,39
825.576,14.7,14.7,34.08,82,8.4,3,2912,28.61,90,21.4,21,65,65,0,23.1,22.3,23.1,3000,2951,0,100,2,28,63,102124,39
825.594,14.7,14.7,34.08,82,8.4,3,2912,28.44,90,21.3,21,65,65,0,23.1,22.3,23.1,2992,2952,0,100,2,28,63,102063,39
825.619,14.85,14.7,34.08,82,8.3,3,2912,29.82,90,21.2,20.9,65,65,0,23.1,22.2,23.1,2973,2950,0,100,2,28,63,101862,39
825.642,14.85,14.7,34.08,82,8.3,3,2944,30.41,90,21.2,20.9,65,65,0,23,22.2,23,2959,2949,0,100,2,28,62,101746,39
825.66,14.85,14.7,34.08,82,8.2,3,2944,30.56,90,21.2,20.9,66,66,0,23,22.2,23,2958,2947,0,100,2,28,63,101550,39
825.674,14.85,14.7,34.08,82,8.2,3,2944,28.93,90,21.2,21,66,66,0,22.9,22.2,22.9,2973,2951,0,100,2,28,63,101288,40
825.682,14.85,14.7,34.08,82,8.1,3,2976,29.27,90,21.2,20.9,66,66,0,22.9,22.2,22.9,2969,2947,0,100,2,28,63,101349,40
