﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.2 00003076501103 v3.3 Stage1 93oct_98ron
323.818,14.44,6.9,13.78,0.6,-0.8,-0.7,0,1243,4,93,14.41,13.47,15,15.2,10.4,2344.1,2336.6,-2.05,2143,15.56,10.2,21,21,21,21,21,21,7,3.6,4.8,-30.9,-30.2,100,0,-45.6,1,0,0,0,0,0,0,0,0,0,15.1,11.3,11.36,0,0,0,0,-0.45,0
323.917,14.44,6.3,13.56,0.6,-0.7,-0.7,0,1243,4,93,14.4,13.44,14.2,14.9,10.3,2320,2317.7,-2.05,2142,16.73,10.4,21,21,21,21,21,21,6,4,4.5,-28.7,-29.2,100,0.12,-44.1,1,0,0,0,0,0,0,0,0,0,14,10.3,10.93,0,0,0,0,-0.43,0
324.008,14.44,6,13.66,0.6,-0.7,-0.6,0,1243,4,93,14.41,13.42,13.5,13.8,9.5,2309,2307.6,-2.11,2138,17.51,9.5,24,24,23,24,18.9,24,2,3.3,3.2,-28.4,-26.2,100,0,-42.9,1,0,0,0,0,0,0,0,0,0,13.8,10.2,10.46,0,0,0,0,-0.42,0
324.098,14.44,6,13.64,0.5,-0.8,-0.6,0,1243,4,93,15.53,13.42,13.5,13.8,9.4,2295.1,2298,-2.2,2132,18.26,9.5,24,24,24,24,24,24,1,2.7,3.2,-24.1,-24.5,100,0,-41.9,1,0,0,0,0,0,0,0,0,0,13.7,10.1,10.28,0,0,0,0,-0.4,0
324.188,14.44,6,13.68,0.5,-0.8,-0.6,0,1243,4,93,15.51,13.56,13.5,13.8,9.4,2283.8,2289.3,-2.02,2131,22.79,9.5,24,24,24,24,24,24,1,2.5,3.2,-24,-23.8,100,0,-41.1,1,0,0,0,0,0,0,0,0,0,13.8,10.1,10.21,0,0,0,0,-0.39,0
324.289,14.44,6,13.64,0.5,-0.8,-0.6,0,1243,4,93,15.51,13.8,13.5,13.8,9.4,2277.7,2281.2,-2.08,2132,22.74,9.5,24,24,24,24,24,24,1,2.9,3.2,-22.9,-23.5,100,0,-40.9,1,0,0,0,0,0,0,0,0,0,13.8,10.1,10.19,0,0,0,0,-0.39,0
324.387,14.44,6,13.6,0.5,-0.8,-0.6,0,1242,4,93,15.51,14.02,13.5,13.8,9.4,2272.7,2272.5,-2.05,2125,23.35,9.8,23.5,23.5,23.5,23.5,23.5,23.5,1,2.7,3.2,-22.9,-23.4,100,0.12,-38.8,1,0,0,0,0,0,0,0,0,0,13.8,10.1,10.17,0,0,0,0,-0.36,0
324.545,14.44,6,13.68,0.5,-0.8,-0.6,0,1242,4,93,9.88,14.16,13.5,13.8,9.5,2265.8,2266.1,-2.05,2121,23.72,9.9,23.5,23.5,23.5,23.5,23.5,23.5,1,2.8,3.2,-23,-23.3,100,0,-37.6,1,0,0,0,0,0,0,0,0,0,14.2,10.5,10.38,0,0,0,0,-0.35,0
324.702,14.44,7.3,13.52,0.4,-0.8,-0.6,0,1242,4,93,13.06,14.36,14.2,14.7,10.1,2259.4,2258,-2.05,2120,13.53,10.2,23,23,22.5,23,22.5,23,3,3,4.4,-25.2,-27.8,100,0,-37,1,0,0,0,0,0,0,0,0,0,17.4,13,11.54,0,0,0,0,-0.34,0
324.802,14.44,39.7,13.3,0.3,-1.2,-0.5,0,1242,4,93,13.36,14.47,43.5,40.2,30.3,2278.8,2380.4,-2.11,2148,11.69,19,23.5,24.5,23,23.5,22.5,24,33,10.8,24.4,-42.8,-49.7,100,4.62,-7.5,1,1.6,0,0.1,0,0,0,0,0,0,58.4,57.3,33.89,0,0,0.01,0,-0.03,0
324.898,14.44,42.2,13.46,0.1,-0.1,4.1,6.1,1242,4,93,13.57,14.57,67.5,104.5,52,2507.4,2584.3,-2.58,2418,9.8,76.9,9,9,16,9,17,15.5,178,23.4,12.6,-51.8,-46.4,100,56.38,561.2,1.36,8.9,16.9,1.1,0,0,0,0,0,0,70.6,103.4,74.51,0,0,0.33,0,15.45,0
325.008,14.44,46,13.64,0.5,0.2,8.8,9.5,1247,4,93,13.43,14.65,72.8,136.9,53.3,2620.8,2678.3,-2.52,2223,6.4,95.9,7.5,7,7,7,7,7,204,10.7,9.3,-38,-36.8,100,17.88,708.6,1.62,11.4,18.6,2.8,0,0,0,0,0,0,81.2,110.6,100.06,0,0,0.46,0,15.32,0
325.111,14.44,78.8,13.8,1.1,0.9,10.8,11.9,1247,4,93,14.34,14.68,84.8,154.4,60.1,2732.8,2743,-2.7,2196,8.09,97.7,5.1,6,6,6,5.9,6,241,12.2,10.3,-32.8,-31.6,100,0.88,747.5,1.78,12.1,18.9,3.8,0,0,0,0,0,0,88.2,114.8,112.34,0,0,0.02,0,15.06,0
325.538,14.44,96.7,13.74,1.7,1.4,10.7,12.2,1256,4,93,14.32,14.69,90,155.4,63.7,2805.3,2780.1,-2.73,2200,7.68,97.9,6,6,6,6,6,6,269,14.4,12.9,-28.8,-30.1,100,-5.12,565.2,1.89,12.7,20.3,4.8,0,0,0,0,0,0,109.8,123.9,125.91,-0.1,0,0,0,15.5,0
325.638,14.44,100,13.68,5.4,4.9,7.8,12.8,1274,4,93,14.42,14.7,113.2,160.8,84.9,2864.5,2855.2,-2.7,2326,1.69,98.1,3.5,3.5,3.5,3.5,3.5,3.5,340,16.9,14.4,-26.9,-27.7,100,-4.88,515.1,1.9,12.9,20.6,4.9,0,0,0,0,0,0,116.9,127.1,128.88,-0.2,0,0,0,15.68,0
325.777,14.44,100,13.72,6.4,5.9,7.2,13.1,1274,4,93,14.42,14.7,119.2,163.1,89.4,2853.2,2861.6,-2.7,2338,1.17,98.1,2,2.5,2,2,2,2,354,16.4,14.4,-26.1,-27.5,100,-5,445.4,1.94,13.6,19.5,5.4,0,0,0,0,0,0,127.8,133.6,134.35,-0.3,0,0,0,14.16,0
325.878,14.44,100,13.68,8.5,7.8,5.8,13.7,1283,4,91,14.43,14.63,132,166.6,102,2865.7,2869.1,-2.7,2393,1.44,98,-0.5,-0.5,-0.5,0,-0.5,-0.5,385,16.3,14.4,-25.7,-27.4,100,-8.75,361,1.96,13.9,17.3,5.7,0,0,0,0,0,0,137.4,139.6,138.32,-0.4,0,0,0,11.65,0
325.988,14.44,100,13.66,10.2,9.5,4.7,14.4,1292,4,91,14.43,14.13,143.2,172,112.4,2888,2873.5,-2.7,2428,2.26,98,-1.5,-2.5,-2.5,-1.5,-2.5,-2.5,412,16.8,14.4,-26.3,-28.1,100,-7.25,285.2,2,14.6,15.6,6.2,0,0,0,0,0,0,150.1,145.9,144.24,-0.4,0,0,0,9.48,0
326.140,14.44,100,13.64,12,11.1,3.5,14.6,1292,4,91,14.44,13.91,153.8,174.4,122.4,2872.3,2876.7,-2.73,2477,3.77,98,-3,-3,-3,-3,-3,-3,430,15.8,14.4,-26.8,-28.1,100,-12.38,177.5,2.02,14.7,10.5,6.5,0,0,0,0,0,0,161.4,149.9,148.52,-0.5,0,0,0,4,0
326.238,14.44,100,13.58,12.9,13.3,1.3,14.8,1303,4,91,14.45,13.83,165.8,175.5,136.3,2892.6,2881,7.83,2556,6.61,98,-3,-3,-3,-3,-3,-3,484,16.7,14.4,-27.7,-28.1,91.8,7.38,128.6,2.04,14.9,9.5,6.9,-3,0,0,0,0,0,163.1,155.2,154.85,-0.5,0,0.37,0,2.24,0
326.387,14.44,98.7,13.64,13,12.8,2,14.9,1303,4,91,21.64,13.82,162.8,175.5,134.5,2831.4,2883.6,1.35,2576,33.01,98,-5.5,-2.5,-2.5,-2.5,-2.5,-2.5,468,17,14.4,-27.6,-28.1,95.6,-2.38,115.5,2.06,15.1,9.5,7.4,-3,0,0,0,0,0,164.4,159.3,158.57,-0.6,0,0,0,2.04,0
326.477,14.44,98.7,13.52,13.6,13.5,1.6,15.1,1314,4,91,21.59,13.82,165,175.5,141.3,2691.6,2886,2.43,2658,33.01,98,-4.5,-1.5,-1.5,-1.5,-1.5,-1.5,482,15.8,14.4,-26.8,-28.1,93.9,-1.5,103,2.07,15.2,9.7,7.9,-3,-3,0,0,0,0,165.8,161.3,161.29,-0.6,0,0,0,1.85,0
326.685,14.44,98.7,13.58,13.9,13.8,1.5,15.3,1314,4,91,21.58,13.82,165.8,175.5,143.8,2600,2887.7,2.73,2691,33.01,98,-3.5,-3.5,-1,-0.5,-0.5,-0.5,488,15.7,14.4,-28.3,-28.1,93.5,-0.12,98.9,2.08,15.4,10.1,8.3,-3,-3,0,0,0,0,166.6,164.1,163.86,-0.6,0,0,0,1.8,0
326.778,14.44,99,13.56,14.3,14.3,1.1,15.4,1324,4,91,11.17,13.82,167.2,174.2,150.7,2376.9,2890,3.4,2802,28.48,98,-2.7,-2.5,0,-2.5,0,0.5,490,14.9,14.4,-26.8,-28.1,92.3,-1.38,67.1,2.09,15.3,10.3,9.1,-2.7,-3,0,-3,-3,0,167.7,168,168.52,-0.7,0,-0.04,0,1.26,0
326.960,14.44,98.7,13.6,14.3,14.4,0.9,15.3,1333,4,91,11.47,13.82,167.2,173.5,153.1,2365.9,2890.9,4.25,2828,21.93,98,-1.7,-2.5,-2,-2.5,1,0.5,490,15.2,14.4,-27.7,-28.1,91.6,-1.5,50.1,2.08,15,10.2,9.3,-5.7,-3,-3,-3,-3,0,167.2,169.6,170.87,-0.7,131072,-0.09,0,0.97,0
327.107,14.44,98.7,13.6,13.9,14.1,0.3,14.1,1344,4,91,12.25,13.82,165.8,165.9,157,2551.8,2892.6,5.98,2933,14.79,98,-0.7,2.3,2.5,2,2.5,5.5,521,15.2,15,-27.5,-28.4,88.6,-0.25,4,2,13.7,8.5,8.5,-7.5,-2.7,-6,-2.7,-3,-3,162.5,168.1,170.08,-0.8,131072,0,0.1,0.05,0
327.271,14.44,98.7,13.58,12.9,13.2,0.3,13.7,1353,4,91,12.7,13.82,159.8,163.7,153.6,2856.7,2893.8,7.59,2982,10.78,98,-1.5,3.8,3.5,3.3,0,3.5,512,14.5,14.9,-28,-28.9,89.5,6,49.2,1.99,13.6,9.6,8.5,-7.5,-2.7,-6,-2.7,-2.7,-3,157.5,169.3,170.81,-0.8,0,0.11,0.2,0.99,0
327.374,14.44,99.3,13.58,12.3,12.4,1.3,13.8,1353,4,90,13.23,13.82,155.2,163.9,153.6,2961.1,2894.7,5.19,3073,7.72,98,0,5.2,4.8,4.8,1.5,4.5,492,13.2,14.4,-28.7,-28.9,91.4,3,103.5,1.98,14,11.3,9,-7.5,-2.3,-6,-2.3,-2.7,-3,155.1,176,175.51,-0.9,0,0.18,0.5,2.08,0
327.474,14.44,99.3,13.58,12.4,12.4,1.7,14.1,1360,4,90,13.44,13.82,155.2,165.9,156.2,2934.4,2894.7,4.25,3111,6.87,98,0,5.2,4.8,5.2,1.5,4.5,489,14.3,14.4,-29.1,-28.9,92.6,0.5,115.4,2,14.3,12.3,9.8,-7.2,-2.3,-5.7,-2.3,-2.7,-2.7,156,180.9,179.9,-1,0,0,0.7,2.44,0
327.579,14.44,99.7,13.56,12.8,12.6,1.7,14.5,1360,4,90,13.59,13.82,156.8,168,159.9,2920.8,2894.7,3.69,3159,6.41,98,0.3,5.2,5.2,5.2,1.8,4.8,490,14.8,14.4,-28.6,-28.9,93.5,-0.25,115.6,2.02,14.6,13.6,11.1,-7.2,-2.3,-5.7,-2.3,-2.3,-2.7,158.4,185.5,184.79,-1,0,0,0.9,2.51,0
327.678,14.44,99.7,13.52,13.4,13.2,1.5,14.7,1366,4,90,13.69,13.82,160.5,169.5,166.4,2911.5,2894.7,3.25,3206,6.11,98,0.3,5.2,4.7,5.2,1.3,4.3,506,15.2,14.4,-28.7,-28.9,93.7,-3.38,85.5,2.04,14.8,14.2,12.4,-7.2,-1.9,-5.7,-2.3,-2.3,-2.7,163,190.3,189.8,-1,0,-0.05,1.1,1.82,0
327.827,14.44,99.7,13.56,14.2,13.9,1,15,1366,4,90,13.69,13.82,165,171.2,173.9,2902.2,2894.7,3.28,3268,5.78,98,0.3,5.6,5.2,5.2,1.8,4.8,516,14.5,14.4,-29.1,-28.9,92.5,-2.5,40.4,2.07,15.3,15.2,14.4,-6.8,-1.9,-5.3,-1.9,-2.3,-2.3,169.9,198.4,197.3,-1.1,0,-0.18,0,0.95,0
327.988,14.44,99.7,13.5,15.1,14.9,0.5,15.5,1371,4,90,13.7,13.82,171,174.4,184.3,2905.4,2894.7,3.78,3328,5.32,98,-0.8,4.1,3.7,4.1,0.7,3.7,526,15.5,14.4,-29.3,-28.9,92.4,-0.88,28.5,2.1,15.7,16.2,15.5,-6.8,-1.9,-5.3,-1.9,-1.9,-2.3,173.5,203.9,202.52,-1.1,0,-0.02,0,0.69,0
328.093,14.44,99.3,13.56,16.2,16,-0.1,15.7,1377,4,90,13.71,13.82,177.8,175.5,196.3,2906,2894.7,4.28,3413,4.81,98,-0.8,4.5,4.1,4.1,0.7,3.7,536,14.1,14.4,-29.3,-28.9,91.4,-5.62,-38.8,2.12,15.7,14.7,16.3,-6.8,-1.5,-5.3,-1.9,-1.9,-2.3,179.7,209.8,209.7,-1.2,131072,-0.12,0,-1.42,0
328.189,14.44,99.3,13.52,16.4,16.5,-0.8,15.7,1378,4,90,13.71,13.82,180,175.5,201.9,2895,2894.7,6.54,3464,4.52,98,-0.8,4.5,4.1,4.1,0.7,3.7,540,15,14.4,-28.9,-28.9,88.5,-0.38,-55,2.13,15.8,14.6,16.5,-6.8,-1.5,-4.9,-1.5,-1.9,-1.9,179.9,212.9,213.14,-1.2,131072,0,0,-1.97,0
328.297,14.44,99.3,13.58,16.1,16.3,-0.7,15.8,1378,4,90,13.72,13.82,178.5,175.5,203.2,2898.7,2894.7,6.8,3515,4.24,95.8,0.1,5,4.6,5,1.6,4.6,546,15.7,14.4,-29,-28.7,89.1,1.88,-37.4,2.13,15.8,15.4,16.8,-6.4,-1.5,-4.9,-1.5,-1.5,-1.9,178,216,216.53,-1.2,131072,0.01,0,-1.42,0
328.401,14.44,99.3,13.52,16,16,-0.4,15.8,1380,4,90,20.05,13.82,177,175.4,203.8,2877.3,2894.7,6.66,3562,26.52,95.6,0.1,5,5,5,1.6,4.6,542,16,14.4,-28.4,-28.3,89.6,1.75,-19.8,2.13,15.8,16.1,17,-6.4,-1.5,-4.9,-1.5,-1.5,-1.9,176,218.4,219.78,-1.2,0,0.02,-0.1,-0.88,0
328.498,14.44,99.3,13.52,15.6,15.6,-0.1,15.8,1380,4,90,20.04,13.82,174,175.3,203.7,2624.9,2894.7,6.24,3624,33.01,96.7,0.1,5.8,5.5,5.5,2.6,5.1,538,14.9,14.4,-27.9,-28.2,90.4,2.12,3.8,2.13,15.7,17.3,17.2,-6.4,-1.2,-4.9,-1.2,-1.5,-1.9,173.1,220.5,222.82,-1.3,0,0.05,-0.1,0.06,0
328.588,14.44,99.3,13.52,15.2,15.3,0.1,15.7,1378,4,90,20.04,13.82,171.8,174.4,203.9,2419.8,2894.7,5.95,3656,33.01,97.1,0.6,5.8,5.5,5.8,2.1,5.1,534,15.3,14.4,-29,-28.2,90.3,1.38,17.2,2.13,15.7,17.7,17.3,-6.4,-1.2,-4.5,-1.2,-1.5,-4.5,171.9,222.7,224.97,-1.3,0,0.03,-0.1,0.43,0
328.708,14.44,99.3,13.56,15.2,15.2,0.3,15.6,1378,4,90,19.79,13.82,171,173.8,205.3,2264.9,2894.7,6.01,3714,33.01,97.6,1,5.8,5.5,5.8,2.5,2.5,528,14.2,14.2,-28.6,-28.1,89.7,0.25,22.2,2.13,15.6,17.9,17.4,-7.5,-1.2,-4.5,-1.2,-1.2,-4.5,171.3,224.3,226.96,-1.3,0,0,0,0.57,0
328.808,14.44,99.3,13.58,15.2,15.2,0.4,15.6,1375,4,90,9.88,13.82,170.2,173.5,207.8,2105.7,2894.7,6.33,3779,27.21,98,0,6.3,6.3,6.3,3,3,526,14.7,13.6,-28,-28,89.1,0.5,28.8,2.13,15.6,18.3,17.5,-7.5,-0.8,-4.5,-1.2,-1.2,-4.5,170.2,227.8,230.25,-1.3,0,0,0.1,0.75,0
328.957,14.44,99,13.56,15,15.1,0.5,15.7,1375,4,90,10.77,13.82,169.5,173.3,209.1,2141.1,2894.7,6.48,3825,20.78,98,0,6.5,6.3,6.3,3,3,524,13.7,13.6,-28,-27.6,89.1,1.38,47,2.14,15.8,19.1,17.8,-7.5,-0.8,-4.2,-0.8,-1.2,-4.5,169.1,232,234.7,-1.4,0,0.05,0.3,1.3,0
329.048,14.44,99,13.56,15.1,15,0.7,15.8,1371,4,90,11.85,13.82,168.8,173.7,211.9,2436.1,2894.7,6.3,3890,13.1,98.1,0,6.4,6.3,6.4,3.3,3,520,14.3,13.6,-27.1,-27.4,90.4,0,48.6,2.14,15.8,19.3,18,-7.5,-0.8,-4.2,-0.8,-1.2,-4.2,169.2,234.9,237.48,-1.4,0,0,0.4,1.36,0
329.138,14.44,99,13.56,15.2,15.1,0.7,15.9,1371,4,90,12.34,13.82,169.5,173.7,215,2682.9,2894.7,5.89,3922,9.98,98.1,0,6.4,6.4,6.4,3.3,3.3,520,13.8,13.6,-26.8,-27.3,91,-1.5,37,2.14,15.9,19.1,18.2,-7.5,-0.8,-4.2,-0.8,-0.8,-4.2,170.8,237.6,240.36,-1.4,0,-0.11,0.5,1.02,0
329.228,14.44,99,13.52,15.6,15.5,0.4,15.9,1368,4,90,12.72,13.82,171.8,173.7,220.2,2868,2894.7,5.6,3976,7.44,98,0,6.3,6.3,6.3,3.3,3.3,526,12.9,13,-26.5,-27.3,91.2,-2.5,15.2,2.15,15.9,18.6,18.3,-7.2,-0.4,-4.2,-0.8,-0.8,-4.2,173.5,240.4,243.07,-1.4,0,-0.13,0.6,0.4,0
329.368,14.44,99,13.5,16.2,16.2,0,16.1,1368,4,90,13.16,13.82,175.5,174.3,227.6,2916.4,2894.7,5.16,4031,5.97,98,-0.2,6.3,5.8,6.3,2.8,3.3,532,13,12.8,-26.5,-27.3,91.2,-5.5,-42.4,2.16,16.2,16.9,18.8,-6.8,-0.4,-3.8,-0.4,-0.8,-4.2,178.9,246.5,248.53,-1.4,131072,-0.13,0.6,-1.76,0
329.468,14.44,99,13.56,17.2,17.1,-0.9,16.2,1362,4,90,13.42,13.81,180,174.6,237.8,2932.4,2894.7,5.54,4070,4.75,97.8,0.2,5.8,5.8,5.8,3.2,3.2,544,11.9,12.8,-26.4,-26.9,88.6,-4.25,-91.4,2.17,16.2,15,19,-6.8,-0.4,-3.8,-0.4,-0.4,-3.8,180.1,249.3,251.77,-1.4,131072,-0.14,0.4,-3.88,0
329.559,14.44,99,13.52,17.5,16.8,-1.4,16.2,1362,4,90,13.57,13.78,177,174.5,237.1,2914.7,2894.7,9.06,4140,4.25,66.5,0.2,6.6,6.6,6.6,3.2,3.2,546,11.7,12.8,-26.6,-26.7,85.7,2.75,-80.2,2.17,16.3,15.8,19.2,-6.8,-0.4,-3.8,-0.4,-0.4,-3.8,175.7,252,254.78,-1.4,0,0.01,0.2,-3.42,0
329.678,14.44,99,13.5,16.4,16.2,-0.8,16.3,1357,4,90,13.69,13.75,174,174.5,235.1,2888.9,2894.7,7.89,4176,4.27,76.3,0.2,7.5,7.1,6.6,3.7,3.7,534,11.8,12.7,-26.2,-26.6,89.3,3.38,-26.2,2.18,16.3,18.3,19.5,-6.8,0,-3.8,-0.4,-0.4,-3.8,173.4,254.7,258.46,-1.4,0,0.04,0.1,-1.24,0
329.838,14.44,99.3,13.5,16.5,16.2,-0.2,16.3,1357,4,90,13.65,13.74,173.2,174.4,237.3,2889.2,2894.7,7.12,4248,3.92,85.3,0.7,7.5,7.1,7.5,3.7,3.7,534,11.8,12,-26.2,-26.5,89.2,1,-11.8,2.18,16.4,19.4,19.7,-6.4,0,-3.4,0,-0.4,-3.8,173.6,257.7,261.4,-1.3,0,0.01,0,-0.34,0
329.987,14.44,99.3,13.46,16.7,16.3,-0.2,16.3,1353,4,90,13.65,13.72,174,173.5,242.6,2870.3,2894.7,7.54,4321,3.61,89.1,2.1,8.5,8.5,8.5,5.1,5.1,545,11,12,-26.2,-26.5,86.9,0.88,-13.6,2.19,16.3,19.6,20.1,-6.4,-3,-3.4,0,-3,-3.4,173.1,262.9,266.94,-1.1,0,0,-0.1,-0.51,0
330.088,14.44,100,13.52,15.8,16,0,16.4,1350,4,90,13.66,13.69,171.8,173.9,243.3,2875.8,2894.7,8.39,4395,3.49,91.8,2.1,5.5,5.5,8.5,5.1,5.1,530,12.2,12,-26.1,-26.5,87.6,3.62,18.2,2.19,16.4,20.9,20.3,-6.4,-3,-3.4,0,-3,-3.4,171,266,270.32,-1,0,0.08,-0.1,0.52,0
330.249,14.44,100,13.5,15.6,15.8,0.4,16.4,1350,4,90,13.65,13.68,170.2,174.1,243.4,2887.7,2894.7,8.12,4430,3.43,93.2,2.5,5.5,5.5,8.5,5.5,5.1,523,11.3,11.6,-26,-26.5,88.3,1.38,39.5,2.2,16.4,21.8,20.6,-6,-3,-3,0,-3,-3,170.1,268.6,273.58,-0.9,0,0.04,0,1.23,0
