﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 93_98
489.434,14.66,9.9,79.7,14.72,0.4,-0.9,-0.5,0,148.21,1170,4,102,13.24,13.96,22.5,22.6,11.9,2392,2380.4,-2.91,1636,0,-4.69,10.2,10.4,26.5,26.5,26.5,26.5,26.5,26.5,46,31,29.3,-59.4,-56.1,100,0,-35.2,1,0,0,0,0,1,0,0,0,0,0,0,21.6,12.1,13.13,0,0,0,0,-0.31,0
489.554,14.66,9.9,79.7,14.76,0.4,-0.9,-0.5,0,148.03,1170,4,102,13.05,13.82,20.2,20.8,10.9,2358.3,2359.2,-2.96,1624,0,-6.28,9.4,9.7,25.4,27,27,25.4,27,27,36,28.1,25.6,-57.9,-52.9,100,0,-34.5,1,0,0,0,0,1,0,0,0,0,0,0,20.6,11,11.77,0,0,0,0,-0.3,0
489.656,14.66,9.9,79.7,14.76,0.4,-1,-0.5,0,148.03,1168,4,102,13.05,13.72,19.5,19.3,10.4,2320.3,2337.4,-2.99,1616,0,-6.26,9,9.1,18.8,18.3,17.4,22,18.3,18.3,28,23.2,22.8,-53.6,-48.5,100,0,-33.6,1,0,0,0,0,1,0,0,0,0,0,0,19.2,10.6,11.06,0,0,0,0,-0.29,0
489.820,14.66,9.9,79.7,14.8,0.4,-1,-0.5,0,147.85,1168,4,102,13.2,13.86,18,18.7,9.6,2320,2321.5,-2.88,1612,0,-7.22,8.8,8.8,26.5,26.5,23.3,26.5,23,26.5,24,21.4,21.6,-48.7,-45.8,100,0.12,-31.6,1,0,0,0,0,1,0,0,0,0,0,0,18.4,10.2,10.59,0,0,0,0,-0.26,0
489.964,14.67,9.9,79.7,14.68,0.4,-1,-0.4,0,147.67,1166,4,102,13.29,14.05,18,18.2,9.4,2305.2,2299.1,-2.88,1602,0,-8.35,8.7,8.6,25.3,26.5,26.5,26.5,25.3,26.5,21,20.1,20.2,-44.6,-42.9,100,0,-29.6,1,0,0,0,0,1,0,0,0,0,0,0,19.4,10.7,10.41,0,0,0,0,-0.24,0
490.067,14.67,11.6,79.7,14.8,0.3,-1,-0.4,0,147.31,1166,4,102,13.22,14.19,18.8,19.1,9.8,2285.5,2281.2,-2.82,1597,0,-10.33,9.1,9.1,27,27.5,26.5,27,27,27.5,24,19.7,21.8,-43.8,-44.3,100,0.12,-28.4,1,0,0,0,0,1,0,0,0,0,0,0,19.8,11,10.69,0,0,0,0,-0.22,0
490.164,14.67,11.9,79.7,14.72,0.3,-1,-0.4,0,147.13,1166,4,102,13.24,14.27,20.2,20.4,10.5,2276.5,2271.9,-2.93,1598,0,-11.55,9.7,9.7,27.5,27.5,27.5,27.5,27.5,27.5,27,22,24,-46.4,-47.3,100,0.12,-27,1,0,0,0,0,1,0,0,0,0,0,0,20.9,11.4,11.24,0,0,0,0,-0.2,0
490.254,14.67,11.9,79.7,14.8,0.3,-1,-0.4,0,147.13,1164,4,102,13.3,14.34,20.2,20.8,10.7,2266.4,2265.2,-2.85,1602,0,-12.42,10,10,27.5,27.5,27.5,27.5,27.5,27.5,32,24.2,24.7,-48.1,-48.6,100,0.12,-25.9,1,0,0,0,0,1,0,0,0,0,0,0,20.7,11.5,11.5,0,0,0,0,-0.19,0
490.374,14.67,11.9,79.7,14.8,0.3,-1,-0.4,0,146.95,1164,4,102,13.39,14.39,20.2,21,10.6,2251.6,2259.7,-2.93,1592,0,-13,10.1,10.1,27.5,27.5,27.5,27.5,27.5,27.5,32,24.2,25.5,-49.4,-48.9,100,0,-25.5,1,0,0,0,0,1,0,0,0,0,0,0,21,11.5,11.63,0,0,0,0,-0.18,0
490.550,14.67,11.9,79.7,14.8,0.3,-0.9,-0.4,0,146.95,1164,4,102,13.56,14.46,20.2,21.2,10.7,2251.6,2252.7,-2.91,1578,0,-13.55,10.2,10.1,27.5,27.5,27.5,27.5,27.5,27.5,32,25.3,25.6,-49.6,-49.1,100,0,-25.2,1,0,0,0,0,1,0,0,0,0,0,0,21.6,11.7,11.73,0,0,0,0,-0.18,0
490.745,14.67,13.9,79.7,14.72,0.3,-1,-0.3,0,146.41,1162,4,102,13.83,14.54,22.5,22.5,11.4,2248.1,2244,-2.79,1573,0,-14.09,10.8,11,27,27,27.5,27,27.5,27.5,36,27.7,27.5,-51.1,-51.1,100,0,-23,1,0,0,0,0,1,0,0,0,0,0,0,23.3,12.7,12.38,0,0,0,0,-0.15,0
490.951,14.66,17.2,79.7,14.8,0.3,-1,-0.3,0,146.41,1162,4,102,14.15,14.59,25.5,25.6,13,2241.7,2251.9,-2.85,1570,0,-13.52,12.3,12.1,27,27,26.5,27,26.5,26.5,48,30.1,31.3,-53.8,-55.4,100,0,-21.5,1,0,0,0,0,1,0,0,0,0,0,0,28.1,15.5,14.61,0,0,0,0,-0.13,0
491.158,14.66,19.9,79.7,14.68,0.2,-1,-0.3,0,146.05,1164,4,102,14.45,14.64,31.5,31.5,16,2342.1,2340.6,-2.88,1566,0,0.01,14.5,14.1,25.5,26,26,26,25.5,26,66,35.8,36.6,-58.8,-60.3,100,0,-20.1,1,0,0,0,0,1,0,0,0,0,0,0,34.8,19.5,18.14,0,0,0,0,-0.12,0
491.362,14.66,20.2,79.7,14.74,0.2,-1,-0.3,0,146.05,1164,4,102,14.53,14.67,37.5,39,19.1,2472,2470.9,-2.91,1574,0,0.01,16.9,16.7,23,22.5,22.5,22.5,22.5,22.5,96,38.5,37.6,-60.1,-60.9,100,0,-19.4,1,0,0,0,0,1,0,0,0,0,0,0,40.4,22.5,21.77,0,0,0,0,-0.11,0
491.567,14.66,23.3,79.7,14.74,0.3,-0.9,-0.3,0,145.69,1166,4,102,14.2,14.69,42,44,21.5,2582.8,2563.4,-2.93,1582,0,0.01,18.3,17.9,20,20.5,20,20,20,20,113,38.3,36.1,-60.4,-60.1,100,-0.12,-23.2,1,0,0,0,0.1,1,0,0,0,0,0,0,48.7,31.7,27.52,-0.1,0,0,0,-0.17,0
491.773,14.66,34.9,79.7,14.44,0.2,-0.2,-0.3,0.4,145.51,1168,4,102,14.71,14.7,64.5,77.1,33.4,2754,2797.2,-3.02,1614,0,0.01,52,38,9.5,11.5,9.5,10.5,9.5,12,148,21,19.5,-57.2,-50.5,100,9.88,70.5,1.06,1.5,0,0.9,0.1,1,0,0,0,0,0,0,71.8,51.9,46.7,-0.2,0,0.07,0,0.69,0
491.978,14.66,34.9,79.7,14.8,0.6,0.5,1.7,2.4,145.33,1171,4,102,14.96,14.7,74.2,96.9,39.5,2890.9,2860.1,-3.38,1626,0,0.86,90.5,85.8,2,2,5,2,5.5,2,214,17.4,13.5,-40.7,-36.4,100,2.62,149.8,1.18,3,0,2.4,0.4,1,0,0,0,0,0,0,78.8,55.7,55.56,-0.2,0,0.06,0,2,0
492.184,14.66,35.3,79.7,14.8,1.2,1.1,2.4,3.6,144.79,1175,4,102,15.87,14.7,84.8,104.9,45.9,2884.8,2881.9,-3.43,1673,0,5.86,98,97.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,236,15.3,15,-29.3,-30.6,100,0.62,175.6,1.26,4.1,0,3.8,0.6,1,0,0,0,0,0,0,87.7,60.6,60.96,-0.6,0,0,0,3.19,0
492.389,14.66,34.9,79.7,14.8,2,1.8,2.5,4.2,144.43,1180,4,102,14.87,14.7,89.2,106.1,49.1,2893.8,2890,-3.52,1698,0,6.13,98,98.1,0,0,0,0,0,0,257,16.6,15.9,-28.6,-29.2,100,-4,122.9,1.28,4.1,0,2.2,0.7,1,0,0,0,0,0,0,93.1,61.8,62.44,-1.5,0,0,0,1.49,0
492.544,14.66,34.6,79.7,14.82,2.9,2.7,1.6,4.3,143.89,1184,4,102,14.78,14.7,95.2,106.6,53.4,2901.6,2894.4,-2.58,1732,0,5.58,98,98.1,-1.5,-1.5,-1.5,-1,-1,-1.5,268,16.8,15.2,-27.4,-27.9,99,-2.75,76.1,1.3,4.3,0,1.5,0.7,1,0,0,0,0,0,0,99.6,64.9,65.01,-2.9,0,-0.01,0,0.8,0
492.634,14.66,34.6,79.7,14.74,3.5,3.3,1,4.3,143.71,1188,4,102,14.98,14.7,100.5,106.9,57,2875.8,2895.5,2.4,1772,0,6.64,98,98.1,-1,-2,-1.5,-2,-1.5,-2,282,14.9,14.4,-26.4,-27.5,91.9,-3.38,47.8,1.3,4.1,0,1.1,0.7,1,0,0,0,0,0,0,102,65.6,65.6,-3.2,0,-0.04,0,0.38,0
492.801,14.66,34.6,79.7,14.82,3.5,3.6,0.6,4.1,143.71,1188,4,102,14.9,14.7,102,106.2,59.3,2883.9,2896.4,7.07,1803,0,6.8,98,98,-1.5,-1.5,-2,-1.5,-1.5,-1.5,287,16.1,14.4,-26.7,-27.4,86.3,-1.38,31.4,1.29,4,0,0.9,0.7,1,0,0,0,0,0,0,102.4,65.8,66.17,-3.2,0,-0.02,0,0.21,0
492.895,14.66,34.3,79.7,14.8,3.3,3.4,0.3,3.6,143.17,1191,3,102,14.54,14.7,101.2,102.8,60.1,2888.3,2897,7.01,1842,0,6.03,98,98,-0.5,-1,-1,-1,-0.5,-1,294,15.9,15.2,-26.6,-27.3,86.8,-0.88,13.9,1.26,3.4,0,0.8,0.7,1,0,0,0,0,0,0,101.5,64.3,65.56,-3.4,0,0,0.1,0.11,0
492.994,14.66,34.3,79.7,14.84,3.3,3.3,0.1,3.1,143.17,1195,3,102,14.46,14.7,101.2,99.2,62.6,2901.3,2897,8.18,1937,0,5.4,97.5,98.1,-0.9,0,-0.4,-0.8,-0.4,-0.5,292,15.3,15.2,-26.8,-27.3,82.8,-7.25,-37.4,1.22,2.3,0,0.1,0.6,1,0,0,0,0,0,0,101.4,64.2,65.25,-3.8,0,-0.03,0,-0.49,0
493.323,14.66,34.3,79.7,14.82,3.2,2.7,-1.5,1.4,143.17,1195,3,102,14.47,14.7,97.5,89.4,65.2,2901.6,2897,18.06,2114,0,4.96,29.7,35.9,0,-0.8,-1.1,0,-1,-1,285,14.6,13.6,-27.1,-29.8,74.2,4,-157.5,1.06,0.8,1,0,0.2,1,0,0,0,0,0,0,76.4,64.2,64.91,-2.7,4,0,0,-4.23,0
493.424,14.66,27,79.7,14.76,2.7,0.6,-2.3,0.5,142.99,1198,3,102,14.43,14.7,75,74.5,59.3,2906.9,2896.4,11.14,2444,0,0.35,27.1,27.5,11.5,11.4,11.4,11,11.4,11.4,232,16.2,16.6,-48.9,-49.1,81.5,-1.12,-165.9,1.04,0.3,1,0,0.1,1,0,0,0,0,0,0,73.7,60.8,62.96,-2.6,0,-0.01,0,-4.48,0
493.514,14.66,27,79.7,14.66,2.6,0.4,-2.6,0,143.17,1198,3,102,14.81,14.7,72,70.4,56.9,2881,2889.7,11.14,2441,0,0.98,25.6,26.4,11.9,12,11.9,12,11.9,11.9,227,15.3,16.3,-50.5,-50.9,81.5,-2.25,-185,1.01,0,1,0,0.1,1,0,0,0,0,0,0,70.2,57.2,60.28,-2,0,-0.03,0,-5.09,0
493.664,14.66,27,79.7,14.72,2.6,-0.1,-2.7,0,142.99,1200,3,102,15.01,14.7,68.2,66.5,53.8,2882.5,2881.9,11.26,2450,0,2.46,23.3,23.9,13.2,14,13.6,13.7,13.6,14,214,16.4,17,-52.5,-52.9,81.5,0.75,-175.6,1,0,1,0,0.1,1,0,0,0,0,0,0,64.9,53.4,55.74,-1.4,0,0,0,-4.67,0
493.764,14.66,27.6,79.7,14.74,2.4,-0.7,-2.5,0,142.99,1200,3,102,14.85,14.7,63.8,62,50.8,2872,2875.5,11.52,2464,0,3.05,22.2,22.4,16.4,16.4,16,16.4,16.4,16.4,198,18.4,20.1,-55,-55.5,81.4,0.62,-167.4,1,0,1,0,0.1,1,0,0,0,0,0,0,61.8,52.6,53.92,-1.2,0,0,0,-4.37,0
493.864,14.66,27.6,79.7,14.74,2.2,-0.8,-2.3,0,142.99,1202,3,102,14.48,14.7,60,60.6,48.9,2882.5,2883.4,11.58,2490,0,1.74,22.2,22.1,18.5,18,18.5,18,18.5,18.5,187,20.2,21.5,-57.1,-56.5,81.3,1,-157,1,0,1,0,0.1,1,0,0,0,0,0,0,59.9,51.8,52.91,-1,0,0,0,-4.02,0
493.974,14.66,27.6,79.7,14.74,2.1,-0.8,-2.2,0,142.99,1202,3,102,14.37,14.7,59.2,59.7,48.1,2888,2888.6,11.67,2510,0,0.64,22.4,22.2,18.7,19.5,19.5,19.5,19.5,19.3,180,21.3,22.3,-57.7,-56.9,81.2,1,-146,1,0,1,0,0.1,1,0,0,0,0,0,0,58.5,51.4,52.29,-1,0,0,0,-3.66,0
494.066,14.66,27.6,79.7,14.76,1.9,-0.8,-2.1,0,142.99,1202,3,102,14.52,14.7,57.8,58.8,47.7,2892.3,2890,11.73,2526,0,0.35,22.7,22.7,18.4,19.5,19.5,18.6,19.5,19.5,176,22.6,23.1,-58.5,-57.6,81.1,0.75,-138.6,1,0,0,0,0.1,1,0,0,0,0,0,0,57.8,51.1,51.86,-0.9,0,0,0,-3.43,0
494.184,14.66,27.6,79.7,14.76,1.9,-0.7,-2,0,142.99,1202,3,102,14.62,14.7,57,58.1,47.1,2890.6,2888,-0.47,2546,0,0.36,22.9,23,17.7,19.6,18.3,19.6,18.2,19.2,171,23.3,23.9,-59.1,-58,95.9,-0.75,-141.4,1,0,0,0,0.1,1,0,0,0,0,0,0,57.1,51.4,51.74,-0.9,0,0,0,-3.51,0
494.284,14.66,29.5,79.7,14.72,2.1,-0.5,-2.1,0,143.17,1202,3,102,14.56,14.7,57,59.7,47.6,2884.2,2887.4,-0.12,2573,0,0.01,23.2,23,17.9,17.7,18,17.9,18,17.9,168,23.2,22.4,-59.2,-57.7,95.3,-1,-152.2,1,0,0,0,0.1,1,0,0,0,0,0,0,57.9,53.8,53.31,-1,0,-0.01,0,-3.88,0
494.445,14.66,30.5,79.7,14.66,2.3,-0.4,-2.3,0,142.99,1202,3,102,14.6,14.7,57.8,61,48.8,2891.5,2892.3,0.09,2594,0,0.01,23.2,23,17.2,17.6,17.7,17.6,17.7,17.7,170,21.9,21.1,-58.5,-57,94.7,-0.88,-162.1,1,0,0,0,0.1,1,0,0,0,0,0,0,59.1,57.9,55.74,-1.2,0,0,0,-4.26,0
494.594,14.66,31.4,79.7,14.74,2.4,-0.1,-2.4,0,142.99,1202,3,102,14.57,14.7,62.2,66.9,52.8,2883.6,2896.1,1.67,2630,0,0.01,24.7,24.7,14.5,14.4,16.1,14.5,17,16,180,17.1,16.8,-54.2,-54,93.2,-0.75,-173.4,1,0,0,0,0.1,1,0,0,0,0,0,0,63.5,58,59.18,-2.2,0,0,0,-4.69,0
494.694,14.66,29.8,79.7,14.76,2.6,-0.4,-2.6,0,142.99,1202,3,102,14.61,14.7,63,63.2,54,2894.1,2897.6,1.82,2644,0,0.01,23.1,23.3,16,16,16.3,16,15.9,16,190,17.8,18.8,-54.5,-54.8,93.8,-0.88,-184,1,0,0,0,0.1,1,0,0,0,0,0,0,62.6,57.5,58.4,-2.1,0,0,0,-5.01,0
494.784,14.66,29.8,79.7,14.66,2.7,-0.6,-2.7,0,142.99,1202,3,102,14.57,14.7,61.5,62.2,53.4,2887.4,2898.4,1.79,2668,0,0.01,22.6,22.7,16.8,16.6,16.6,16.6,16.6,16.6,186,19.1,19.7,-56.1,-55.3,94,-0.75,-191.9,1,0,0,0,0.1,1,0,0,0,0,0,0,61.6,57.5,58.1,-2.1,0,0,0,-5.26,0
494.959,14.66,46.7,79.7,14.66,2.8,-0.6,-2.8,0,142.81,1202,3,102,14.42,14.7,60.8,63.6,53.2,2898.1,2898.4,2.02,2696,0,0.01,23.5,22.6,17.5,17.5,17.5,17.5,17.5,17.5,182,18.9,18.7,-56.2,-55,92.7,16.62,-94.5,1.04,2.3,0,0,0.1,1,0,0,0,0,0,0,68.9,83.5,68.36,-2.6,0,0.04,0,-2.41,0
495.164,14.66,100,79.7,14.82,2.7,2.3,12.5,15.3,142.81,1200,2,102,14.53,14.7,90.8,172.1,81.1,2858.7,2898.4,-3.17,2770,0,0.01,97.5,94,6.8,7,6.8,7,7.1,7,262,17.2,14.4,-41.6,-39.4,100,3,898.5,1.93,16.1,0,25.1,6.3,1,0,0,0,0,0,0,96.7,164,152.69,-4.1,0,0.37,0,18.45,0
495.264,14.66,100,79.7,14.72,5.1,4.6,11.5,16.2,142.81,1202,2,102,15.02,14.7,105.8,175.9,106.4,2874.4,2898.4,-3.34,3130,0,1.51,98,97.9,6,6,5.5,6,5.5,5.5,318,17.2,14.6,-29.5,-30.7,100,-6.88,756.9,2.09,16.3,0,32.8,11.4,1,0,0,0,0,0,0,111.9,191.2,182.68,-4.1,0,0,0,21.36,0
495.354,14.66,100,79.7,14.68,6.9,6.3,10.3,16.4,142.81,1202,2,102,14.94,14.7,116.2,178.7,127.2,2870.3,2898.4,-3.58,3398,0,1.92,98,98.1,5.5,5,5.5,5,5.5,5.5,338,16.1,14.4,-27.7,-29.7,100,-12.75,645.6,2.13,16.6,0,38.4,14.4,1,0,0,0,0,0,0,124.1,211,201.75,-3.9,0,0,0,23.99,0
495.514,14.66,99,79.7,14.68,9.2,8.5,8.3,16.3,142.81,1202,2,102,14.94,14.7,129.8,178.4,154.9,2863.9,2898.4,-3.49,3716,0,2.58,98,98.1,5.5,5.5,5.5,5.5,5.5,5.5,374,15.7,14.4,-29.5,-29,100,-14.5,349.9,2.18,17.5,0,38.7,17.5,1,-3,0,0,0,0,0,154.6,258.9,240.69,-3.9,0,0,0,21.22,0
495.604,14.66,97.7,79.7,14.58,15.5,14.4,3.8,17.7,142.81,1204,2,102,13.81,14,165,184,230.4,2888.9,2898.4,-3.43,4362,4,1.99,98,98,0,0.7,0.7,0,4,0.3,442,15.1,12.5,-26.5,-27.4,97.5,-30.62,106,2.23,17.9,0,23.6,20.6,1,-3,0,0,0,0,0,179.2,282.9,267.72,-3.3,4,-0.15,0,3.06,0
495.781,14.66,96,79.7,14.54,18.2,18.5,0,18.1,142.99,1204,2,102,13.64,13.82,186.8,184,278.9,2842.2,2898.4,11.82,4646,4,1.38,98,98,1.5,2.8,3,2.8,3,2.8,540,11.4,11.4,-26.4,-26.5,80.7,-6.62,-11.1,2.26,18.2,0,22.8,23.3,1,-3,0,0,0,0,0,182.4,297.6,289.62,-3.1,0,-0.14,0,-0.31,0
495.874,14.66,78.8,79.7,14.54,16.7,16.9,1.1,18.1,143.89,1206,2,102,13.47,13.43,176.2,183.1,271.3,2918.5,2898.4,6.71,4721,0,1.75,98,98,2.5,5.5,5.5,5.5,5.5,5.5,524,9.6,10.9,-25.1,-26,88.7,-2.38,60.9,2.29,18,0,26.5,24.7,1,-2.7,0,0,0,0,-3,177.5,304,300.07,-3.1,0,-0.2,0,2.03,0
495.974,14.66,80.1,79.7,14.54,17.1,17.3,0.7,18,144.79,1206,2,102,13.42,13.42,177.8,182.2,281.5,2934.7,2898.4,7.12,4882,0,1.67,98,98,3.3,6,6,6,6,3,522,6.8,5,-26.6,-29,86.3,-2.62,34,2.3,17.9,0,26,25.1,1,-2.7,0,0,0,0,-3,179.1,312.8,303.85,-3.1,0,-0.19,0,1.07,0
496.134,14.66,80.1,79.7,14.54,17.9,17.6,0.3,17.9,146.41,1204,2,102,13.3,13.31,179.2,181.2,293,2907.7,2898.4,8.71,5038,0,1.61,98,98,3.8,4.9,5.3,4.8,5.3,3.5,522,2.6,2,-29,-30.2,84.6,-0.25,12.9,2.3,17.7,0,26.8,26.4,1,-2.7,0,0,0,0,-3,177.4,323.7,311.68,-3.1,0,0,0,0.38,0
496.224,14.66,80.1,79.7,14.5,16.9,17.1,0.2,17.4,148.03,1204,2,102,12.93,13.14,175.5,177.6,298.5,2893.8,2898.4,9.38,5248,0,0.57,98,98,4.8,6.5,6.5,6.9,6.5,4.5,516,1.8,1.6,-29.3,-29.8,84.4,0.5,17.1,2.3,17.1,0,27.6,27.1,1,-2.3,0,0,0,0,-2.7,173.6,324.3,316.01,-3.1,0,0,0,0.52,0
496.397,14.66,80.5,79.7,14.46,16.3,16.5,0.2,17,150.37,1204,2,102,12.89,13.12,171.8,173.9,299.4,2937,2898.4,9.5,5408,0,0.01,98,97.9,6.7,8.2,8.1,8.2,8.1,6.3,506,1.4,1.6,-29,-29.4,84.5,2,29.1,2.29,16.9,0,28.7,27.7,1,-2.3,0,0,0,0,-2.7,169.2,329.2,320.86,-3.1,0,0.08,0,0.91,0
496.494,14.66,80.5,79.7,14.5,16.1,15.7,0.7,16.6,155.23,1204,2,102,12.82,13.06,164.2,169.9,300.1,2986.6,2898.4,9,5635,0,-1.06,98,97.9,7.7,9.8,9.7,9.7,9.8,7.3,492,1.4,1.6,-28.8,-28.9,85.5,-0.12,44.1,2.27,16.4,0,30.3,28.6,1,-2.3,0,0,0,0,-2.7,164.2,330.9,327.67,-3.1,0,0,0,1.69,0
