﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
427.110,13.86,5.1,14.79,0.45,-0.46,0,203,1364,3,86,235.2,232.47,12.8,12.9,8.03,51.39,216,2134.1,2178.8,2922,0,9,8.7,14.4,14.4,14.4,14.4,-14,187,100,-0.6,0,-0.43,1,0,0,0,0,0,0,0,1038,2,0.04,0.31,12.6,8.61,8.94,1000,25.6,0.28,0,0,0,0,0,-0.07,0,0
427.221,13.86,5.1,14.8,0.44,-0.7,0,203,1364,3,86,63.8,70.26,12,12.9,7.83,52.26,216,2131.2,2178.8,2912,0,9,8.8,12.6,12.6,12.6,12.6,-9,187,100,-0.7,0,-0.44,1,0,0,0,0,0,0,0,1040.5,2.3,0.12,0.14,12.5,8.69,8.94,1000,25.7,0.28,0,0,0,0,0,-0.07,0,0
427.333,13.86,5.5,14.8,0.43,-0.69,0,203,1364,3,86,25.78,28.7,12,12.9,7.83,52.17,216,2136.8,2178.6,2892,0,9,9,12.6,12.6,12.6,12.6,-8,187,100,-0.7,0,-0.44,1,0,0,0,0,0,0,0,1040.5,2.3,0.19,0.07,12.5,8.65,8.91,1000,25.7,0.28,0,0,0,0,0,-0.07,0,0
427.442,13.86,8.6,14.81,0.41,-0.68,0,203,1364,3,86,17.74,19.7,12,12.9,7.78,51.6,216,2149.8,2178.6,2903,0,9,9,33.4,33.4,33.4,33.4,-2,187,100,-0.7,0,-0.44,1,0,0,0,0,0,0,0,1033,2.4,0.24,0.08,12.9,8.99,9.07,1000,25.7,0.28,0,0,0,0,0,-0.07,0,0
427.553,13.86,9.4,14.81,0.39,-0.7,0,205,1364,3,86,15.02,16.14,13.5,13.9,8.44,52.18,216,2188.9,2209,2908,0,9.9,9.6,29.6,29.6,29.6,29.6,2,187,100,-0.7,0,-0.42,1,0,0,0,0,0,0,0,1033,2.8,0.28,0.1,15.5,11.4,10.35,1000,25.7,0.28,0,0,0,0,0,-0.07,0,0
427.667,13.86,19.6,14.81,0.34,-0.55,0,205,1364,3,86,14.23,14.5,15.8,15.7,9.94,50.21,216,2280.2,2297,2920,-0.1,11.2,11.7,12,12,12,12,6,187,100,-0.6,0,-0.41,1,0,0,0,0,0,0,0,1033.5,2.7,0.3,-0.04,17.7,13.31,12.2,1000,26.1,0.28,0,0,0,0,0,-0.07,0,0
427.781,13.86,31.4,14.81,0.27,-0.56,0,205,1364,3,86,14.78,13.69,24,24.9,14.94,51.97,216,2364.3,2402,2909,4.1,16.1,16.5,20.7,20.7,20.7,20.7,21,187,100,-0.6,0,-0.38,1,0,0,0,0,0,0,0,1040.2,4.6,0.35,0.27,30.8,23.16,18.28,1000,26.5,0.28,0,0,0,0,0,-0.07,0,0
427.889,13.86,52.5,14.81,0.02,-0.2,0.28,205,1364,3,86,16.57,14.16,48.8,52.6,30.81,55.27,216,2556.7,2635.8,2954,15,36,31.5,7.9,7.9,7.9,7.9,48,187,100,0.1,0.54,2.96,1.06,2.9,0.2,0.2,0,0,0,0,1040.2,9.9,0.45,0.12,63.1,48.35,37.58,1000,26.9,0.28,0,0,0,0.24,0,1.17,0,0
428.000,13.86,73.7,14.8,0.08,0.15,4.69,205,1364,3,86,14.44,14.53,67.5,88.8,42.86,64.92,216,2690.3,2749.2,2986,10.5,82.1,79.7,5.2,5.2,5.2,5.2,106,187,100,0.2,2.22,17.33,1.43,17.7,7.1,1.8,0,0,0,0,1049.9,11.1,0.5,-0.12,68.4,116.48,69.77,1000,27.1,0.28,0,0,0,0.37,0,4.99,0,0
428.112,13.86,84.7,14.8,0.69,0.56,19.12,205,1364,3,86,14.48,14.66,71.2,186.2,46.03,80.99,216,2866.3,2807.6,2956,10,100,101.6,21.5,21.5,21.5,21.5,140,187,100,0.8,0.05,18.37,2.24,19.3,22.4,9.4,0,0,0,0,1049.9,12.2,0.42,-0.06,75.5,126.35,123.78,1000,27.4,0.28,0,0,0,0.43,0,12.62,0,0
428.266,13.86,98.8,14.79,1.54,1.38,20.02,205,1382,3,86,14.52,14.7,84,198.6,54.92,75.27,216,2875.1,2848.5,3020,9.3,100,100,17.4,17.8,17.8,17.8,172,187,100,1.7,0.02,18.42,2.53,20.6,26.5,13.7,0,0,0,0,1065.7,14.3,0.36,-0.06,86.2,135.44,143.89,1000,27.3,0.28,0,0,0,0.1,0,12.68,0,0
428.381,13.86,100,14.79,2.61,2.39,21.43,205,1382,3,86,14.52,14.7,89.2,204.2,59,77.8,216,2891.6,2865.2,3031,9,100,99.9,17,17,17,17,185,187,100,2.8,0.01,18.71,2.65,21.8,28.4,15.7,0,0,0,0,1080.5,15.2,0.31,-0.02,91.7,140.64,151.52,1000,27.3,0.28,0,0,0,0.04,0,12.69,0,0
428.494,13.86,99.6,14.78,3.51,3.26,22.27,205,1382,3,86,14.68,14.7,93.8,207.4,62.5,77.81,216,2893.1,2874.8,3084,9.5,100,99.9,16.3,16.3,16.3,16.3,196,187,100,3.7,0,18.75,2.72,22.5,28.8,16.3,0,0,0,0,1080.5,16.2,0.29,-0.02,96.1,144.14,156.23,1000,27.5,0.28,0,0,0,0,0,12.42,0,0
428.710,13.86,100,14.78,4.26,4.12,22.85,205,1382,3,86,14.64,14.7,98.2,210.7,66.72,77.22,216,2884.9,2881.2,3131,9.7,100,99.9,16.5,16.5,16.5,16.5,206,187,100,5.3,-0.06,17.82,2.78,23,29.3,17.1,0,0,0,0,1096.5,18.5,0.25,-0.03,106.1,150.82,163.88,1000,27.6,0.28,0,0,0,0,0,12.15,0,0
428.822,13.86,100,14.79,5.88,5.71,22.92,205,1382,3,86,14.5,14.66,108,212,75.53,77.33,216,2906.3,2888.8,3234,9.3,100,99.9,14.5,14.5,14.5,14.5,228,187,100,6.1,-0.07,17.09,2.78,22.9,29.5,17.3,0,0,0,0,1114.5,19.8,0.23,-0.03,111,153.59,165.94,1000,27.7,0.28,0,0,0,0,0,12.2,0,0
428.931,13.86,100,14.79,6.64,6.47,22.86,205,1382,3,86,14.41,14.64,113.2,212.7,80.17,76,216,2899.7,2891.3,3267,8.4,100,99.9,16.9,16.9,16.9,16.9,239,187,100,6.8,-0.07,16.18,2.78,22.8,30.1,17.7,0,0,0,0,1114.5,21,0.22,-0.02,116,156.51,168.65,1000,27.8,0.28,0,0,0,0,0,12.36,0,0
429.040,13.86,100,14.8,7.32,7.14,22.69,205,1382,3,84,14.34,14.59,118.5,213.1,85.03,76.04,216,2897.7,2893.2,3324,7.2,100,99.9,17.4,17.4,17.4,17.4,251,187,100,7.5,-0.08,15.4,2.77,22.6,30.8,18.2,0,0,0,0,1134.7,22.3,0.21,-0.01,120.7,159.54,171.29,1000,27.9,0.28,0,0,0,0,0,12.53,0,0
429.153,13.86,100,14.8,8.01,7.87,22.54,205,1382,3,84,14.18,14.52,123,213.5,89.81,76.32,216,2905,2894.5,3380,5.9,100,99.9,17.9,17.9,17.9,17.9,262,187,100,8.1,-0.07,14.59,2.76,22.4,31.6,18.8,0,0,0,0,1134.7,23.7,0.2,-0.01,125.1,163.06,174.75,1000,28,0.28,0,0,0,0,0,12.74,0,0
429.270,13.86,100,14.8,8.61,8.43,22.27,205,1382,3,84,13.99,14.42,127.5,214,94.72,76.87,216,2897.3,2895.5,3430,4,100,99.9,16.9,16.9,16.9,16.9,274,187,100,8.6,-0.07,13.7,2.74,22.1,32.4,19.4,0,0,0,0,1156.8,25.3,0.19,0,129.9,166.56,178.34,1000,28.1,0.28,0,0,0,0,0,13,0,0
429.381,13.86,100,14.8,9.14,9.01,21.99,205,1382,3,84,13.87,14.33,132,214.6,99.81,77.62,216,2896.3,2896.5,3490,1.9,100,99.9,12.6,12.6,12.6,12.6,284,187,100,9.2,-0.07,12.89,2.72,21.9,29.2,19.9,0,0,0,0,1180.8,26.8,0.19,0,134.5,169.53,181.43,1000,28.2,0.27,0,0,0,0,0,13.15,0,0
429.491,13.86,100,14.8,9.65,9.53,21.78,205,1373,3,82,13.78,14.21,136.5,215.4,104.44,76.38,216,2893.3,2897.3,3546,0,100,99.9,12,12,12,12,289,187,100,9.7,-0.06,12.11,2.71,21.7,25.7,20.2,0,0,0,0,1180.8,28.2,0.2,-0.01,138.5,173.32,185.34,1000,28.3,0.27,0,0,0,0,0,13.14,0.05,0
429.601,13.86,100,14.8,10.19,9.93,21.63,205,1373,3,82,13.75,14.09,139.5,216.3,108.39,76.54,216,2901.8,2897.3,3601,-1.6,100,99.9,12.2,12.2,12.2,12.2,294,187,97.7,10.1,-0.04,11.73,2.7,21.6,24.4,20.4,0,0,0,0,1207,29.4,0.19,-0.01,140.6,176.74,188.79,1000,28.4,0.27,0,0,0,0,0,13.04,0.19,0
429.708,13.86,100,14.79,10.14,10.05,21.6,205,1373,3,82,13.87,13.99,139.5,216.6,110.25,75.96,216,2902.4,2897.3,3669,-2,100,99.9,12,12,12,12,298,187,96.6,10,-0.01,11.64,2.7,21.6,23.7,20.7,0,0,0,0,1207,29.6,0.18,-0.01,138.9,180.1,192.92,1000,28.4,0.27,0,0,0,0,0,12.88,0.35,0
429.817,13.86,100,14.79,9.94,9.86,21.67,205,1364,3,82,14.02,13.95,137.2,216.6,110,76.68,216,2908.9,2897.3,3710,-1.3,100,99.9,12.6,12.6,12.6,12.6,294,187,95.3,9.8,0,11.66,2.71,21.7,23.4,21,0,0,0,0,1232.6,29.5,0.16,-0.02,136.5,181.93,195.97,1000,28.5,0.27,0,0,0,0,0,12.74,0.49,0
429.929,13.86,100,14.79,9.54,9.73,21.73,205,1364,3,82,14.13,13.96,135.8,216.3,110.25,77.55,216,2907.8,2897.3,3782,0,100,99.9,12.8,12.8,12.8,12.8,290,187,94.8,9.2,0.04,12.17,2.73,21.8,23.3,21.4,0,0,0,0,1232.6,29,0.14,0,131.1,184.59,199.51,1000,28.6,0.27,0,0,0,0.55,0,12.57,0.65,0
430.041,13.86,100,14.79,9.07,8.96,21.83,205,1364,3,82,14.17,13.94,129,215.5,106.72,76.23,216,2891.8,2897.3,3826,1.2,100,99.9,13.4,13.4,13.4,13.4,280,187,95.1,8.8,0.04,12.59,2.74,21.9,23.3,21.6,0,0,0,0,1254.9,28.5,0.15,0,128.7,185.86,201.92,1000,28.7,0.27,0,0,0,0.51,0,12.46,0.8,0
430.154,13.86,100,14.8,8.72,8.63,21.96,205,1364,3,82,14.2,14,127.5,215.1,106.75,76.29,216,2900.9,2897.3,3892,2.8,100,99.9,13.5,13.5,13.5,13.5,275,187,94.4,8.4,0.05,13.19,2.76,22,23.4,21.9,0,0,0,0,1254.9,28.6,0.15,-0.01,126,188.75,204.91,1000,28.8,0.27,0,0,0,0.63,0,12.31,0.98,0
430.260,13.86,100,14.8,8.38,8.2,22.05,205,1355,3,82,14.06,13.98,124.5,214.6,106.17,75.94,216,2895.8,2897.3,3942,3.6,100,99.9,13.9,13.9,13.9,13.9,270,187,94.2,8.2,0.04,13.52,2.77,22.1,23.4,22.1,0,0,0,0,1274.7,28.5,0.15,0.01,124.9,190.6,207.46,1000,28.9,0.27,0,0,0,0.59,0,12.19,1.13,0
430.374,13.86,100,14.8,8.04,7.98,22.2,205,1355,3,82,13.96,13.97,123.8,214.3,106.5,76.7,216,2893.7,2897.3,3993,4.1,100,99.9,14.7,14.7,14.7,14.7,267,187,94.2,7.9,0.03,13.93,2.79,22.3,23.6,22.4,0,0,0,0,1293.3,28.6,0.15,-0.01,123.6,193.04,210.47,1000,28.9,0.27,0,0,0,0.45,0,12.11,1.32,0
430.481,13.87,100,14.8,7.81,7.77,22.28,205,1346,3,81,13.94,13.96,122.2,213.8,107,76.7,216,2919.5,2897.3,4062,4.3,100,99.9,15.5,15.5,15.5,15.5,264,187,94.2,7.7,0.02,14.19,2.8,22.3,23.7,22.7,0,0,0,0,1293.3,28.8,0.12,-0.02,122.3,194.99,212.97,1000,28.9,0.27,0,0,0,0.24,0,12.07,1.49,0
430.598,13.87,100,14.8,7.77,7.66,22.32,205,1346,3,81,13.94,13.94,121.5,213.7,107.75,75.75,216,2903.1,2897.3,4096,4.6,100,99.9,16.1,16.1,16.1,16.1,262,187,94.4,7.6,0.01,14.32,2.81,22.3,24.1,23.1,0,0,0,0,1310.7,29.3,0.11,0,122.2,197.48,215.87,1000,28.8,0.27,0,0,0,0,0,12.06,1.68,0
430.708,13.87,100,14.79,7.74,7.64,22.29,207,1346,3,81,13.82,13.92,122.2,213.4,109.5,75.23,216,2885.7,2897.3,4170,4.6,100,99.9,16.3,16.3,16.3,16.3,262,187,94.7,7.6,0,14.39,2.82,22.3,24.4,23.4,0,0,0,0,1310.7,29.7,0.12,0.02,122.3,200.08,218.98,1000,28.8,0.27,0,0,0,0,0,12.04,1.88,0
430.818,13.87,100,14.79,7.76,7.63,22.27,207,1337,3,81,13.77,13.89,122.2,213.3,110.67,75.09,216,2891,2897.3,4200,4.4,100,99.9,16.5,16.5,16.5,16.5,262,187,94.9,7.6,0,14.42,2.82,22.2,24.8,23.7,0,0,0,0,1327.3,30.2,0.13,0,122.4,202.37,221.53,1000,28.7,0.27,0,0,0,0,0,12.03,2.05,0
430.929,13.87,100,14.79,7.8,7.64,22.22,207,1337,3,79,13.76,13.86,122.2,213.1,112.36,76.13,216,2890.5,2897.3,4274,4.3,100,99.9,16.6,16.6,16.6,16.6,261,187,95.2,7.7,0,14.42,2.82,22.2,25.2,24.1,0,0,0,0,1327.3,30.7,0.14,-0.01,122.6,205.38,224.9,1000,28.7,0.27,0,0,0,0,0,12.02,2.25,0
431.041,13.87,100,14.79,7.99,7.81,22.21,207,1328,3,79,13.72,13.81,123,213.2,114.72,76.29,216,2891.3,2897.3,4312,4.1,100,99.9,17,17,17,17,262,187,95.4,7.9,0,14.37,2.83,22.2,25.5,24.5,0,0,0,0,1343.7,31.5,0.14,0.01,124,207.53,227.62,1000,28.6,0.27,0,0,0,0,0,12.01,2.41,0
431.150,13.87,100,14.79,8.11,7.96,22.17,207,1328,3,79,13.63,13.77,124.5,213,117.22,74.78,216,2901.6,2897.3,4382,3.7,100,99.9,17.3,17.3,17.3,17.3,264,187,95.6,8,-0.01,14.22,2.83,22.1,25.9,24.8,0,0,0,0,1343.7,32.2,0.14,0,125.2,210.25,230.99,1000,28.6,0.27,0,0,0,0,0,12.01,2.61,0
431.261,13.87,100,14.79,8.33,8.06,22.13,207,1328,3,79,13.59,13.72,125.2,212.9,119.19,74.85,216,2900.6,2897.3,4418,3.3,100,99.9,16.8,16.8,16.8,16.8,264,187,95.9,8.3,-0.02,14.01,2.83,22.1,26.3,25.2,0,0,0,0,1359.5,33.1,0.14,0,126.5,212.58,233.87,1000,28.5,0.27,0,0,0,0,0,12,2.78,0
431.372,13.87,100,14.79,8.55,8.3,22.08,207,1328,3,79,13.57,13.67,126.8,212.9,122.28,76.44,216,2886.6,2897.3,4491,3.2,100,99.9,16.9,16.9,16.9,16.9,267,187,96.1,8.5,-0.02,13.74,2.84,22.1,26.7,25.6,0,0,0,0,1375.2,34,0.13,-0.01,127.9,215.7,237.53,1000,28.4,0.26,0,0,0,0,0,11.98,2.97,0
431.480,13.87,100,14.78,8.83,8.62,22.08,207,1319,3,79,13.49,13.61,128.2,213,125.53,73.4,216,2896.7,2897.3,4526,2.8,100,99.9,17.1,17.1,17.1,17.1,269,187,96.3,8.7,-0.02,13.49,2.84,22.1,27.1,26,0,0,0,0,1375.2,35,0.14,0.01,129.7,217.99,240.56,1000,28.4,0.26,0,0,0,0,0,11.96,3.12,0
431.594,13.87,100,14.77,9.1,8.92,22.03,207,1319,3,79,13.42,13.55,130.5,212.9,129.08,73.29,216,2906.4,2897.3,4598,2.5,100,99.9,17.1,17.1,17.1,17.1,274,187,96.7,9.1,-0.03,13.07,2.85,22.1,27.5,26.4,0,0,0,0,1390.6,36.4,0.13,-0.02,131.8,221.29,244.35,1000,28.1,0.26,0,0,0,0,0,11.94,3.31,0
431.701,13.87,100,14.77,9.5,9.35,22.03,207,1319,3,79,13.33,13.47,132.8,213,133.06,75.13,216,2904.2,2897.3,4634,2,100,99.9,17,17,17,17,276,187,96.9,9.4,-0.03,12.75,2.85,22,27.9,26.8,0,0,0,0,1390.6,37.7,0.12,0,133.9,223.98,247.51,1000,28.1,0.26,0,0,0,0,0,11.92,3.46,0
431.810,13.87,100,14.77,9.73,9.58,22.02,207,1310,3,79,13.28,13.39,134.2,213.2,136.14,73.42,217,2887.1,2897.3,4705,1.5,100,99.9,17.1,17.1,17.1,17.1,280,187,97.5,9.7,-0.03,12.34,2.86,22,28.3,27.2,0,0,0,0,1405.8,38.8,0.14,0.02,135.9,227.1,251.47,1000,28,0.26,0,0,0,0,0,11.9,3.63,0
431.925,13.87,100,14.76,10.09,9.88,22.06,207,1310,3,79,13.2,13.31,136.5,213.4,139.56,74.46,217,2881.7,2897.3,4746,1.1,100,99.9,16.7,16.7,16.7,16.7,282,187,97.4,10,-0.01,12.2,2.87,22.1,28.7,27.5,0,0,0,0,1405.8,39.8,0.16,0,137.5,229.83,254.85,1000,28,0.26,0,0,0,0,0,11.88,3.77,0
432.038,13.87,100,14.76,10.32,10.12,22.1,207,1310,3,77,13.15,13.26,138,213.8,142.64,73.9,217,2910.8,2897.3,4810,0.6,100,99.9,16.7,16.7,16.7,16.7,284,187,97.7,10.3,-0.02,11.97,2.88,22.1,29.2,28,0,0,0,0,1420.7,41,0.15,-0.01,139.1,233.36,259.17,1000,27.9,0.26,0,0,0,0,0,11.91,3.94,0
432.158,13.87,100,14.76,10.62,10.41,22.21,207,1310,3,77,13.09,13.19,139.5,214.3,146.19,73.2,217,2895.8,2897.3,4864,0.2,100,99.9,17.5,17.5,17.5,17.5,287,187,98,10.5,-0.01,11.82,2.89,22.3,29.7,28.5,0,0,0,0,1435.1,42.3,0.15,0.01,140.6,237.4,263.64,1000,27.9,0.26,0,0,0,0,0,11.91,4.1,0
432.270,13.87,100,14.76,10.82,10.65,22.36,207,1301,3,77,13.08,13.14,141,215.2,149.58,75.42,217,2880.5,2897.3,4924,0,100,99.9,17,17,17,17,289,187,98.1,10.7,-0.01,11.72,2.91,22.5,30.3,29.4,0,0,0,0,1435.1,42.9,0.17,0,141.3,241.23,268.17,1000,27.8,0.26,0,0,0,0,0,11.91,4.27,0
432.381,13.87,100,14.77,10.91,10.73,22.54,207,1301,3,77,13.01,13.09,141,216.1,151.75,75.17,217,2898.5,2897.3,4988,-0.2,100,99.9,17,17,17,17,290,187,98.9,10.8,0,11.69,2.92,22.6,31.3,31,0,0,0,0,1448.6,43.8,0.16,-0.02,141.8,244.66,271.94,1000,27.7,0.26,0,0,0,0,0,11.91,4.4,0
432.489,13.87,100,14.77,11.11,10.91,22.64,207,1301,3,77,12.94,13.05,142.5,216.6,154.22,75.56,217,2878.9,2897.3,5025,-0.7,100,99.9,17,17,17,17,290,187,99.3,11,0,11.63,2.93,22.6,32.9,32.5,0,0,0,0,1448.6,44.6,0.17,0.01,142.8,247.28,275.75,1000,27.6,0.26,0,0,0,0,0,11.91,4.57,0
432.602,13.87,100,14.81,11.26,11.03,22.58,207,1301,3,77,12.91,13.02,142.5,215.9,156.64,73.52,217,2891.2,2897.3,5087,-1.2,100,99.9,17,17,17,17,289,187,100,11.1,-0.01,11.53,2.93,22.5,34.1,33.5,0,0,0,0,1462.1,45.5,0.17,0.01,143.5,249.12,278.36,1000,27.5,0.26,0,0,0,0,0,11.91,4.57,0
432.828,13.87,100,14.81,11.46,11.1,22.52,207,1301,3,77,12.88,12.98,143.2,215.4,158.56,73.98,217,2889.8,2897.3,5134,-1.6,100,99.9,17,17,17,17,289,187,100,11.1,-0.01,11.29,2.92,22.5,36.6,35.6,0,0,0,0,1475.2,46.7,0.19,0.02,143.6,253.48,283.49,1000,27.2,0.26,0,0,0,0,0,11.91,4.57,0
432.946,13.86,100,14.85,11.34,11.15,22.38,208,1301,3,77,12.82,12.92,143.2,214,161.86,73.22,217,2906.8,2897.3,5248,-2.3,100,99.9,17,17,17,17,288,187,100,11.1,-0.01,11.22,2.92,22.4,37.5,36.4,0,0,0,0,1475.2,47.3,0.19,0,143.3,255.27,285.41,1000,27.1,0.26,0,0,0,0,0,11.91,4.57,0
433.058,13.87,100,14.85,11.29,11.12,22.31,208,1292,3,75,12.82,12.89,142.5,213.3,162.97,75,217,2896.6,2897.3,5292,-2.6,100,99.9,17.5,17.5,17.5,17.5,286,187,100,11.1,-0.01,11.14,2.91,22.3,38.4,37.2,0,0,0,0,1487.8,47.7,0.2,0,143.1,256.81,287.35,1000,27,0.26,0,0,0,0,0,11.91,4.57,0
433.179,13.87,100,14.85,11.31,11.11,22.23,208,1292,3,75,12.78,12.87,142.5,212.5,164.42,73.94,217,2902.4,2897.3,5354,-3,100,99.9,17.5,17.5,17.5,17.5,286,187,100,11.1,0,11.09,2.91,22.2,39.3,38,0,0,0,0,1499.2,48.1,0.19,0.01,142.5,258.42,289.37,1000,26.8,0.26,0,0,0,0,0,11.91,4.57,0
