﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
332.600,13.88,14.9,14.81,4.18,-0.07,0.81,199,1382,5,82,14.6,14.7,51.8,52.6,28.08,58.26,212,2826.8,2827.2,2506,3.2,14.6,14.5,22.5,22.5,22.5,22.5,102,185,100,-0.1,0,-3.38,1.06,0.8,0.1,0.1,0,0,0,0,1198.9,7.3,0.3,0,52,30.32,31.44,1000,29.3,0.28,0,0,0,0,0,-0.8,-0.01,0
332.711,13.88,14.9,14.81,4.17,-0.04,0.81,199,1382,5,82,14.6,14.7,51.8,52.4,28.03,58.35,212,2829.3,2826.3,2516,3,14.6,14.6,22.5,22.5,22.5,22.5,102,185,100,0,0,-3.38,1.06,0.8,0.1,0.1,0,0,0,0,1198.9,7.3,0.31,0,51.9,30.33,31.45,1000,29.3,0.28,0,0,0,0,0,-0.8,-0.01,0
332.822,13.88,14.9,14.81,4.18,-0.04,0.82,199,1382,5,82,14.51,14.56,51.8,52.4,28.06,58.2,212,2828.9,2825.8,2516,3,14.6,14.6,22.5,22.5,22.5,22.5,102,185,100,0,0,-3.38,1.06,0.8,0.1,0.1,0,0,0,0,1203.4,7.3,0.3,-0.01,51.9,30.42,31.52,1000,29.2,0.28,0,0,0,0,0,-0.8,-0.01,0
332.942,13.88,14.9,14.81,4.19,-0.04,0.8,199,1382,5,82,14.51,14.47,51.8,52.4,28.08,58.31,212,2828.7,2825.8,2526,3.4,14.6,14.6,22.6,22.6,22.6,22.6,102,185,100,0,0,-3.39,1.06,0.8,0.1,0.1,0,0,0,0,1203.4,7.3,0.3,0,51.8,30.46,31.57,1000,29.2,0.28,0,0,0,0,0,-0.8,-0.01,0
333.053,13.88,14.9,14.81,4.19,-0.04,0.81,199,1382,5,82,14.51,14.43,51,52.4,28.11,58.48,212,2824.3,2825.8,2531,3.7,14.6,14.6,23.7,23.7,23.7,23.7,101,185,100,0,0,-3.4,1.06,0.8,0.1,0.1,0,0,0,0,1208.1,7.3,0.3,0.01,51.7,30.5,31.63,1000,29.2,0.28,0,0,0,0,0,-0.8,-0.01,0
333.159,13.88,14.9,14.81,4.21,-0.04,0.81,199,1382,5,82,14.49,14.42,51,52.4,28.14,58.29,212,2822.9,2825.8,2535,3.9,14.6,14.6,25,25,25,25,102,185,100,0,0,-3.4,1.06,0.8,0.1,0.1,0,0,0,0,1208.1,7.3,0.3,0,51.7,30.58,31.7,1000,29.2,0.28,0,0,0,0,0,-0.8,-0.01,0
333.268,13.88,14.9,14.81,4.21,-0.04,0.82,199,1382,5,82,14.47,14.41,51,52.4,28.17,58.28,212,2824.8,2825.8,2536,4.1,14.6,14.6,25,25,25,25,102,185,100,0,0,-3.4,1.06,0.8,0.1,0.1,0,0,0,0,1212.4,7.3,0.3,0,51.8,30.63,31.74,1000,29.1,0.28,0,0,0,0,0,-0.8,-0.01,0
333.378,13.88,14.9,14.81,4.18,-0.01,0.81,199,1382,5,82,14.44,14.41,51.8,52.3,28.39,58.39,212,2824.1,2825.8,2550,4.2,14.7,14.7,25,25,25,25,102,185,100,0,0,-3.4,1.06,0.8,0.1,0.1,0,0,0,0,1216.8,7.4,0.3,0,51.9,30.67,31.79,1000,29.1,0.28,0,0,0,0,0,-0.8,-0.01,0
333.489,13.88,46.3,14.81,4.04,0.53,7.87,199,1373,5,82,14.41,14.41,63.8,124.7,35.25,58.71,212,2822.9,2843,2552,4.2,96.2,24.4,23.7,23.7,23.7,23.7,104,185,100,3.2,3.64,18.58,1.73,21.8,11.9,4,0,0,0,0,1216.8,13.9,0.34,0.35,99.2,122.31,93.21,1000,29.1,0.28,0,0,0,0.58,0,7.31,0,0
333.597,13.88,100,14.81,3.86,3.4,22.64,199,1373,5,82,14.37,14.5,101.2,218.2,58.03,69.78,212,2883.9,2860.3,2660,4.2,100,101.2,12.6,12.6,12.6,12.6,196,185,100,4.1,-0.23,17.72,2.47,22.1,23.7,11.8,0,0,0,0,1225,15.5,0.32,-0.37,105.8,130.48,131.71,1000,28.7,0.28,0,0,0,0,0,11.92,0,0
333.741,13.88,100,14.81,6.35,5.97,20.34,199,1373,3,82,13.91,14.69,120.8,220.4,79.53,79.8,212,2871.7,2872.9,3075,0.5,100,100,12.4,12.4,12.4,12.4,238,185,100,7,-0.28,13.56,2.58,20.2,29.5,15.5,0,0,0,0,1225,22.9,0.3,0.05,127.4,156.01,158.93,1000,27.6,0.28,0,0,0,0,0,13.93,0,0
333.851,13.88,100,14.81,8.38,7.9,20.79,199,1373,3,82,13.8,14.66,131.2,218,99.56,80.08,212,2850.4,2878.7,3586,0,100,99.9,16.8,16.8,16.8,16.8,276,185,100,9.5,-0.09,12.62,2.64,21.6,31.9,17.9,0,0,0,0,1242.5,30.1,0.32,-0.01,138.8,180.78,174.42,1000,28.4,0.27,0,0,0,0,0,13.97,0,0
333.956,13.88,100,14.8,11.96,11.43,22.41,199,1373,3,82,13.65,14.15,147,218.9,130.44,82.56,212,2939.4,2883.6,4168,0,100,99.9,15.8,15.8,15.8,15.8,296,185,100,13.2,-0.26,9.53,2.78,23.1,34.2,21.8,0,0,0,0,1242.5,40.8,0.26,-0.04,156.5,213.61,203.7,1000,28.4,0.27,0,0,4,0,0,12.42,0,0
334.064,13.88,100,14.79,16.73,16.03,23.25,199,1373,3,82,13.26,13.42,173.2,223.1,164.83,76.78,212,2927.9,2887.3,4430,-2.1,100,99.9,2.8,2.8,2.8,2.8,271,185,99.1,17.9,-0.39,5.81,2.89,23.7,32.6,24.6,0,0,0,0,1270.4,56,0.22,-0.02,184.8,228.46,227.12,1000,28.3,0.27,0,0,4,0,0,7.97,0.02,0
334.174,13.88,100,14.79,20.15,19.7,23.25,199,1373,3,82,11.99,12.19,191.2,222.9,189.81,75.8,212,2914.5,2890,4520,-2.9,100,99.9,12.9,12.9,12.9,10.5,352,185,96.3,20.8,-0.25,2.75,2.93,23.6,29.7,26.8,0,0,-3,0,1305.5,63,0.19,-0.01,202.5,235.47,244.47,1000,28.2,0.26,0,0,0,-0.52,0,3.47,0.02,0
334.285,13.88,100,14.79,21.81,21.41,23.25,199,1364,3,82,12.08,12.06,191.2,222.3,201.83,74.8,212,2901.2,2892.2,4556,-3.3,100,99.9,12.9,12.9,12.9,10,385,185,92.6,21.8,-0.1,2,2.93,23.7,29.4,27.5,0,0,-3,0,1305.5,64.7,0.19,0.02,208.4,235.48,251.8,1000,28.2,0.26,0,0,0,-0.47,0,2.37,0.02,0
334.398,13.88,100,14.79,22.24,21.99,23.25,199,1364,3,82,12.15,12.06,191.2,222.7,205.75,73.81,212,2877.8,2893.9,4580,-2.9,100,99.9,12.9,12.9,12.9,10.3,393,185,91.3,22,-0.03,1.57,2.93,23.6,29.7,28,0,0,-2.7,0,1340.8,66.8,0.2,0.01,210.2,239.19,256.84,1000,28.1,0.26,0,0,0,-0.05,0,1.75,0.02,0
334.514,13.88,100,14.79,21.99,21.84,23.25,199,1355,3,82,12.08,12.06,191.2,221.4,209.53,74.88,212,2905.3,2895,4684,-2.5,100,99.9,12.9,12.9,12.9,10.3,392,185,91.5,21.6,-0.01,1.52,2.93,23.4,30,28.3,0,0,-2.3,0,1340.8,67.2,0.2,-0.02,207.6,241.68,261.02,1000,28,0.26,0,0,0,0,0,1.69,0.02,0
334.623,13.88,100,14.79,21.82,21.49,23.25,199,1346,3,82,12.13,12.06,191.2,221.1,210.61,75.01,212,2914.8,2896,4756,-1.9,100,99.9,12.9,12.9,12.9,10.7,388,185,92.3,21.4,0,1.54,2.93,23.4,30.5,28.8,0,0,-2.3,0,1375.5,67.9,0.19,-0.01,206.2,246.15,265.47,1000,27.9,0.26,0,0,0,0,0,1.72,0.02,0
334.733,13.88,100,14.78,21.43,21.33,23.25,199,1346,3,81,12.02,12.06,191.2,221.1,214.61,74.94,212,2899.2,2897,4850,-2,100,99.9,12.9,12.9,12.9,10.7,382,185,92.5,21.3,0.02,1.82,2.93,23.5,32.8,30.5,0,0,-2.3,0,1375.5,68.6,0.18,0.01,205.2,250.61,270.68,1000,27.9,0.26,0,0,0,0.15,0,2.11,0.12,0
334.846,13.88,100,14.78,21.28,21.2,23.25,199,1337,3,81,11.97,12.06,191.2,221.2,216.14,73.88,212,2897.1,2897.3,4930,-2.2,100,99.9,12.9,12.9,12.9,11.1,380,185,94.1,21.1,0.02,1.98,2.94,23.5,34.6,32.2,0,0,-1.9,0,1406.5,69.7,0.18,-0.01,204.1,254.74,274.68,1000,27.8,0.26,0,0,0,0.08,0,2.33,0.24,0
334.952,13.88,100,14.77,21.13,21.06,23.25,201,1337,3,81,11.91,12.06,191.2,221.2,219.03,74.48,212,2906,2897.3,5006,-2.9,100,99.9,13.4,13.4,13.4,11.6,376,185,95,21,0.02,2.18,2.94,23.5,36.9,34.2,0,0,-1.9,0,1406.5,70.2,0.16,-0.02,202.9,258.72,279.76,1000,27.7,0.26,0,0,0,0.08,0,2.62,0.36,0
335.065,13.88,100,14.77,21.07,20.95,23.25,201,1328,3,81,11.98,12.06,191.2,220.5,221.42,76.14,212,2916.9,2897.3,5098,-3.1,100,99.9,13.3,13.3,13.3,11.6,373,185,96,20.9,0.01,2.23,2.94,23.4,38.5,35.8,0,0,-1.5,0,1435.6,71.2,0.14,-0.02,201.8,261.79,283.65,1000,27.4,0.26,0,0,0,0,0,2.69,0.46,0
335.269,13.88,100,14.76,21.04,20.83,23.25,201,1328,3,81,11.96,12.06,191.2,219.5,223.42,72.3,212,2904.2,2897.3,5160,-3.8,100,99.9,13.3,13.3,13.3,12,370,185,96.1,20.7,0,2.31,2.93,23.3,39.6,38.4,0,0,-1.5,0,1461.7,72.6,0.11,-0.02,200,266.82,290.12,1000,27.1,0.26,0,0,0,0,0,2.8,0.65,0
335.377,13.88,100,14.76,20.78,20.63,23.24,201,1319,3,79,11.97,12.06,191.2,217.9,227.14,73.22,212,2909.3,2897.3,5305,-4.5,100,99.9,14.3,14.3,14.3,13,366,185,96.7,20.6,0,2.37,2.93,23.2,40.6,39.5,0,0,-1.2,0,1485,73,0.09,-0.01,198.6,269.39,292.92,1000,26.9,0.26,0,0,0,0,0,2.89,0.74,0
335.485,13.88,100,14.76,20.5,19.96,23.08,201,1319,3,79,11.99,12.06,191.2,216.3,225.56,75.56,212,2897.3,2897.3,5394,-4.8,100,99.9,14.3,14.3,14.3,13.3,358,185,97.4,19.9,0.02,2.56,2.92,23,41.7,40.6,0,0,-1.2,0,1485,72.2,0.08,0,194,270.76,295.47,1000,26.7,0.26,0,0,0,0.09,0,3.17,0.82,0
335.593,13.88,100,14.76,20.29,19.74,22.97,201,1319,3,79,12.06,12.06,191.2,215.1,226.11,73.52,212,2891.5,2897.3,5446,-4.4,100,99.9,14.3,14.3,14.3,13.3,353,185,97.8,19.7,0.01,2.65,2.91,22.9,42.9,41.6,0,0,-1.2,0,1502.8,72.8,0.09,0.01,192.4,272.73,298.04,1000,26.5,0.26,0,0,0,0,0,3.29,0.93,0
335.701,13.88,100,14.8,20.02,19.68,22.86,201,1310,3,79,12.01,12.06,191.2,214,227.72,74.88,212,2888.2,2897.3,5526,-4.4,100,99.9,14.8,14.8,14.8,13.8,349,185,98.4,19.6,0,2.71,2.91,22.8,43.8,42.4,0,0,-0.8,0,1502.8,73.1,0.11,0.01,191.1,274.33,299.95,1000,26.4,0.26,0,0,0,0,0,3.37,1.02,0
335.810,13.88,100,14.82,19.91,19.58,22.74,201,1310,3,79,12.01,12.06,190.5,212.5,229.36,74.2,212,2904.5,2897.3,5597,-4.6,100,99.9,14.9,14.9,14.9,14.2,346,185,98.7,19.6,0,2.72,2.9,22.7,44.4,42.4,0,0,-0.8,0,1517,74.1,0.1,0,190.6,276.39,301.87,1000,26.2,0.26,0,0,0,0,0,3.38,1.11,0
335.918,13.88,100,14.82,19.88,19.57,22.67,201,1310,3,79,12.01,12.06,189.8,211.4,231.14,74.56,212,2895.4,2897.3,5655,-5,100,99.9,14.8,14.8,14.8,14.2,344,185,98.5,19.6,0,2.73,2.89,22.6,44.7,42.4,0,0,-0.8,0,1517,74.6,0.11,0,189.7,277.97,303.93,1000,26.1,0.26,0,0,0,0,0,3.4,1.22,0
336.025,13.88,100,14.84,19.66,19.53,22.57,201,1301,3,79,12.02,12.06,189,210,232.56,76.46,212,2900.3,2897.3,5727,-5.1,100,99.9,15.3,15.3,15.3,14.7,342,185,99,19.5,0,2.73,2.89,22.5,44.8,42.3,0,0,-0.4,0,1529.1,75.2,0.1,-0.01,188.6,279.43,305.56,1000,25.9,0.26,0,0,0,0,0,3.4,1.31,0
336.134,13.88,100,14.84,19.72,19.47,22.5,201,1301,3,79,12.07,12.06,187.5,208.8,234.03,74.42,212,2900.2,2897.3,5805,-5.1,100,99.9,15.4,15.4,15.4,15.1,340,185,98.6,19.4,0,2.74,2.88,22.5,44.8,42.3,0,0,-0.4,0,1529.1,76,0.1,0.01,187.3,281.25,307.57,1000,25.6,0.26,0,0,0,0,0,3.41,1.42,0
336.241,13.88,100,14.84,19.69,19.41,22.46,201,1301,3,79,12.04,12.06,186.8,207.7,234.81,76.71,212,2886,2897.3,5843,-5,100,99.9,15.4,15.4,15.4,15.1,336,185,98.7,19.4,0,2.75,2.88,22.4,44.8,42.3,0,0,-0.4,0,1538.4,76.3,0.1,-0.01,186.4,282.4,309.01,1000,25.5,0.26,0,0,0,0,0,3.44,1.51,0
336.353,13.88,100,14.84,19.65,19.35,22.41,201,1301,3,79,12.04,12.06,185.2,206.4,235.78,75.03,212,2905.1,2897.3,5916,-5,100,99.9,15.4,15.4,15.4,15.1,332,185,98.8,19.3,0,2.78,2.88,22.4,44.8,42.3,0,0,0,0,1538.4,76.9,0.09,-0.01,184.9,283.77,310.71,1000,25.3,0.26,0,0,0,0,0,3.47,1.62,0
336.462,13.88,100,14.83,19.49,19.26,22.32,201,1301,3,79,12.09,12.06,183.8,205,236.67,71.84,212,2912.9,2897.3,5976,-4.8,100,99.9,15.4,15.4,15.4,15.4,329,185,98.9,19.1,0,2.78,2.87,22.2,44.8,42.2,0,0,0,0,1546,76.8,0.08,0,182.8,284.08,311.73,1000,25.2,0.26,0,0,0,0,0,3.48,1.72,0
336.571,13.88,100,14.83,19.27,19.08,22.13,201,1301,3,79,12.14,12.06,182.2,202.8,236.42,72.42,212,2888.1,2897.3,6038,-4.2,100,99.9,15.4,15.4,15.4,15.4,322,185,99.2,19.1,0,2.79,2.86,22.1,44.8,42.2,0,0,0,0,1551.9,77.1,0.08,-0.01,181.7,284.21,312.25,1000,25.2,0.26,0,0,0,0,0,3.49,1.81,0
336.685,13.88,100,14.82,19.24,19.19,21.99,201,1301,3,79,12.09,12.06,181.5,201,238.19,72.17,212,2908.1,2897.3,6095,-3.9,100,99.9,15.3,15.3,15.3,15.3,319,185,99.2,19.1,-0.01,2.66,2.85,21.9,44.7,42.1,0,0,0,0,1551.9,77.9,0.06,-0.01,181.1,283.95,312.4,1000,25.2,0.26,0,0,0,0,0,3.31,1.92,0
336.794,13.88,100,14.82,19.23,19.07,21.69,201,1301,3,79,12.07,12.06,180,198.1,238.42,72.68,212,2924.8,2897.3,6158,-3.7,100,99.9,15.3,15.3,15.3,15.3,316,185,99.1,19.1,-0.01,2.59,2.83,21.5,44.6,42,0,0,0,0,1557.9,78,0.03,-0.02,179.7,282.87,311.72,1000,25.2,0.26,0,0,0,0,0,3.21,2.03,0
336.906,13.88,100,14.82,19.24,19.11,21.4,201,1310,3,79,12.07,12.06,179.2,195.3,239.56,73.4,212,2921.3,2897.3,6208,-3.5,100,99.9,15.9,15.9,15.9,15.9,312,185,99.4,19.1,-0.02,2.39,2.81,21.3,44.5,41.9,0,0,0,0,1557.9,78.4,0.01,-0.01,178.7,282.01,310.84,1000,25.2,0.26,0,0,0,0,0,2.92,2.11,0
337.013,13.88,100,14.82,19.13,19.03,21.21,201,1310,3,79,12.12,12.06,177.8,193.1,239.64,74.29,212,2869.9,2897.3,6272,-3,100,99.9,15.6,15.6,15.6,15.6,309,185,99.9,19,-0.02,2.15,2.79,21.1,44.3,41.7,0,0,0,0,1563.8,78.7,0.04,0.08,177.6,280.97,309.62,1000,25.2,0.26,0,0,0,0,0,2.57,2.19,0
337.126,13.88,100,14.81,19.46,19.04,20.92,201,1310,3,79,12.09,12.06,176.2,190.3,240.44,73.62,212,2879.7,2897.3,6332,-2.6,100,99.9,15.9,15.9,15.9,15.9,306,185,99.8,19.1,-0.01,2.03,2.77,20.8,44,41.6,0,0,0,0,1563.8,79.1,0.06,-0.01,176.6,280.01,308.44,1000,25.2,0.26,0,0,0,0,0,2.4,2.27,0
337.238,13.88,100,14.8,19.12,19.09,20.71,201,1310,3,79,12.05,12.06,175.5,188.1,241.31,73.66,212,2894,2897.3,6378,-2.7,100,99.9,15.9,15.9,15.9,15.9,304,185,99.6,19.1,-0.05,1.45,2.75,20.6,42.9,41.5,0,0,0,0,1569.2,79.1,0.06,0.01,175.3,278.69,306.95,1000,25.2,0.26,0,0,0,-0.16,0,1.57,2.4,0
337.345,13.88,100,14.8,19.21,18.95,20.46,201,1310,3,79,12.08,12.06,174,185.4,240.72,73.87,212,2895.2,2897.3,6432,-2.5,100,99.9,16.4,16.4,16.4,16.4,300,185,99.9,18.9,-0.01,1.37,2.73,20.4,42.9,41.4,0,0,0,0,1569.2,79.1,0.08,0.01,173.4,277.74,305.71,1000,25.2,0.26,0,0,0,0,0,1.5,2.47,0
337.456,13.88,100,14.77,19.22,18.9,20.26,201,1319,3,79,12.06,12.06,172.5,183.1,240.72,74.43,212,2915.6,2897.3,6488,-2.3,100,99.9,16.4,16.4,16.4,16.4,296,185,100,18.9,-0.01,1.26,2.71,20.2,42.7,41.3,0,0,0,0,1574.6,79.2,0.07,-0.01,172.1,276.28,304.1,1000,25.2,0.26,0,0,0,0,0,1.41,2.5,0
337.566,13.88,100,14.75,19.07,19.03,19.97,201,1319,3,79,12.08,12.06,172.5,180.6,242.42,74.42,212,2917.4,2897.3,6542,-1.9,100,99.9,16.4,16.4,16.4,16.4,292,185,99.5,19,-0.03,0.94,2.69,19.9,42.2,41.2,0,0,0,0,1579.6,80,0.04,-0.03,172.2,275.17,302.76,1000,25.2,0.26,0,0,0,-0.15,0,1.14,2.62,0
337.677,13.88,100,14.75,19.3,18.99,19.68,201,1319,3,79,12.06,12.06,171.8,178.7,243.11,74.94,212,2921.4,2897.3,6582,-1.8,100,99.9,16.4,16.4,16.4,16.4,290,185,98.9,18.9,-0.03,0.62,2.66,19.5,41.7,41.1,0,0,0,0,1579.6,79.9,0.01,-0.02,170.9,273.86,301.2,1000,25.2,0.26,0,0,0,-0.17,0,0.81,2.73,0
337.785,13.88,100,14.73,19.13,18.86,19.3,201,1319,3,79,12.06,12.06,170.2,176.1,243.25,73.84,212,2908.4,2897.3,6638,-1.6,100,99.9,16.1,16.1,16.1,16.1,288,185,99.1,18.8,-0.02,0.46,2.64,19.2,41.4,40.8,0,0,0,0,1584.9,80.2,-0.01,0,170,272.71,299.77,1000,25.2,0.26,0,0,0,-0.05,0,0.59,2.79,0
337.897,13.88,100,14.72,18.94,18.74,19.01,201,1328,3,79,12.05,12.06,168.8,174,243.42,74.69,212,2902.4,2897.3,6686,-1.4,100,99.9,15.4,15.4,15.4,15.4,286,185,99.1,18.7,-0.01,0.27,2.61,18.9,40.3,40,0,0,0,0,1584.9,80.5,-0.01,0.02,169.1,271.19,298.01,1000,25.2,0.26,0,0,0,-0.03,0,0.33,2.84,0
338.009,13.88,100,14.72,18.92,18.65,18.69,201,1328,4,79,12.03,12.06,168,171.9,243.58,76.22,212,2877.1,2897.3,6730,-1.1,99.9,99.9,16.4,16.4,16.4,16.4,284,185,98.7,18.8,-0.04,-0.22,2.59,18.7,39.1,39.5,0,0,0,0,1589.5,80.8,0.01,0,169.6,270.43,296.86,1000,25.2,0.26,0,0,0,-0.11,0,-0.3,2.85,0
338.117,13.88,100,14.71,18.85,18.72,18.66,203,1328,4,79,12.03,12.06,168.8,171.2,244.58,80.03,212,2915.8,2897.3,6726,-1.4,99.5,99.4,-5,-5,-5,-5,269,185,98.9,18.9,0.06,0.48,2.61,19.9,39.9,39.1,0,0,0,0,1589.5,60.1,-0.04,-0.24,171.9,267.05,295.66,1000,25.2,0.26,0,0,4,0.1,0,0.62,0,0
338.225,13.88,100,14.71,19.86,19.36,21.43,203,1337,4,79,18.98,16.61,182.2,189,242.28,76.45,212,2629.2,2897.3,6036,0,99.6,99.5,0.2,0.2,0.2,0.2,142,185,97.1,19.3,0.31,3.51,2.79,23.2,47.3,41.5,0,0,0,0,1620.1,57.5,0.1,0.15,188.7,274.68,299.27,1000,25.9,0.26,0,0,4,1.33,0,4.5,0,0
